measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56101,GMC12,bw,129S1/SvImJ,f,23.9,30260209,550,002448,3,1.61
56101,GMC12,bw,129S1/SvImJ,f,21.7,30260210,550,002448,3,0.26
56101,GMC12,bw,129S1/SvImJ,f,23.1,30260211,550,002448,3,1.11
56101,GMC12,bw,129S1/SvImJ,f,23.4,30260212,550,002448,3,1.30
56101,GMC12,bw,129S1/SvImJ,f,21.5,30270554,550,002448,3,0.13
56101,GMC12,bw,129S1/SvImJ,f,20.2,30270555,550,002448,3,-0.66
56101,GMC12,bw,129S1/SvImJ,f,21.6,30270556,550,002448,3,0.19
56101,GMC12,bw,129S1/SvImJ,f,21.2,30270557,550,002448,3,-0.05
56101,GMC12,bw,129S1/SvImJ,f,20.2,30280250,550,002448,3,-0.66
56101,GMC12,bw,129S1/SvImJ,f,20.8,30280251,550,002448,3,-0.30
56101,GMC12,bw,129S1/SvImJ,f,18.5,30280252,550,002448,3,-1.71
56101,GMC12,bw,129S1/SvImJ,f,19.3,30280253,550,002448,3,-1.22
56101,GMC12,bw,129S1/SvImJ,m,27.5,30260206,550,002448,3,1.19
56101,GMC12,bw,129S1/SvImJ,m,28.7,30260207,550,002448,3,1.75
56101,GMC12,bw,129S1/SvImJ,m,29,30260208,550,002448,3,1.89
56101,GMC12,bw,129S1/SvImJ,m,24.2,30270558,550,002448,3,-0.34
56101,GMC12,bw,129S1/SvImJ,m,24,30270559,550,002448,3,-0.43
56101,GMC12,bw,129S1/SvImJ,m,23.8,30270560,550,002448,3,-0.53
56101,GMC12,bw,129S1/SvImJ,m,24.3,30270561,550,002448,3,-0.29
56101,GMC12,bw,129S1/SvImJ,m,23.4,30270562,550,002448,3,-0.71
56101,GMC12,bw,129S1/SvImJ,m,24.3,30280246,550,002448,3,-0.29
56101,GMC12,bw,129S1/SvImJ,m,23,30280247,550,002448,3,-0.90
56101,GMC12,bw,129S1/SvImJ,m,23.8,30280248,550,002448,3,-0.53
56101,GMC12,bw,129S1/SvImJ,m,23.2,30280249,550,002448,3,-0.80
56101,GMC12,bw,A/J,f,21.2,30260202,550,000646,4,1.26
56101,GMC12,bw,A/J,f,19.5,30260203,550,000646,4,-0.06
56101,GMC12,bw,A/J,f,18.7,30260204,550,000646,4,-0.69
56101,GMC12,bw,A/J,f,21.3,30260205,550,000646,4,1.34
56101,GMC12,bw,A/J,f,16.8,30270575,550,000646,4,-2.17
56101,GMC12,bw,A/J,f,19.4,30270576,550,000646,4,-0.14
56101,GMC12,bw,A/J,f,20.6,30270577,550,000646,4,0.80
56101,GMC12,bw,A/J,f,19.6,30270578,550,000646,4,0.01
56101,GMC12,bw,A/J,f,18.6,30280286,550,000646,4,-0.77
56101,GMC12,bw,A/J,f,20.1,30280287,550,000646,4,0.40
56101,GMC12,bw,A/J,f,19.6,30280288,550,000646,4,0.01
56101,GMC12,bw,A/J,m,23.7,30260198,550,000646,4,-0.33
56101,GMC12,bw,A/J,m,24.5,30260199,550,000646,4,0.30
56101,GMC12,bw,A/J,m,22.1,30260200,550,000646,4,-1.58
56101,GMC12,bw,A/J,m,23.6,30260201,550,000646,4,-0.40
56101,GMC12,bw,A/J,m,23.4,30270579,550,000646,4,-0.56
56101,GMC12,bw,A/J,m,23.4,30270580,550,000646,4,-0.56
56101,GMC12,bw,A/J,m,25.8,30270581,550,000646,4,1.32
56101,GMC12,bw,A/J,m,23.7,30270582,550,000646,4,-0.33
56101,GMC12,bw,A/J,m,23.9,30280281,550,000646,4,-0.17
56101,GMC12,bw,A/J,m,23.7,30280282,550,000646,4,-0.33
56101,GMC12,bw,A/J,m,27.1,30280283,550,000646,4,2.33
56101,GMC12,bw,A/J,m,24.5,30280284,550,000646,4,0.30
56101,GMC12,bw,C57BL/6J,f,22.5,30260217,550,000664,7,0.20
56101,GMC12,bw,C57BL/6J,f,24,30260218,550,000664,7,1.42
56101,GMC12,bw,C57BL/6J,f,21.2,30260219,550,000664,7,-0.85
56101,GMC12,bw,C57BL/6J,f,20.5,30260220,550,000664,7,-1.42
56101,GMC12,bw,C57BL/6J,f,21.1,30270612,550,000664,7,-0.93
56101,GMC12,bw,C57BL/6J,f,23.7,30270613,550,000664,7,1.18
56101,GMC12,bw,C57BL/6J,f,23.6,30270614,550,000664,7,1.09
56101,GMC12,bw,C57BL/6J,f,22,30270615,550,000664,7,-0.20
56101,GMC12,bw,C57BL/6J,f,21.3,30280242,550,000664,7,-0.77
56101,GMC12,bw,C57BL/6J,f,21.9,30280243,550,000664,7,-0.28
56101,GMC12,bw,C57BL/6J,f,21.4,30280244,550,000664,7,-0.69
56101,GMC12,bw,C57BL/6J,f,23.8,30280245,550,000664,7,1.26
56101,GMC12,bw,C57BL/6J,m,30.2,30260213,550,000664,7,0.32
56101,GMC12,bw,C57BL/6J,m,30.9,30260214,550,000664,7,0.72
56101,GMC12,bw,C57BL/6J,m,28.5,30260215,550,000664,7,-0.65
56101,GMC12,bw,C57BL/6J,m,29.9,30260216,550,000664,7,0.15
56101,GMC12,bw,C57BL/6J,m,31.3,30270608,550,000664,7,0.94
56101,GMC12,bw,C57BL/6J,m,31.8,30270609,550,000664,7,1.23
56101,GMC12,bw,C57BL/6J,m,32.3,30270610,550,000664,7,1.51
56101,GMC12,bw,C57BL/6J,m,28.6,30270611,550,000664,7,-0.59
56101,GMC12,bw,C57BL/6J,m,26.9,30280238,550,000664,7,-1.56
56101,GMC12,bw,C57BL/6J,m,29.9,30280239,550,000664,7,0.15
56101,GMC12,bw,C57BL/6J,m,27.7,30280240,550,000664,7,-1.11
56101,GMC12,bw,C57BL/6J,m,27.7,30280241,550,000664,7,-1.11
56101,GMC12,bw,CAST/EiJ,f,13.9,30260175,550,000928,2,-0.63
56101,GMC12,bw,CAST/EiJ,f,15.3,30260176,550,000928,2,1.54
56101,GMC12,bw,CAST/EiJ,f,14.3,30260177,550,000928,2,-0.01
56101,GMC12,bw,CAST/EiJ,f,14.2,30260178,550,000928,2,-0.17
56101,GMC12,bw,CAST/EiJ,f,13.5,30270618,550,000928,2,-1.25
56101,GMC12,bw,CAST/EiJ,f,14.3,30270619,550,000928,2,-0.01
56101,GMC12,bw,CAST/EiJ,f,13.9,30270620,550,000928,2,-0.63
56101,GMC12,bw,CAST/EiJ,f,14,30270621,550,000928,2,-0.48
56101,GMC12,bw,CAST/EiJ,f,14.1,30270622,550,000928,2,-0.32
56101,GMC12,bw,CAST/EiJ,f,14.8,30270623,550,000928,2,0.76
56101,GMC12,bw,CAST/EiJ,f,13.4,30270624,550,000928,2,-1.40
56101,GMC12,bw,CAST/EiJ,f,15.6,30280305,550,000928,2,2.00
56101,GMC12,bw,CAST/EiJ,f,14.7,30280306,550,000928,2,0.61
56101,GMC12,bw,CAST/EiJ,m,18.7,30260171,550,000928,2,1.63
56101,GMC12,bw,CAST/EiJ,m,17.6,30260172,550,000928,2,-0.14
56101,GMC12,bw,CAST/EiJ,m,17.1,30260173,550,000928,2,-0.95
56101,GMC12,bw,CAST/EiJ,m,17.8,30270616,550,000928,2,0.18
56101,GMC12,bw,CAST/EiJ,m,18.3,30280298,550,000928,2,0.98
56101,GMC12,bw,CAST/EiJ,m,17.7,30280300,550,000928,2,0.02
56101,GMC12,bw,CAST/EiJ,m,17.1,30280301,550,000928,2,-0.95
56101,GMC12,bw,CAST/EiJ,m,17.6,30280309,550,000928,2,-0.14
56101,GMC12,bw,CAST/EiJ,m,18.3,30280310,550,000928,2,0.98
56101,GMC12,bw,CAST/EiJ,m,16.7,30280311,550,000928,2,-1.59
56101,GMC12,bw,NOD/ShiLtJ,f,26.7,30260232,550,001976,13,1.33
56101,GMC12,bw,NOD/ShiLtJ,f,26.4,30260233,550,001976,13,1.12
56101,GMC12,bw,NOD/ShiLtJ,f,27.1,30260234,550,001976,13,1.61
56101,GMC12,bw,NOD/ShiLtJ,f,23.3,30260235,550,001976,13,-1.07
56101,GMC12,bw,NOD/ShiLtJ,f,23,30270587,550,001976,13,-1.28
56101,GMC12,bw,NOD/ShiLtJ,f,25.5,30270588,550,001976,13,0.48
56101,GMC12,bw,NOD/ShiLtJ,f,24,30270589,550,001976,13,-0.57
56101,GMC12,bw,NOD/ShiLtJ,f,22.6,30270590,550,001976,13,-1.56
56101,GMC12,bw,NOD/ShiLtJ,f,24.1,30280275,550,001976,13,-0.50
56101,GMC12,bw,NOD/ShiLtJ,f,24,30280276,550,001976,13,-0.57
56101,GMC12,bw,NOD/ShiLtJ,f,25.9,30280277,550,001976,13,0.76
56101,GMC12,bw,NOD/ShiLtJ,f,24.2,30280278,550,001976,13,-0.43
56101,GMC12,bw,NOD/ShiLtJ,f,25.1,30280279,550,001976,13,0.20
56101,GMC12,bw,NOD/ShiLtJ,f,25.5,30280280,550,001976,13,0.48
56101,GMC12,bw,NOD/ShiLtJ,m,30.4,30260228,550,001976,13,-0.08
56101,GMC12,bw,NOD/ShiLtJ,m,29.2,30260229,550,001976,13,-0.59
56101,GMC12,bw,NOD/ShiLtJ,m,30.3,30260230,550,001976,13,-0.12
56101,GMC12,bw,NOD/ShiLtJ,m,29.4,30260231,550,001976,13,-0.51
56101,GMC12,bw,NOD/ShiLtJ,m,35.4,30270583,550,001976,13,2.06
56101,GMC12,bw,NOD/ShiLtJ,m,34.9,30270584,550,001976,13,1.85
56101,GMC12,bw,NOD/ShiLtJ,m,29,30270585,550,001976,13,-0.68
56101,GMC12,bw,NOD/ShiLtJ,m,31,30270586,550,001976,13,0.18
56101,GMC12,bw,NOD/ShiLtJ,m,27.3,30280271,550,001976,13,-1.40
56101,GMC12,bw,NOD/ShiLtJ,m,30.4,30280272,550,001976,13,-0.08
56101,GMC12,bw,NOD/ShiLtJ,m,30.2,30280273,550,001976,13,-0.16
56101,GMC12,bw,NOD/ShiLtJ,m,29.5,30280274,550,001976,13,-0.46
56101,GMC12,bw,NZO/HlLtJ,f,46.2,30260182,550,002105,122,-0.41
56101,GMC12,bw,NZO/HlLtJ,f,47.8,30260183,550,002105,122,0.08
56101,GMC12,bw,NZO/HlLtJ,f,49.5,30260184,550,002105,122,0.60
56101,GMC12,bw,NZO/HlLtJ,f,47.3,30260185,550,002105,122,-0.08
56101,GMC12,bw,NZO/HlLtJ,f,47.5,30270595,550,002105,122,-0.01
56101,GMC12,bw,NZO/HlLtJ,f,50.1,30270596,550,002105,122,0.78
56101,GMC12,bw,NZO/HlLtJ,f,51.1,30270597,550,002105,122,1.09
56101,GMC12,bw,NZO/HlLtJ,f,54.5,30270598,550,002105,122,2.13
56101,GMC12,bw,NZO/HlLtJ,f,46.4,30280258,550,002105,122,-0.35
56101,GMC12,bw,NZO/HlLtJ,f,43.3,30280259,550,002105,122,-1.30
56101,GMC12,bw,NZO/HlLtJ,f,47.3,30280260,550,002105,122,-0.08
56101,GMC12,bw,NZO/HlLtJ,f,44.9,30280261,550,002105,122,-0.81
56101,GMC12,bw,NZO/HlLtJ,f,42.2,30289716,550,002105,122,-1.64
56101,GMC12,bw,NZO/HlLtJ,m,51.5,30260179,550,002105,122,-1.10
56101,GMC12,bw,NZO/HlLtJ,m,57,30260180,550,002105,122,0.42
56101,GMC12,bw,NZO/HlLtJ,m,55.5,30260181,550,002105,122,0.00
56101,GMC12,bw,NZO/HlLtJ,m,50.6,30260188,550,002105,122,-1.35
56101,GMC12,bw,NZO/HlLtJ,m,51.1,30270591,550,002105,122,-1.21
56101,GMC12,bw,NZO/HlLtJ,m,60.8,30270592,550,002105,122,1.47
56101,GMC12,bw,NZO/HlLtJ,m,49.6,30270593,550,002105,122,-1.62
56101,GMC12,bw,NZO/HlLtJ,m,59.1,30270594,550,002105,122,1.00
56101,GMC12,bw,NZO/HlLtJ,m,56.4,30280254,550,002105,122,0.25
56101,GMC12,bw,NZO/HlLtJ,m,58.9,30280255,550,002105,122,0.94
56101,GMC12,bw,NZO/HlLtJ,m,57.6,30280256,550,002105,122,0.58
56101,GMC12,bw,NZO/HlLtJ,m,57.2,30280257,550,002105,122,0.47
56101,GMC12,bw,NZO/HlLtJ,m,56,30289720,550,002105,122,0.14
56101,GMC12,bw,PWK/PhJ,f,14,30260225,550,003715,217,-1.72
56101,GMC12,bw,PWK/PhJ,f,14.6,30260226,550,003715,217,-1.34
56101,GMC12,bw,PWK/PhJ,f,14,30260227,550,003715,217,-1.72
56101,GMC12,bw,PWK/PhJ,f,16,30270602,550,003715,217,-0.45
56101,GMC12,bw,PWK/PhJ,f,16.7,30270603,550,003715,217,0.00
56101,GMC12,bw,PWK/PhJ,f,15.3,30270604,550,003715,217,-0.89
56101,GMC12,bw,PWK/PhJ,f,17.8,30270605,550,003715,217,0.70
56101,GMC12,bw,PWK/PhJ,f,18.8,30280332,550,003715,217,1.33
56101,GMC12,bw,PWK/PhJ,f,18.1,30280333,550,003715,217,0.89
56101,GMC12,bw,PWK/PhJ,f,17.5,30280335,550,003715,217,0.50
56101,GMC12,bw,PWK/PhJ,f,17.8,30280336,550,003715,217,0.70
56101,GMC12,bw,PWK/PhJ,f,17,30289699,550,003715,217,0.19
56101,GMC12,bw,PWK/PhJ,f,18.4,30289700,550,003715,217,1.08
56101,GMC12,bw,PWK/PhJ,f,17.2,30289701,550,003715,217,0.31
56101,GMC12,bw,PWK/PhJ,f,17.4,30289702,550,003715,217,0.44
56101,GMC12,bw,PWK/PhJ,m,17.4,30260221,550,003715,217,-1.28
56101,GMC12,bw,PWK/PhJ,m,17.8,30260222,550,003715,217,-1.10
56101,GMC12,bw,PWK/PhJ,m,16.3,30260223,550,003715,217,-1.80
56101,GMC12,bw,PWK/PhJ,m,17,30260224,550,003715,217,-1.47
56101,GMC12,bw,PWK/PhJ,m,20.3,30270599,550,003715,217,0.08
56101,GMC12,bw,PWK/PhJ,m,21.5,30270600,550,003715,217,0.65
56101,GMC12,bw,PWK/PhJ,m,21.8,30270601,550,003715,217,0.79
56101,GMC12,bw,PWK/PhJ,m,20.8,30270606,550,003715,217,0.32
56101,GMC12,bw,PWK/PhJ,m,21.3,30280324,550,003715,217,0.55
56101,GMC12,bw,PWK/PhJ,m,23.4,30280325,550,003715,217,1.54
56101,GMC12,bw,PWK/PhJ,m,21.4,30280326,550,003715,217,0.60
56101,GMC12,bw,PWK/PhJ,m,22.1,30280327,550,003715,217,0.93
56101,GMC12,bw,PWK/PhJ,m,22.2,30280328,550,003715,217,0.97
56101,GMC12,bw,PWK/PhJ,m,19.3,30289695,550,003715,217,-0.39
56101,GMC12,bw,PWK/PhJ,m,19.1,30289696,550,003715,217,-0.48
56101,GMC12,bw,PWK/PhJ,m,18.5,30289698,550,003715,217,-0.77
56101,GMC12,bw,PWK/PhJ,m,22,30289703,550,003715,217,0.88
56101,GMC12,bw,WSB/EiJ,f,11.2,30260190,550,001145,42,-0.92
56101,GMC12,bw,WSB/EiJ,f,11,30260191,550,001145,42,-1.01
56101,GMC12,bw,WSB/EiJ,f,12.4,30260192,550,001145,42,-0.38
56101,GMC12,bw,WSB/EiJ,f,12.4,30260193,550,001145,42,-0.38
56101,GMC12,bw,WSB/EiJ,f,14.8,30270566,550,001145,42,0.70
56101,GMC12,bw,WSB/EiJ,f,11.5,30270567,550,001145,42,-0.79
56101,GMC12,bw,WSB/EiJ,f,11.6,30270568,550,001145,42,-0.74
56101,GMC12,bw,WSB/EiJ,f,15.2,30270569,550,001145,42,0.88
56101,GMC12,bw,WSB/EiJ,f,11.9,30270570,550,001145,42,-0.61
56101,GMC12,bw,WSB/EiJ,f,18.7,30270571,550,001145,42,2.45
56101,GMC12,bw,WSB/EiJ,f,14.9,30280344,550,001145,42,0.74
56101,GMC12,bw,WSB/EiJ,f,15.5,30280345,550,001145,42,1.01
56101,GMC12,bw,WSB/EiJ,f,12.5,30280346,550,001145,42,-0.34
56101,GMC12,bw,WSB/EiJ,f,11.9,30280347,550,001145,42,-0.61
56101,GMC12,bw,WSB/EiJ,m,18,30260194,550,001145,42,1.10
56101,GMC12,bw,WSB/EiJ,m,16.5,30260195,550,001145,42,-0.23
56101,GMC12,bw,WSB/EiJ,m,17.5,30260196,550,001145,42,0.65
56101,GMC12,bw,WSB/EiJ,m,17.5,30260197,550,001145,42,0.65
56101,GMC12,bw,WSB/EiJ,m,15.7,30270563,550,001145,42,-0.93
56101,GMC12,bw,WSB/EiJ,m,16.6,30270564,550,001145,42,-0.14
56101,GMC12,bw,WSB/EiJ,m,14.8,30270565,550,001145,42,-1.73
56101,GMC12,bw,WSB/EiJ,m,14.8,30270572,550,001145,42,-1.73
56101,GMC12,bw,WSB/EiJ,m,16.8,30270573,550,001145,42,0.04
56101,GMC12,bw,WSB/EiJ,m,17.9,30270574,550,001145,42,1.01
56101,GMC12,bw,WSB/EiJ,m,17.8,30280339,550,001145,42,0.92
56101,GMC12,bw,WSB/EiJ,m,17.2,30280340,550,001145,42,0.39
