measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40403,Bachmanov1,NaCl_threshold,129P3/J,m,62.0,108,404,000690,56,1.55
40403,Bachmanov1,NaCl_threshold,129P3/J,m,33.0,101,404,000690,56,0.14
40403,Bachmanov1,NaCl_threshold,129P3/J,m,17.0,103,404,000690,56,-0.64
40403,Bachmanov1,NaCl_threshold,129P3/J,m,7.90,110,404,000690,56,-1.08
40403,Bachmanov1,NaCl_threshold,129P3/J,m,31.0,109,404,000690,56,0.04
40403,Bachmanov1,NaCl_threshold,A/J,m,17.6,1202,404,000646,4,-0.48
40403,Bachmanov1,NaCl_threshold,A/J,m,11.3,1203,404,000646,4,-0.73
40403,Bachmanov1,NaCl_threshold,A/J,m,11.4,1204,404,000646,4,-0.72
40403,Bachmanov1,NaCl_threshold,A/J,m,42.8,1206,404,000646,4,0.51
40403,Bachmanov1,NaCl_threshold,A/J,m,53.4,1205,404,000646,4,0.93
40403,Bachmanov1,NaCl_threshold,A/J,m,21.3,1207,404,000646,4,-0.33
40403,Bachmanov1,NaCl_threshold,A/J,m,83.1,1208,404,000646,4,2.09
40403,Bachmanov1,NaCl_threshold,A/J,m,23.5,1209,404,000646,4,-0.25
40403,Bachmanov1,NaCl_threshold,A/J,m,3.60,1210,404,000646,4,-1.03
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,16.8,1005,404,001026,50,1.61
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,17.7,1007,404,001026,50,1.77
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,3.10,1008,404,001026,50,-0.73
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,6.30,1009,404,001026,50,-0.18
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,1.70,1010,404,001026,50,-0.97
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,3.20,1002,404,001026,50,-0.71
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,7.10,1003,404,001026,50,-0.04
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,5.00,1004,404,001026,50,-0.40
40403,Bachmanov1,NaCl_threshold,BALB/cByJ,m,5.30,1006,404,001026,50,-0.35
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,44.1,302,404,000659,6,2.02
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,26.4,306,404,000659,6,0.87
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,30.3,305,404,000659,6,1.13
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,2.00,304,404,000659,6,-0.70
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,0.900,303,404,000659,6,-0.77
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,0.900,307,404,000659,6,-0.77
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,14.7,301,404,000659,6,0.12
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,4.30,310,404,000659,6,-0.55
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,1.10,309,404,000659,6,-0.76
40403,Bachmanov1,NaCl_threshold,C3H/HeJ,m,3.80,308,404,000659,6,-0.58
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,1.40,207,404,001139,95,-0.81
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,4.80,206,404,001139,95,-0.32
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,1.40,205,404,001139,95,-0.81
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,10.2,204,404,001139,95,0.45
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,2.60,203,404,001139,95,-0.63
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,0.400,202,404,001139,95,-0.95
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,20.0,201,404,001139,95,1.84
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,3.30,210,404,001139,95,-0.53
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,17.9,209,404,001139,95,1.54
40403,Bachmanov1,NaCl_threshold,C57BL/6ByJ,m,8.60,208,404,001139,95,0.22
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,0.900,1310,404,000664,7,-0.68
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,21.0,1309,404,000664,7,2.50
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,0.500,1308,404,000664,7,-0.75
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,3.20,1307,404,000664,7,-0.32
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,1.60,1306,404,000664,7,-0.57
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,3.30,1305,404,000664,7,-0.30
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,2.90,1304,404,000664,7,-0.37
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,11.1,1303,404,000664,7,0.93
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,2.40,1302,404,000664,7,-0.45
40403,Bachmanov1,NaCl_threshold,C57BL/6J,m,5.30,1301,404,000664,7,0.01
40403,Bachmanov1,NaCl_threshold,CBA/J,m,4.70,410,404,000656,16,-0.72
40403,Bachmanov1,NaCl_threshold,CBA/J,m,21.0,401,404,000656,16,0.16
40403,Bachmanov1,NaCl_threshold,CBA/J,m,9.00,402,404,000656,16,-0.49
40403,Bachmanov1,NaCl_threshold,CBA/J,m,3.70,403,404,000656,16,-0.77
40403,Bachmanov1,NaCl_threshold,CBA/J,m,40.6,404,404,000656,16,1.23
40403,Bachmanov1,NaCl_threshold,CBA/J,m,1.70,405,404,000656,16,-0.88
40403,Bachmanov1,NaCl_threshold,CBA/J,m,4.20,406,404,000656,16,-0.75
40403,Bachmanov1,NaCl_threshold,CBA/J,m,23.2,407,404,000656,16,0.28
40403,Bachmanov1,NaCl_threshold,CBA/J,m,53.5,408,404,000656,16,1.93
40403,Bachmanov1,NaCl_threshold,CE/J,m,0.500,710,404,000657,25,-0.70
40403,Bachmanov1,NaCl_threshold,CE/J,m,0.200,701,404,000657,25,-0.80
40403,Bachmanov1,NaCl_threshold,CE/J,m,0.200,702,404,000657,25,-0.80
40403,Bachmanov1,NaCl_threshold,CE/J,m,0.100,703,404,000657,25,-0.83
40403,Bachmanov1,NaCl_threshold,CE/J,m,0.700,704,404,000657,25,-0.63
40403,Bachmanov1,NaCl_threshold,CE/J,m,6.00,705,404,000657,25,1.22
40403,Bachmanov1,NaCl_threshold,CE/J,m,6.80,706,404,000657,25,1.50
40403,Bachmanov1,NaCl_threshold,CE/J,m,3.90,707,404,000657,25,0.49
40403,Bachmanov1,NaCl_threshold,CE/J,m,6.20,708,404,000657,25,1.29
40403,Bachmanov1,NaCl_threshold,CE/J,m,0.400,709,404,000657,25,-0.73
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,2.00,509,404,000671,8,-0.39
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,0.700,501,404,000671,8,-0.46
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,57.8,502,404,000671,8,2.70
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,19.6,503,404,000671,8,0.58
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,1.70,504,404,000671,8,-0.41
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,3.20,505,404,000671,8,-0.32
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,4.20,506,404,000671,8,-0.27
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,0.400,507,404,000671,8,-0.48
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,0.200,508,404,000671,8,-0.49
40403,Bachmanov1,NaCl_threshold,DBA/2J,m,0.500,510,404,000671,8,-0.47
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,3.90,601,404,001800,9,-0.47
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,10.7,610,404,001800,9,-0.12
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,9.90,609,404,001800,9,-0.17
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,6.70,608,404,001800,9,-0.33
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,7.60,607,404,001800,9,-0.28
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,0.700,606,404,001800,9,-0.64
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,67.8,605,404,001800,9,2.79
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,10.6,604,404,001800,9,-0.13
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,11.3,603,404,001800,9,-0.09
40403,Bachmanov1,NaCl_threshold,FVB/NJ,m,2.20,602,404,001800,9,-0.56
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,2.10,1101,404,000684,11,-1.45
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,8.20,1110,404,000684,11,1.49
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,6.30,1109,404,000684,11,0.57
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,5.80,1108,404,000684,11,0.33
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,3.40,1107,404,000684,11,-0.82
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,2.90,1106,404,000684,11,-1.07
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,5.60,1105,404,000684,11,0.24
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,6.70,1104,404,000684,11,0.77
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,7.00,1103,404,000684,11,0.91
40403,Bachmanov1,NaCl_threshold,NZB/BlNJ,m,3.10,1102,404,000684,11,-0.97
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,10.3,810,404,003715,217,-0.52
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,12.0,801,404,003715,217,-0.35
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,15.8,802,404,003715,217,0.02
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,20.7,803,404,003715,217,0.51
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,10.3,804,404,003715,217,-0.52
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,14.7,805,404,003715,217,-0.08
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,2.60,806,404,003715,217,-1.28
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,15.2,807,404,003715,217,-0.03
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,12.8,808,404,003715,217,-0.27
40403,Bachmanov1,NaCl_threshold,PWK/PhJ,m,41.1,809,404,003715,217,2.52
40403,Bachmanov1,NaCl_threshold,SJL/J,m,8.00,902,404,000686,17,0.19
40403,Bachmanov1,NaCl_threshold,SJL/J,m,0.500,910,404,000686,17,-0.58
40403,Bachmanov1,NaCl_threshold,SJL/J,m,5.30,909,404,000686,17,-0.09
40403,Bachmanov1,NaCl_threshold,SJL/J,m,10.1,908,404,000686,17,0.40
40403,Bachmanov1,NaCl_threshold,SJL/J,m,0.900,907,404,000686,17,-0.54
40403,Bachmanov1,NaCl_threshold,SJL/J,m,1.20,906,404,000686,17,-0.51
40403,Bachmanov1,NaCl_threshold,SJL/J,m,32.1,905,404,000686,17,2.66
40403,Bachmanov1,NaCl_threshold,SJL/J,m,1.20,904,404,000686,17,-0.51
40403,Bachmanov1,NaCl_threshold,SJL/J,m,0.200,903,404,000686,17,-0.61
40403,Bachmanov1,NaCl_threshold,SJL/J,m,2.30,901,404,000686,17,-0.40
