measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.180,3,394,002448,3,-0.31
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,9.28,2,394,002448,3,2.47
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.0700,1,394,002448,3,-0.35
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.0500,8,394,002448,3,-0.35
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.00,7,394,002448,3,-0.37
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.00,6,394,002448,3,-0.37
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.0400,5,394,002448,3,-0.36
39426,Crowley1,pct_center_d30,129S1/SvImJ,m,0.00,4,394,002448,3,-0.37
39426,Crowley1,pct_center_d30,A/J,m,0.0500,10,394,000646,4,-0.31
39426,Crowley1,pct_center_d30,A/J,m,0.00,11,394,000646,4,-0.49
39426,Crowley1,pct_center_d30,A/J,m,0.00,12,394,000646,4,-0.49
39426,Crowley1,pct_center_d30,A/J,m,0.650,13,394,000646,4,1.78
39426,Crowley1,pct_center_d30,A/J,m,0.00,9,394,000646,4,-0.49
39426,Crowley1,pct_center_d30,AKR/J,m,3.63,18,394,000648,15,-0.19
39426,Crowley1,pct_center_d30,AKR/J,m,1.29,14,394,000648,15,-0.85
39426,Crowley1,pct_center_d30,AKR/J,m,2.66,15,394,000648,15,-0.46
39426,Crowley1,pct_center_d30,AKR/J,m,10.4,16,394,000648,15,1.73
39426,Crowley1,pct_center_d30,AKR/J,m,3.47,17,394,000648,15,-0.23
39426,Crowley1,pct_center_d30,BALB/cByJ,m,1.42,19,394,001026,50,0.24
39426,Crowley1,pct_center_d30,BALB/cByJ,m,0.500,20,394,001026,50,-0.40
39426,Crowley1,pct_center_d30,BALB/cByJ,m,3.45,21,394,001026,50,1.64
39426,Crowley1,pct_center_d30,BALB/cByJ,m,0.00,23,394,001026,50,-0.74
39426,Crowley1,pct_center_d30,BALB/cByJ,m,0.00,22,394,001026,50,-0.74
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,0.140,29,394,002282,1,-1.19
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,1.58,24,394,002282,1,1.07
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,0.490,25,394,002282,1,-0.64
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,1.52,26,394,002282,1,0.97
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,0.180,27,394,002282,1,-1.13
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,0.760,28,394,002282,1,-0.22
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,1.74,30,394,002282,1,1.32
39426,Crowley1,pct_center_d30,BTBR T<+> Itpr3<tf>/J,m,0.790,31,394,002282,1,-0.17
39426,Crowley1,pct_center_d30,C3H/HeJ,m,1.37,36,394,000659,6,0.39
39426,Crowley1,pct_center_d30,C3H/HeJ,m,0.230,32,394,000659,6,-0.68
39426,Crowley1,pct_center_d30,C3H/HeJ,m,0.180,33,394,000659,6,-0.72
39426,Crowley1,pct_center_d30,C3H/HeJ,m,2.65,34,394,000659,6,1.59
39426,Crowley1,pct_center_d30,C3H/HeJ,m,0.330,35,394,000659,6,-0.58
39426,Crowley1,pct_center_d30,C57BL/6J,m,2.51,37,394,000664,7,-0.44
39426,Crowley1,pct_center_d30,C57BL/6J,m,4.66,41,394,000664,7,0.24
39426,Crowley1,pct_center_d30,C57BL/6J,m,1.46,40,394,000664,7,-0.77
39426,Crowley1,pct_center_d30,C57BL/6J,m,1.74,39,394,000664,7,-0.68
39426,Crowley1,pct_center_d30,C57BL/6J,m,9.15,38,394,000664,7,1.64
39426,Crowley1,pct_center_d30,C57BLKS/J,m,0.110,45,394,000662,35,-0.61
39426,Crowley1,pct_center_d30,C57BLKS/J,m,0.940,42,394,000662,35,-0.35
39426,Crowley1,pct_center_d30,C57BLKS/J,m,1.36,43,394,000662,35,-0.21
39426,Crowley1,pct_center_d30,C57BLKS/J,m,0.150,46,394,000662,35,-0.60
39426,Crowley1,pct_center_d30,C57BLKS/J,m,7.61,44,394,000662,35,1.76
39426,Crowley1,pct_center_d30,CAST/EiJ,m,7.51,49,394,000928,2,-0.92
39426,Crowley1,pct_center_d30,CAST/EiJ,m,11.1,50,394,000928,2,0.51
39426,Crowley1,pct_center_d30,CAST/EiJ,m,11.6,51,394,000928,2,0.70
39426,Crowley1,pct_center_d30,CAST/EiJ,m,12.2,47,394,000928,2,0.94
39426,Crowley1,pct_center_d30,CAST/EiJ,m,6.71,48,394,000928,2,-1.23
39426,Crowley1,pct_center_d30,CBA/J,m,24.9,55,394,000656,16,0.42
39426,Crowley1,pct_center_d30,CBA/J,m,8.67,56,394,000656,16,-0.80
39426,Crowley1,pct_center_d30,CBA/J,m,40.2,54,394,000656,16,1.56
39426,Crowley1,pct_center_d30,CBA/J,m,13.2,53,394,000656,16,-0.46
39426,Crowley1,pct_center_d30,CBA/J,m,9.52,52,394,000656,16,-0.73
39426,Crowley1,pct_center_d30,DBA/2J,m,10.8,59,394,000671,8,0.90
39426,Crowley1,pct_center_d30,DBA/2J,m,9.97,58,394,000671,8,0.72
39426,Crowley1,pct_center_d30,DBA/2J,m,3.73,57,394,000671,8,-0.62
39426,Crowley1,pct_center_d30,DBA/2J,m,1.55,65,394,000671,8,-1.09
39426,Crowley1,pct_center_d30,DBA/2J,m,0.740,64,394,000671,8,-1.27
39426,Crowley1,pct_center_d30,DBA/2J,m,12.6,63,394,000671,8,1.29
39426,Crowley1,pct_center_d30,DBA/2J,m,1.65,62,394,000671,8,-1.07
39426,Crowley1,pct_center_d30,DBA/2J,m,9.28,61,394,000671,8,0.57
39426,Crowley1,pct_center_d30,DBA/2J,m,9.28,60,394,000671,8,0.57
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,9.32,69,394,002243,154,1.19
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,8.73,72,394,002243,154,1.04
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,2.54,71,394,002243,154,-0.54
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,0.120,66,394,002243,154,-1.16
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,7.43,67,394,002243,154,0.71
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,4.26,68,394,002243,154,-0.10
39426,Crowley1,pct_center_d30,DDY/JclSidSeyFrkJ,m,0.120,70,394,002243,154,-1.16
39426,Crowley1,pct_center_d30,FVB/NJ,m,8.24,76,394,001800,9,-0.54
39426,Crowley1,pct_center_d30,FVB/NJ,m,13.5,75,394,001800,9,1.34
39426,Crowley1,pct_center_d30,FVB/NJ,m,11.8,74,394,001800,9,0.74
39426,Crowley1,pct_center_d30,FVB/NJ,m,6.76,77,394,001800,9,-1.07
39426,Crowley1,pct_center_d30,FVB/NJ,m,8.43,73,394,001800,9,-0.47
39426,Crowley1,pct_center_d30,KK/HlJ,m,5.58,79,394,002106,18,1.51
39426,Crowley1,pct_center_d30,KK/HlJ,m,3.28,80,394,002106,18,0.12
39426,Crowley1,pct_center_d30,KK/HlJ,m,3.78,81,394,002106,18,0.43
39426,Crowley1,pct_center_d30,KK/HlJ,m,3.09,82,394,002106,18,0.01
39426,Crowley1,pct_center_d30,KK/HlJ,m,0.620,83,394,002106,18,-1.48
39426,Crowley1,pct_center_d30,KK/HlJ,m,1.33,84,394,002106,18,-1.05
39426,Crowley1,pct_center_d30,KK/HlJ,m,3.84,78,394,002106,18,0.46
39426,Crowley1,pct_center_d30,MA/MyJ,m,8.06,89,394,000677,20,-0.12
39426,Crowley1,pct_center_d30,MA/MyJ,m,4.94,85,394,000677,20,-0.52
39426,Crowley1,pct_center_d30,MA/MyJ,m,6.81,86,394,000677,20,-0.28
39426,Crowley1,pct_center_d30,MA/MyJ,m,2.79,87,394,000677,20,-0.79
39426,Crowley1,pct_center_d30,MA/MyJ,m,24.8,90,394,000677,20,1.99
39426,Crowley1,pct_center_d30,MA/MyJ,m,6.80,88,394,000677,20,-0.28
39426,Crowley1,pct_center_d30,MOLF/EiJ,m,0.220,94,394,000550,40,-0.92
39426,Crowley1,pct_center_d30,MOLF/EiJ,m,6.84,92,394,000550,40,0.48
39426,Crowley1,pct_center_d30,MOLF/EiJ,m,2.66,91,394,000550,40,-0.41
39426,Crowley1,pct_center_d30,MOLF/EiJ,m,1.40,93,394,000550,40,-0.67
39426,Crowley1,pct_center_d30,MOLF/EiJ,m,11.8,95,394,000550,40,1.52
39426,Crowley1,pct_center_d30,MRL/MpJ,m,13.4,96,394,000486,58,1.74
39426,Crowley1,pct_center_d30,MRL/MpJ,m,1.46,99,394,000486,58,-0.60
39426,Crowley1,pct_center_d30,MRL/MpJ,m,2.18,98,394,000486,58,-0.46
39426,Crowley1,pct_center_d30,MRL/MpJ,m,4.37,97,394,000486,58,-0.03
39426,Crowley1,pct_center_d30,MRL/MpJ,m,1.26,100,394,000486,58,-0.64
39426,Crowley1,pct_center_d30,MSM/MsJ,m,10.2,105,394,003719,120,1.98
39426,Crowley1,pct_center_d30,MSM/MsJ,m,2.70,106,394,003719,120,0.04
39426,Crowley1,pct_center_d30,MSM/MsJ,m,0.930,104,394,003719,120,-0.41
39426,Crowley1,pct_center_d30,MSM/MsJ,m,1.14,103,394,003719,120,-0.36
39426,Crowley1,pct_center_d30,MSM/MsJ,m,0.210,102,394,003719,120,-0.60
39426,Crowley1,pct_center_d30,MSM/MsJ,m,0.00,101,394,003719,120,-0.65
39426,Crowley1,pct_center_d30,NOD/ShiLtJ,m,17.8,108,394,001976,13,0.43
39426,Crowley1,pct_center_d30,NOD/ShiLtJ,m,23.5,109,394,001976,13,1.50
39426,Crowley1,pct_center_d30,NOD/ShiLtJ,m,9.65,110,394,001976,13,-1.09
39426,Crowley1,pct_center_d30,NOD/ShiLtJ,m,12.9,111,394,001976,13,-0.49
39426,Crowley1,pct_center_d30,NOD/ShiLtJ,m,13.6,107,394,001976,13,-0.35
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,4.02,114,394,002423,34,-0.15
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,1.81,113,394,002423,34,-1.03
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,8.27,112,394,002423,34,1.53
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,8.14,119,394,002423,34,1.48
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,4.54,118,394,002423,34,0.05
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,2.86,117,394,002423,34,-0.61
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,1.98,116,394,002423,34,-0.96
39426,Crowley1,pct_center_d30,NON/ShiLtJ,m,3.63,115,394,002423,34,-0.31
39426,Crowley1,pct_center_d30,NZL/LtJ,m,0.570,120,394,005067,169,-1.23
39426,Crowley1,pct_center_d30,NZL/LtJ,m,1.50,127,394,005067,169,-1.06
39426,Crowley1,pct_center_d30,NZL/LtJ,m,3.00,126,394,005067,169,-0.77
39426,Crowley1,pct_center_d30,NZL/LtJ,m,5.53,125,394,005067,169,-0.29
39426,Crowley1,pct_center_d30,NZL/LtJ,m,14.9,124,394,005067,169,1.50
39426,Crowley1,pct_center_d30,NZL/LtJ,m,11.0,123,394,005067,169,0.76
39426,Crowley1,pct_center_d30,NZL/LtJ,m,7.96,122,394,005067,169,0.18
39426,Crowley1,pct_center_d30,NZL/LtJ,m,11.8,121,394,005067,169,0.91
39426,Crowley1,pct_center_d30,NZO/HlLtJ,m,0.340,131,394,002105,122,-0.98
39426,Crowley1,pct_center_d30,NZO/HlLtJ,m,2.15,128,394,002105,122,1.29
39426,Crowley1,pct_center_d30,NZO/HlLtJ,m,1.32,129,394,002105,122,0.25
39426,Crowley1,pct_center_d30,NZO/HlLtJ,m,0.670,130,394,002105,122,-0.56
39426,Crowley1,pct_center_d30,NZW/LacJ,m,0.440,133,394,001058,36,-0.35
39426,Crowley1,pct_center_d30,NZW/LacJ,m,0.530,136,394,001058,36,-0.25
39426,Crowley1,pct_center_d30,NZW/LacJ,m,2.38,135,394,001058,36,1.76
39426,Crowley1,pct_center_d30,NZW/LacJ,m,0.100,134,394,001058,36,-0.72
39426,Crowley1,pct_center_d30,NZW/LacJ,m,0.350,132,394,001058,36,-0.45
39426,Crowley1,pct_center_d30,PWK/PhJ,m,0.950,141,394,003715,217,0.01
39426,Crowley1,pct_center_d30,PWK/PhJ,m,0.830,137,394,003715,217,-0.76
39426,Crowley1,pct_center_d30,PWK/PhJ,m,0.950,138,394,003715,217,0.01
39426,Crowley1,pct_center_d30,PWK/PhJ,m,1.20,139,394,003715,217,1.62
39426,Crowley1,pct_center_d30,PWK/PhJ,m,0.810,140,394,003715,217,-0.89
39426,Crowley1,pct_center_d30,SJL/J,m,3.71,146,394,000686,17,-0.49
39426,Crowley1,pct_center_d30,SJL/J,m,6.99,142,394,000686,17,-0.23
39426,Crowley1,pct_center_d30,SJL/J,m,5.63,145,394,000686,17,-0.34
39426,Crowley1,pct_center_d30,SJL/J,m,32.1,143,394,000686,17,1.76
39426,Crowley1,pct_center_d30,SJL/J,m,1.05,144,394,000686,17,-0.70
39426,Crowley1,pct_center_d30,SM/J,m,13.5,153,394,000687,31,1.08
39426,Crowley1,pct_center_d30,SM/J,m,12.1,152,394,000687,31,0.41
39426,Crowley1,pct_center_d30,SM/J,m,11.5,151,394,000687,31,0.12
39426,Crowley1,pct_center_d30,SM/J,m,8.73,147,394,000687,31,-1.22
39426,Crowley1,pct_center_d30,SM/J,m,11.3,148,394,000687,31,0.02
39426,Crowley1,pct_center_d30,SM/J,m,9.06,149,394,000687,31,-1.06
39426,Crowley1,pct_center_d30,SM/J,m,14.4,154,394,000687,31,1.52
39426,Crowley1,pct_center_d30,SM/J,m,9.48,150,394,000687,31,-0.86
39426,Crowley1,pct_center_d30,WSB/EiJ,m,30.5,155,394,001145,42,1.31
39426,Crowley1,pct_center_d30,WSB/EiJ,m,6.40,157,394,001145,42,-0.98
39426,Crowley1,pct_center_d30,WSB/EiJ,m,25.3,158,394,001145,42,0.82
39426,Crowley1,pct_center_d30,WSB/EiJ,m,10.5,159,394,001145,42,-0.59
39426,Crowley1,pct_center_d30,WSB/EiJ,m,10.8,156,394,001145,42,-0.56
