measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08199,DO101,1016,009376,70,-0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07878,DO102,1016,009376,70,-0.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0774,DO103,1016,009376,70,-0.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07302,DO104,1016,009376,70,0.57
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07425,DO105,1016,009376,70,0.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06946,DO107,1016,009376,70,1.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07301,DO109,1016,009376,70,0.58
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07144,DO110,1016,009376,70,0.83
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06127,DO112,1016,009376,70,2.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08245,DO113,1016,009376,70,-0.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07992,DO114,1016,009376,70,-0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08101,DO116,1016,009376,70,-0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07342,DO117,1016,009376,70,0.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07605,DO118,1016,009376,70,0.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07252,DO119,1016,009376,70,0.66
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07484,DO120,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07135,DO121,1016,009376,70,0.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0663,DO122,1016,009376,70,1.68
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09198,DO123,1016,009376,70,-2.53
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07031,DO124,1016,009376,70,1.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07598,DO125,1016,009376,70,0.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08068,DO126,1016,009376,70,-0.68
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07337,DO127,1016,009376,70,0.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08034,DO128,1016,009376,70,-0.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08523,DO129,1016,009376,70,-1.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0679,DO131,1016,009376,70,1.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07847,DO132,1016,009376,70,-0.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08383,DO133,1016,009376,70,-1.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07736,DO134,1016,009376,70,-0.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07486,DO135,1016,009376,70,0.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08033,DO136,1016,009376,70,-0.62
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07345,DO137,1016,009376,70,0.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08637,DO138,1016,009376,70,-1.61
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07621,DO139,1016,009376,70,0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0788,DO140,1016,009376,70,-0.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08175,DO161,1016,009376,70,-0.86
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07468,DO162,1016,009376,70,0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0809,DO163,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0739,DO164,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07443,DO165,1016,009376,70,0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06738,DO166,1016,009376,70,1.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07822,DO167,1016,009376,70,-0.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0797,DO168,1016,009376,70,-0.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08366,DO169,1016,009376,70,-1.17
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06708,DO170,1016,009376,70,1.55
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.069,DO171,1016,009376,70,1.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07986,DO172,1016,009376,70,-0.55
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06965,DO173,1016,009376,70,1.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07155,DO174,1016,009376,70,0.81
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09168,DO175,1016,009376,70,-2.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07394,DO191,1016,009376,70,0.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08301,DO192,1016,009376,70,-1.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08463,DO193,1016,009376,70,-1.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07945,DO194,1016,009376,70,-0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07912,DO195,1016,009376,70,-0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0761,DO196,1016,009376,70,0.07
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08115,DO197,1016,009376,70,-0.76
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0898,DO198,1016,009376,70,-2.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07557,DO199,1016,009376,70,0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.071,DO200,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07973,DO201,1016,009376,70,-0.53
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07653,DO202,1016,009376,70,0.0
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08436,DO203,1016,009376,70,-1.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09644,DO204,1016,009376,70,-3.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07843,DO205,1016,009376,70,-0.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07832,DO226,1016,009376,70,-0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07449,DO227,1016,009376,70,0.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07402,DO228,1016,009376,70,0.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08235,DO229,1016,009376,70,-0.96
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06636,DO230,1016,009376,70,1.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07131,DO231,1016,009376,70,0.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07891,DO232,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08012,DO233,1016,009376,70,-0.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08282,DO234,1016,009376,70,-1.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07642,DO235,1016,009376,70,0.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07591,DO251,1016,009376,70,0.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07527,DO252,1016,009376,70,0.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0749,DO253,1016,009376,70,0.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07967,DO254,1016,009376,70,-0.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08028,DO255,1016,009376,70,-0.62
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06669,DO256,1016,009376,70,1.61
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06815,DO257,1016,009376,70,1.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06929,DO258,1016,009376,70,1.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08852,DO259,1016,009376,70,-1.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07894,DO260,1016,009376,70,-0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07259,DO271,1016,009376,70,0.64
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07266,DO272,1016,009376,70,0.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08993,DO273,1016,009376,70,-2.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07535,DO274,1016,009376,70,0.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08563,DO275,1016,009376,70,-1.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08098,DO276,1016,009376,70,-0.73
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0732,DO277,1016,009376,70,0.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07509,DO278,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07066,DO279,1016,009376,70,0.96
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07669,DO280,1016,009376,70,-0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08438,DO281,1016,009376,70,-1.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07375,DO282,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08103,DO283,1016,009376,70,-0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0894,DO284,1016,009376,70,-2.11
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07629,DO285,1016,009376,70,0.04
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08117,DO296,1016,009376,70,-0.76
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06761,DO297,1016,009376,70,1.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08684,DO298,1016,009376,70,-1.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07995,DO299,1016,009376,70,-0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08487,DO300,1016,009376,70,-1.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07115,DO301,1016,009376,70,0.88
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06919,DO302,1016,009376,70,1.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07331,DO303,1016,009376,70,0.53
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08822,DO304,1016,009376,70,-1.92
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07729,DO305,1016,009376,70,-0.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07807,DO306,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07316,DO307,1016,009376,70,0.55
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07702,DO308,1016,009376,70,-0.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08645,DO309,1016,009376,70,-1.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08614,DO310,1016,009376,70,-1.58
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.089,DO321,1016,009376,70,-2.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07569,DO322,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09529,DO323,1016,009376,70,-3.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07513,DO324,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07558,DO325,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08582,DO326,1016,009376,70,-1.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07765,DO328,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08384,DO329,1016,009376,70,-1.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0781,DO330,1016,009376,70,-0.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0759,DO331,1016,009376,70,0.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07556,DO332,1016,009376,70,0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08996,DO333,1016,009376,70,-2.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06923,DO334,1016,009376,70,1.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07634,DO335,1016,009376,70,0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07077,DO336,1016,009376,70,0.94
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08622,DO337,1016,009376,70,-1.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06742,DO338,1016,009376,70,1.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08642,DO339,1016,009376,70,-1.62
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0823,DO340,1016,009376,70,-0.95
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08019,DO341,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07528,DO342,1016,009376,70,0.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06556,DO343,1016,009376,70,1.8
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06787,DO344,1016,009376,70,1.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07866,DO345,1016,009376,70,-0.35
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07996,DO346,1016,009376,70,-0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07377,DO347,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07757,DO348,1016,009376,70,-0.17
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06942,DO349,1016,009376,70,1.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08948,DO350,1016,009376,70,-2.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06408,DO351,1016,009376,70,2.04
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07828,DO352,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08658,DO354,1016,009376,70,-1.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07794,DO355,1016,009376,70,-0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06927,DO356,1016,009376,70,1.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07823,DO357,1016,009376,70,-0.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08048,DO358,1016,009376,70,-0.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07517,DO359,1016,009376,70,0.22
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0805,DO360,1016,009376,70,-0.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07339,DO362,1016,009376,70,0.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08221,DO363,1016,009376,70,-0.93
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07204,DO364,1016,009376,70,0.73
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07662,DO365,1016,009376,70,-0.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07371,DO366,1016,009376,70,0.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07618,DO367,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07943,DO368,1016,009376,70,-0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0739,DO369,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0744,DO370,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07111,DO41,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07207,DO42,1016,009376,70,0.73
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07711,DO421,1016,009376,70,-0.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0837,DO422,1016,009376,70,-1.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06641,DO423,1016,009376,70,1.66
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07311,DO424,1016,009376,70,0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06982,DO425,1016,009376,70,1.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08808,DO426,1016,009376,70,-1.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0729,DO427,1016,009376,70,0.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08573,DO428,1016,009376,70,-1.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08782,DO429,1016,009376,70,-1.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07625,DO43,1016,009376,70,0.04
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07897,DO430,1016,009376,70,-0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07568,DO431,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07399,DO432,1016,009376,70,0.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08884,DO433,1016,009376,70,-2.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06825,DO434,1016,009376,70,1.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07202,DO435,1016,009376,70,0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08196,DO436,1016,009376,70,-0.89
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08148,DO437,1016,009376,70,-0.81
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06987,DO438,1016,009376,70,1.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08597,DO439,1016,009376,70,-1.55
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07199,DO44,1016,009376,70,0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07102,DO440,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07195,DO441,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07826,DO442,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08153,DO443,1016,009376,70,-0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07634,DO444,1016,009376,70,0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07873,DO445,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08761,DO446,1016,009376,70,-1.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07419,DO447,1016,009376,70,0.38
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0712,DO448,1016,009376,70,0.87
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0791,DO449,1016,009376,70,-0.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07158,DO45,1016,009376,70,0.81
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07687,DO450,1016,009376,70,-0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07876,DO451,1016,009376,70,-0.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07746,DO452,1016,009376,70,-0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06736,DO453,1016,009376,70,1.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08144,DO454,1016,009376,70,-0.81
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08297,DO455,1016,009376,70,-1.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0706,DO456,1016,009376,70,0.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08377,DO457,1016,009376,70,-1.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08725,DO458,1016,009376,70,-1.76
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08415,DO459,1016,009376,70,-1.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08765,DO46,1016,009376,70,-1.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08673,DO460,1016,009376,70,-1.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08771,DO461,1016,009376,70,-1.83
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06771,DO462,1016,009376,70,1.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07298,DO463,1016,009376,70,0.58
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07952,DO464,1016,009376,70,-0.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06793,DO465,1016,009376,70,1.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0854,DO466,1016,009376,70,-1.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07018,DO467,1016,009376,70,1.04
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08451,DO468,1016,009376,70,-1.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07033,DO469,1016,009376,70,1.01
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08018,DO47,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07909,DO470,1016,009376,70,-0.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07151,DO48,1016,009376,70,0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0855,DO49,1016,009376,70,-1.47
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07079,DO50,1016,009376,70,0.94
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07076,DO51,1016,009376,70,0.94
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07152,DO52,1016,009376,70,0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08045,DO53,1016,009376,70,-0.64
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07918,DO54,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08001,DO55,1016,009376,70,-0.57
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08189,DO56,1016,009376,70,-0.88
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07082,DO57,1016,009376,70,0.93
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07888,DO58,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07266,DO59,1016,009376,70,0.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08604,DO60,1016,009376,70,-1.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07274,DP_DO1_001_f,1016,009376,70,0.62
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06605,DP_DO1_002_f,1016,009376,70,1.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08479,DP_DO1_003_f,1016,009376,70,-1.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07504,DP_DO1_004_f,1016,009376,70,0.24
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07061,DP_DO1_005_f,1016,009376,70,0.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07792,DP_DO1_007_f,1016,009376,70,-0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07521,DP_DO1_008_f,1016,009376,70,0.21
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07726,DP_DO1_009_f,1016,009376,70,-0.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07362,DP_DO1_010_f,1016,009376,70,0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.077,DP_DO1_011_f,1016,009376,70,-0.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07558,DP_DO1_017_f,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07171,DP_DO1_038_f,1016,009376,70,0.79
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09018,DP_DO1_039_f,1016,009376,70,-2.24
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07835,DP_DO1_040_f,1016,009376,70,-0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0746,DP_DO1_041_f,1016,009376,70,0.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07218,DP_DO1_042_f,1016,009376,70,0.71
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08734,DP_DO1_043_f,1016,009376,70,-1.77
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0741,DP_DO1_044_f,1016,009376,70,0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07335,DP_DO1_045_f,1016,009376,70,0.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07825,DP_DO1_046_f,1016,009376,70,-0.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07859,DP_DO1_047_f,1016,009376,70,-0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06949,DP_DO1_048_f,1016,009376,70,1.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07683,DP_DO1_062_f,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07087,DP_DO1_063_f,1016,009376,70,0.93
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07432,DP_DO1_064_f,1016,009376,70,0.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0837,DP_DO1_065_f,1016,009376,70,-1.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07682,DP_DO1_066_f,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06696,DP_DO1_067_f,1016,009376,70,1.57
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07234,DP_DO1_068_f,1016,009376,70,0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08117,DP_DO1_069_f,1016,009376,70,-0.76
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06881,DP_DO1_070_f,1016,009376,70,1.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07852,DP_DO1_071_f,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0674,DP_DO1_072_f,1016,009376,70,1.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0679,DP_DO1_073_f,1016,009376,70,1.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07309,DP_DO1_074_f,1016,009376,70,0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07722,DP_DO1_075_f,1016,009376,70,-0.11
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0736,DP_DO1_076_f,1016,009376,70,0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07684,DP_DO1_077_f,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07394,DP_DO1_078_f,1016,009376,70,0.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07353,DP_DO1_079_f,1016,009376,70,0.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07356,DP_DO1_080_f,1016,009376,70,0.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08264,DP_DO1_081_f,1016,009376,70,-1.0
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07933,DP_DO1_082_f,1016,009376,70,-0.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07407,DP_DO1_083_f,1016,009376,70,0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07993,DP_DO1_097_f,1016,009376,70,-0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07914,DP_DO1_098_f,1016,009376,70,-0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08308,DP_DO1_099_f,1016,009376,70,-1.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07641,DP_DO1_100_f,1016,009376,70,0.02
