measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6113,Tordoff1,KCl_pref300,129P3/J,m,18.2,2-9,61,000690,56,0.61
6113,Tordoff1,KCl_pref300,129P3/J,m,27.0,2-1,61,000690,56,1.62
6113,Tordoff1,KCl_pref300,129P3/J,m,20.9,2-10,61,000690,56,0.92
6113,Tordoff1,KCl_pref300,129P3/J,m,9.7,2-11,61,000690,56,-0.36
6113,Tordoff1,KCl_pref300,129P3/J,m,8.2,2-12,61,000690,56,-0.53
6113,Tordoff1,KCl_pref300,129P3/J,m,7.3,2-2,61,000690,56,-0.63
6113,Tordoff1,KCl_pref300,129P3/J,m,8.3,2-3,61,000690,56,-0.52
6113,Tordoff1,KCl_pref300,129P3/J,m,8.3,2-4,61,000690,56,-0.52
6113,Tordoff1,KCl_pref300,129P3/J,m,29.5,2-5,61,000690,56,1.90
6113,Tordoff1,KCl_pref300,129P3/J,m,7.5,2-6,61,000690,56,-0.61
6113,Tordoff1,KCl_pref300,129P3/J,m,5.1,2-7,61,000690,56,-0.88
6113,Tordoff1,KCl_pref300,129P3/J,m,3.8,2-8,61,000690,56,-1.03
6113,Tordoff1,KCl_pref300,A/J,m,3.8,1-8,61,000646,4,-0.67
6113,Tordoff1,KCl_pref300,A/J,m,21.6,1-1,61,000646,4,2.63
6113,Tordoff1,KCl_pref300,A/J,m,3.3,1-10,61,000646,4,-0.76
6113,Tordoff1,KCl_pref300,A/J,m,2.4,1-11,61,000646,4,-0.93
6113,Tordoff1,KCl_pref300,A/J,m,9.2,1-12,61,000646,4,0.33
6113,Tordoff1,KCl_pref300,A/J,m,6.2,1-2,61,000646,4,-0.22
6113,Tordoff1,KCl_pref300,A/J,m,5.4,1-3,61,000646,4,-0.37
6113,Tordoff1,KCl_pref300,A/J,m,7.5,1-4,61,000646,4,0.02
6113,Tordoff1,KCl_pref300,A/J,m,12.7,1-5,61,000646,4,0.98
6113,Tordoff1,KCl_pref300,A/J,m,3.5,1-6,61,000646,4,-0.72
6113,Tordoff1,KCl_pref300,A/J,m,4.3,1-7,61,000646,4,-0.57
6113,Tordoff1,KCl_pref300,A/J,m,8.9,1-9,61,000646,4,0.28
6113,Tordoff1,KCl_pref300,AKR/J,m,3.4,1-61,61,000648,15,-0.40
6113,Tordoff1,KCl_pref300,AKR/J,m,3.5,1-62,61,000648,15,-0.37
6113,Tordoff1,KCl_pref300,AKR/J,m,2.7,1-63,61,000648,15,-0.55
6113,Tordoff1,KCl_pref300,AKR/J,m,1.8,1-64,61,000648,15,-0.74
6113,Tordoff1,KCl_pref300,AKR/J,m,8.0,1-65,61,000648,15,0.58
6113,Tordoff1,KCl_pref300,AKR/J,m,4.4,1-66,61,000648,15,-0.18
6113,Tordoff1,KCl_pref300,AKR/J,m,8.5,1-67,61,000648,15,0.69
6113,Tordoff1,KCl_pref300,AKR/J,m,2.0,1-68,61,000648,15,-0.69
6113,Tordoff1,KCl_pref300,AKR/J,m,1.6,1-69,61,000648,15,-0.78
6113,Tordoff1,KCl_pref300,AKR/J,m,5.6,1-70,61,000648,15,0.07
6113,Tordoff1,KCl_pref300,AKR/J,m,18.3,1-71,61,000648,15,2.78
6113,Tordoff1,KCl_pref300,AKR/J,m,3.3,1-72,61,000648,15,-0.42
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,6.5,1-60,61,001026,50,0.56
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,1.7,1-49,61,001026,50,-1.01
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,6.2,1-50,61,001026,50,0.46
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,3.5,1-51,61,001026,50,-0.42
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,2.5,1-52,61,001026,50,-0.75
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,2.9,1-53,61,001026,50,-0.62
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,2.6,1-54,61,001026,50,-0.72
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,5.3,1-55,61,001026,50,0.17
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,4.2,1-56,61,001026,50,-0.19
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,12.6,1-57,61,001026,50,2.55
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,7.2,1-58,61,001026,50,0.79
6113,Tordoff1,KCl_pref300,BALB/cByJ,m,2.3,1-59,61,001026,50,-0.81
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,3.3,2-42,61,000653,24,-0.24
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,1.7,2-37,61,000653,24,-0.84
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,3.4,2-38,61,000653,24,-0.20
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,9.2,2-39,61,000653,24,1.97
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,5.5,2-40,61,000653,24,0.58
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,3.0,2-41,61,000653,24,-0.35
6113,Tordoff1,KCl_pref300,BUB/BnJ,m,1.5,2-43,61,000653,24,-0.92
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,4.2,1-118,61,000659,6,-0.66
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,2.6,1-120,61,000659,6,-1.52
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,4.3,1-109,61,000659,6,-0.60
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,5.3,1-110,61,000659,6,-0.07
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,7.7,1-111,61,000659,6,1.22
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,8.9,1-112,61,000659,6,1.87
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,7.9,1-113,61,000659,6,1.33
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,4.3,1-114,61,000659,6,-0.60
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,5.7,1-115,61,000659,6,0.15
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,4.3,1-116,61,000659,6,-0.60
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,5.6,1-117,61,000659,6,0.09
6113,Tordoff1,KCl_pref300,C3H/HeJ,m,4.3,1-119,61,000659,6,-0.60
6113,Tordoff1,KCl_pref300,C57BL/6J,m,33.3,1-79,61,000664,7,-0.38
6113,Tordoff1,KCl_pref300,C57BL/6J,m,42.2,1-73,61,000664,7,0.28
6113,Tordoff1,KCl_pref300,C57BL/6J,m,43.4,1-74,61,000664,7,0.36
6113,Tordoff1,KCl_pref300,C57BL/6J,m,36.8,1-75,61,000664,7,-0.12
6113,Tordoff1,KCl_pref300,C57BL/6J,m,56.3,1-76,61,000664,7,1.32
6113,Tordoff1,KCl_pref300,C57BL/6J,m,11.7,1-77,61,000664,7,-1.99
6113,Tordoff1,KCl_pref300,C57BL/6J,m,19.7,1-78,61,000664,7,-1.39
6113,Tordoff1,KCl_pref300,C57BL/6J,m,28.8,1-80,61,000664,7,-0.72
6113,Tordoff1,KCl_pref300,C57BL/6J,m,55.1,1-81,61,000664,7,1.23
6113,Tordoff1,KCl_pref300,C57BL/6J,m,49.0,1-82,61,000664,7,0.78
6113,Tordoff1,KCl_pref300,C57BL/6J,m,46.4,1-83,61,000664,7,0.59
6113,Tordoff1,KCl_pref300,C57BL/6J,m,39.1,1-84,61,000664,7,0.05
6113,Tordoff1,KCl_pref300,C57L/J,m,14.0,1-85,61,000668,37,-0.61
6113,Tordoff1,KCl_pref300,C57L/J,m,26.1,1-86,61,000668,37,2.42
6113,Tordoff1,KCl_pref300,C57L/J,m,19.6,1-87,61,000668,37,0.79
6113,Tordoff1,KCl_pref300,C57L/J,m,14.0,1-88,61,000668,37,-0.61
6113,Tordoff1,KCl_pref300,C57L/J,m,14.3,1-90,61,000668,37,-0.54
6113,Tordoff1,KCl_pref300,C57L/J,m,17.2,1-91,61,000668,37,0.19
6113,Tordoff1,KCl_pref300,C57L/J,m,14.9,1-92,61,000668,37,-0.39
6113,Tordoff1,KCl_pref300,C57L/J,m,16.7,1-93,61,000668,37,0.06
6113,Tordoff1,KCl_pref300,C57L/J,m,15.3,1-94,61,000668,37,-0.29
6113,Tordoff1,KCl_pref300,C57L/J,m,18.1,1-95,61,000668,37,0.41
6113,Tordoff1,KCl_pref300,C57L/J,m,10.7,1-96,61,000668,37,-1.44
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,4.5,2-133,61,000928,2,-1.53
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,11.4,2-132,61,000928,2,0.29
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,17.8,2-122,61,000928,2,1.97
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,13.5,2-123,61,000928,2,0.84
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,10.4,2-124,61,000928,2,0.02
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,14.0,2-125,61,000928,2,0.97
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,10.5,2-126,61,000928,2,0.05
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,5.0,2-127,61,000928,2,-1.40
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,7.4,2-128,61,000928,2,-0.77
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,9.5,2-129,61,000928,2,-0.22
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,11.6,2-130,61,000928,2,0.34
6113,Tordoff1,KCl_pref300,CAST/EiJ,m,8.2,2-131,61,000928,2,-0.56
6113,Tordoff1,KCl_pref300,CBA/J,m,6.1,1-27,61,000656,16,0.95
6113,Tordoff1,KCl_pref300,CBA/J,m,5.9,1-25,61,000656,16,0.83
6113,Tordoff1,KCl_pref300,CBA/J,m,7.7,1-26,61,000656,16,1.91
6113,Tordoff1,KCl_pref300,CBA/J,m,4.4,1-28,61,000656,16,-0.06
6113,Tordoff1,KCl_pref300,CBA/J,m,3.6,1-29,61,000656,16,-0.54
6113,Tordoff1,KCl_pref300,CBA/J,m,1.9,1-30,61,000656,16,-1.56
6113,Tordoff1,KCl_pref300,CBA/J,m,3.5,1-31,61,000656,16,-0.60
6113,Tordoff1,KCl_pref300,CBA/J,m,6.4,1-32,61,000656,16,1.13
6113,Tordoff1,KCl_pref300,CBA/J,m,3.9,1-33,61,000656,16,-0.36
6113,Tordoff1,KCl_pref300,CBA/J,m,4.1,1-34,61,000656,16,-0.24
6113,Tordoff1,KCl_pref300,CBA/J,m,2.8,1-35,61,000656,16,-1.02
6113,Tordoff1,KCl_pref300,CBA/J,m,3.8,1-36,61,000656,16,-0.42
6113,Tordoff1,KCl_pref300,CE/J,m,5.0,2-99,61,000657,25,0.18
6113,Tordoff1,KCl_pref300,CE/J,m,3.3,2-100,61,000657,25,-0.45
6113,Tordoff1,KCl_pref300,CE/J,m,3.9,2-101,61,000657,25,-0.23
6113,Tordoff1,KCl_pref300,CE/J,m,3.3,2-102,61,000657,25,-0.45
6113,Tordoff1,KCl_pref300,CE/J,m,1.8,2-103,61,000657,25,-1.01
6113,Tordoff1,KCl_pref300,CE/J,m,4.6,2-92,61,000657,25,0.03
6113,Tordoff1,KCl_pref300,CE/J,m,5.9,2-93,61,000657,25,0.52
6113,Tordoff1,KCl_pref300,CE/J,m,1.5,2-94,61,000657,25,-1.12
6113,Tordoff1,KCl_pref300,CE/J,m,1.6,2-95,61,000657,25,-1.08
6113,Tordoff1,KCl_pref300,CE/J,m,10.4,2-96,61,000657,25,2.19
6113,Tordoff1,KCl_pref300,CE/J,m,4.5,2-97,61,000657,25,0.00
6113,Tordoff1,KCl_pref300,CE/J,m,8.3,2-98,61,000657,25,1.41
6113,Tordoff1,KCl_pref300,DBA/2J,m,19.7,1-47,61,000671,8,2.03
6113,Tordoff1,KCl_pref300,DBA/2J,m,1.8,1-38,61,000671,8,-0.85
6113,Tordoff1,KCl_pref300,DBA/2J,m,2.9,1-39,61,000671,8,-0.67
6113,Tordoff1,KCl_pref300,DBA/2J,m,7.5,1-41,61,000671,8,0.07
6113,Tordoff1,KCl_pref300,DBA/2J,m,3.7,1-42,61,000671,8,-0.55
6113,Tordoff1,KCl_pref300,DBA/2J,m,2.1,1-43,61,000671,8,-0.80
6113,Tordoff1,KCl_pref300,DBA/2J,m,2.8,1-44,61,000671,8,-0.69
6113,Tordoff1,KCl_pref300,DBA/2J,m,6.4,1-45,61,000671,8,-0.11
6113,Tordoff1,KCl_pref300,DBA/2J,m,16.4,1-46,61,000671,8,1.50
6113,Tordoff1,KCl_pref300,DBA/2J,m,7.6,1-48,61,000671,8,0.08
6113,Tordoff1,KCl_pref300,FVB/NJ,m,4.1,2-64,61,001800,9,-0.49
6113,Tordoff1,KCl_pref300,FVB/NJ,m,15.1,2-56,61,001800,9,2.32
6113,Tordoff1,KCl_pref300,FVB/NJ,m,4.3,2-57,61,001800,9,-0.44
6113,Tordoff1,KCl_pref300,FVB/NJ,m,4.3,2-66,61,001800,9,-0.44
6113,Tordoff1,KCl_pref300,FVB/NJ,m,11.6,2-58,61,001800,9,1.42
6113,Tordoff1,KCl_pref300,FVB/NJ,m,2.6,2-59,61,001800,9,-0.88
6113,Tordoff1,KCl_pref300,FVB/NJ,m,4.7,2-60,61,001800,9,-0.34
6113,Tordoff1,KCl_pref300,FVB/NJ,m,2.5,2-61,61,001800,9,-0.90
6113,Tordoff1,KCl_pref300,FVB/NJ,m,4.9,2-67,61,001800,9,-0.29
6113,Tordoff1,KCl_pref300,FVB/NJ,m,8.3,2-62,61,001800,9,0.58
6113,Tordoff1,KCl_pref300,FVB/NJ,m,7.3,2-63,61,001800,9,0.32
6113,Tordoff1,KCl_pref300,FVB/NJ,m,2.7,2-65,61,001800,9,-0.85
6113,Tordoff1,KCl_pref300,I/LnJ,m,2.4,2-111,61,000674,30,-0.97
6113,Tordoff1,KCl_pref300,I/LnJ,m,4.8,2-121,61,000674,30,-0.14
6113,Tordoff1,KCl_pref300,I/LnJ,m,4.9,2-120,61,000674,30,-0.11
6113,Tordoff1,KCl_pref300,I/LnJ,m,3.8,2-119,61,000674,30,-0.49
6113,Tordoff1,KCl_pref300,I/LnJ,m,4.3,2-118,61,000674,30,-0.32
6113,Tordoff1,KCl_pref300,I/LnJ,m,5.0,2-117,61,000674,30,-0.08
6113,Tordoff1,KCl_pref300,I/LnJ,m,7.7,2-116,61,000674,30,0.86
6113,Tordoff1,KCl_pref300,I/LnJ,m,12.3,2-115,61,000674,30,2.45
6113,Tordoff1,KCl_pref300,I/LnJ,m,6.8,2-114,61,000674,30,0.55
6113,Tordoff1,KCl_pref300,I/LnJ,m,3.4,2-113,61,000674,30,-0.63
6113,Tordoff1,KCl_pref300,I/LnJ,m,2.0,2-112,61,000674,30,-1.11
6113,Tordoff1,KCl_pref300,KK/HlJ,m,2.7,2-108,61,002106,18,-0.11
6113,Tordoff1,KCl_pref300,KK/HlJ,m,2.2,2-107,61,002106,18,-0.80
6113,Tordoff1,KCl_pref300,KK/HlJ,m,3.3,2-106,61,002106,18,0.71
6113,Tordoff1,KCl_pref300,KK/HlJ,m,4.0,2-105,61,002106,18,1.67
6113,Tordoff1,KCl_pref300,KK/HlJ,m,2.3,2-109,61,002106,18,-0.66
6113,Tordoff1,KCl_pref300,KK/HlJ,m,2.2,2-104,61,002106,18,-0.80
6113,Tordoff1,KCl_pref300,LP/J,m,2.9,2-30,61,000676,10,-0.52
6113,Tordoff1,KCl_pref300,LP/J,m,2.7,2-31,61,000676,10,-0.54
6113,Tordoff1,KCl_pref300,LP/J,m,7.5,2-32,61,000676,10,-0.01
6113,Tordoff1,KCl_pref300,LP/J,m,1.9,2-33,61,000676,10,-0.63
6113,Tordoff1,KCl_pref300,LP/J,m,2.2,2-34,61,000676,10,-0.59
6113,Tordoff1,KCl_pref300,LP/J,m,2.7,2-36,61,000676,10,-0.54
6113,Tordoff1,KCl_pref300,LP/J,m,34.9,2-35,61,000676,10,3.02
6113,Tordoff1,KCl_pref300,LP/J,m,7.1,2-28,61,000676,10,-0.05
6113,Tordoff1,KCl_pref300,LP/J,m,5.7,2-27,61,000676,10,-0.21
6113,Tordoff1,KCl_pref300,LP/J,m,11.1,2-26,61,000676,10,0.39
6113,Tordoff1,KCl_pref300,LP/J,m,4.8,2-25,61,000676,10,-0.31
6113,Tordoff1,KCl_pref300,LP/J,m,7.3,2-29,61,000676,10,-0.03
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,6.7,1-123,61,001976,13,-0.76
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,4.5,1-121,61,001976,13,-1.02
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,3.3,1-122,61,001976,13,-1.16
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,11.3,1-124,61,001976,13,-0.22
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,10.1,1-125,61,001976,13,-0.36
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,32.2,1-126,61,001976,13,2.26
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,9.6,1-127,61,001976,13,-0.42
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,16.4,1-128,61,001976,13,0.39
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,8.0,1-129,61,001976,13,-0.61
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,12.5,1-130,61,001976,13,-0.07
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,19.7,1-131,61,001976,13,0.78
6113,Tordoff1,KCl_pref300,NOD/ShiLtJ,m,23.1,1-132,61,001976,13,1.18
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,9.8,1-23,61,000684,11,-0.68
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,18.2,1-13,61,000684,11,1.35
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,17.7,1-15,61,000684,11,1.23
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,16.7,1-14,61,000684,11,0.98
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,5.5,1-24,61,000684,11,-1.72
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,16.4,1-16,61,000684,11,0.91
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,10.2,1-17,61,000684,11,-0.58
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,8.9,1-18,61,000684,11,-0.90
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,9.0,1-19,61,000684,11,-0.87
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,10.5,1-20,61,000684,11,-0.51
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,13.9,1-21,61,000684,11,0.31
6113,Tordoff1,KCl_pref300,NZB/BlNJ,m,14.6,1-22,61,000684,11,0.48
6113,Tordoff1,KCl_pref300,P/J,m,3.3,2-54,61,000679,55,0.44
6113,Tordoff1,KCl_pref300,P/J,m,1.8,2-55,61,000679,55,-0.76
6113,Tordoff1,KCl_pref300,P/J,m,0.0,2-44,61,000679,55,-2.19
6113,Tordoff1,KCl_pref300,P/J,m,4.1,2-45,61,000679,55,1.07
6113,Tordoff1,KCl_pref300,P/J,m,3.8,2-46,61,000679,55,0.84
6113,Tordoff1,KCl_pref300,P/J,m,3.6,2-47,61,000679,55,0.68
6113,Tordoff1,KCl_pref300,P/J,m,2.9,2-48,61,000679,55,0.12
6113,Tordoff1,KCl_pref300,P/J,m,1.7,2-49,61,000679,55,-0.84
6113,Tordoff1,KCl_pref300,P/J,m,4.0,2-50,61,000679,55,1.00
6113,Tordoff1,KCl_pref300,P/J,m,2.1,2-51,61,000679,55,-0.52
6113,Tordoff1,KCl_pref300,P/J,m,3.8,2-52,61,000679,55,0.84
6113,Tordoff1,KCl_pref300,P/J,m,1.9,2-53,61,000679,55,-0.68
6113,Tordoff1,KCl_pref300,PL/J,m,4.2,1-134,61,000680,14,-1.11
6113,Tordoff1,KCl_pref300,PL/J,m,5.1,1-133,61,000680,14,-0.94
6113,Tordoff1,KCl_pref300,PL/J,m,20.8,1-135,61,000680,14,1.95
6113,Tordoff1,KCl_pref300,PL/J,m,10.2,1-136,61,000680,14,0.00
6113,Tordoff1,KCl_pref300,PL/J,m,10.0,1-137,61,000680,14,-0.04
6113,Tordoff1,KCl_pref300,PL/J,m,17.6,1-138,61,000680,14,1.36
6113,Tordoff1,KCl_pref300,PL/J,m,16.9,1-139,61,000680,14,1.24
6113,Tordoff1,KCl_pref300,PL/J,m,7.6,1-140,61,000680,14,-0.48
6113,Tordoff1,KCl_pref300,PL/J,m,7.3,1-141,61,000680,14,-0.53
6113,Tordoff1,KCl_pref300,PL/J,m,10.3,1-142,61,000680,14,0.02
6113,Tordoff1,KCl_pref300,PL/J,m,5.1,1-143,61,000680,14,-0.94
6113,Tordoff1,KCl_pref300,PL/J,m,7.3,1-144,61,000680,14,-0.53
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,4.5,2-90,61,000726,33,-1.13
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,21.4,2-91,61,000726,33,1.92
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,9.4,2-89,61,000726,33,-0.25
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,11.5,2-88,61,000726,33,0.13
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,5.8,2-87,61,000726,33,-0.90
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,9.5,2-86,61,000726,33,-0.23
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,15.7,2-85,61,000726,33,0.89
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,9.8,2-84,61,000726,33,-0.17
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,7.3,2-83,61,000726,33,-0.63
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,4.1,2-82,61,000726,33,-1.20
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,19.4,2-81,61,000726,33,1.56
6113,Tordoff1,KCl_pref300,RBF/DnJ,m,10.8,2-80,61,000726,33,0.01
6113,Tordoff1,KCl_pref300,RF/J,m,6.6,2-78,61,000682,74,-0.09
6113,Tordoff1,KCl_pref300,RF/J,m,9.0,2-79,61,000682,74,0.56
6113,Tordoff1,KCl_pref300,RF/J,m,8.9,2-68,61,000682,74,0.53
6113,Tordoff1,KCl_pref300,RF/J,m,2.4,2-69,61,000682,74,-1.21
6113,Tordoff1,KCl_pref300,RF/J,m,7.3,2-70,61,000682,74,0.10
6113,Tordoff1,KCl_pref300,RF/J,m,4.5,2-71,61,000682,74,-0.65
6113,Tordoff1,KCl_pref300,RF/J,m,8.3,2-72,61,000682,74,0.37
6113,Tordoff1,KCl_pref300,RF/J,m,11.9,2-73,61,000682,74,1.34
6113,Tordoff1,KCl_pref300,RF/J,m,5.6,2-74,61,000682,74,-0.35
6113,Tordoff1,KCl_pref300,RF/J,m,3.4,2-75,61,000682,74,-0.95
6113,Tordoff1,KCl_pref300,RF/J,m,1.4,2-76,61,000682,74,-1.48
6113,Tordoff1,KCl_pref300,RF/J,m,13.7,2-77,61,000682,74,1.82
6113,Tordoff1,KCl_pref300,RIIIS/J,m,17.1,1-145,61,000683,26,1.26
6113,Tordoff1,KCl_pref300,RIIIS/J,m,7.5,1-146,61,000683,26,-0.28
6113,Tordoff1,KCl_pref300,RIIIS/J,m,5.3,1-147,61,000683,26,-0.63
6113,Tordoff1,KCl_pref300,RIIIS/J,m,12.1,1-148,61,000683,26,0.46
6113,Tordoff1,KCl_pref300,RIIIS/J,m,5.3,1-149,61,000683,26,-0.63
6113,Tordoff1,KCl_pref300,RIIIS/J,m,25.0,1-150,61,000683,26,2.53
6113,Tordoff1,KCl_pref300,RIIIS/J,m,5.8,1-151,61,000683,26,-0.55
6113,Tordoff1,KCl_pref300,RIIIS/J,m,5.9,1-152,61,000683,26,-0.54
6113,Tordoff1,KCl_pref300,RIIIS/J,m,6.4,1-153,61,000683,26,-0.46
6113,Tordoff1,KCl_pref300,RIIIS/J,m,3.7,1-154,61,000683,26,-0.89
6113,Tordoff1,KCl_pref300,RIIIS/J,m,6.1,1-155,61,000683,26,-0.51
6113,Tordoff1,KCl_pref300,RIIIS/J,m,10.8,1-156,61,000683,26,0.25
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,9.0,2-167(se/se),61,000644,29,0.79
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,8.5,2-168(se/se),61,000644,29,0.67
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,2.6,2-157(+/se),61,000644,29,-0.72
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,2.9,2-158(+/se),61,000644,29,-0.65
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,4.7,2-159(+/se),61,000644,29,-0.22
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,7.5,2-160(+/se),61,000644,29,0.44
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,2.4,2-161(+/se),61,000644,29,-0.77
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,4.7,2-162(+/se),61,000644,29,-0.22
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,2.7,2-163(se/se),61,000644,29,-0.70
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,3.2,2-164(se/se),61,000644,29,-0.58
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,2.9,2-165(se/se),61,000644,29,-0.65
6113,Tordoff1,KCl_pref300,SEA/GnJ,m,16.7,2-166(se/se),61,000644,29,2.62
6113,Tordoff1,KCl_pref300,SJL/J,m,4.3,2-155,61,000686,17,-0.66
6113,Tordoff1,KCl_pref300,SJL/J,m,20.4,2-156,61,000686,17,0.81
6113,Tordoff1,KCl_pref300,SJL/J,m,7.3,2-146,61,000686,17,-0.39
6113,Tordoff1,KCl_pref300,SJL/J,m,3.4,2-147,61,000686,17,-0.74
6113,Tordoff1,KCl_pref300,SJL/J,m,17.3,2-148,61,000686,17,0.53
6113,Tordoff1,KCl_pref300,SJL/J,m,38.5,2-149,61,000686,17,2.47
6113,Tordoff1,KCl_pref300,SJL/J,m,3.9,2-150,61,000686,17,-0.70
6113,Tordoff1,KCl_pref300,SJL/J,m,5.5,2-151,61,000686,17,-0.55
6113,Tordoff1,KCl_pref300,SJL/J,m,1.7,2-152,61,000686,17,-0.90
6113,Tordoff1,KCl_pref300,SJL/J,m,16.1,2-153,61,000686,17,0.42
6113,Tordoff1,KCl_pref300,SJL/J,m,8.3,2-154,61,000686,17,-0.29
6113,Tordoff1,KCl_pref300,SM/J,m,2.9,2-23,61,000687,31,-0.54
6113,Tordoff1,KCl_pref300,SM/J,m,2.5,2-24,61,000687,31,-0.70
6113,Tordoff1,KCl_pref300,SM/J,m,3.8,2-13,61,000687,31,-0.18
6113,Tordoff1,KCl_pref300,SM/J,m,3.6,2-14,61,000687,31,-0.26
6113,Tordoff1,KCl_pref300,SM/J,m,3.4,2-15,61,000687,31,-0.34
6113,Tordoff1,KCl_pref300,SM/J,m,11.7,2-16,61,000687,31,2.96
6113,Tordoff1,KCl_pref300,SM/J,m,3.2,2-17,61,000687,31,-0.42
6113,Tordoff1,KCl_pref300,SM/J,m,4.1,2-18,61,000687,31,-0.06
6113,Tordoff1,KCl_pref300,SM/J,m,2.7,2-19,61,000687,31,-0.62
6113,Tordoff1,KCl_pref300,SM/J,m,2.8,2-20,61,000687,31,-0.58
6113,Tordoff1,KCl_pref300,SM/J,m,5.6,2-21,61,000687,31,0.53
6113,Tordoff1,KCl_pref300,SM/J,m,4.8,2-22,61,000687,31,0.22
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,5.1,2-145,61,001146,39,-0.28
