measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62059,Crusio1,hilus_pct_mean,BXD1,f,10.3046358,138,620,,1101,0.0
62059,Crusio1,hilus_pct_mean,BXD1,m,9.940940823,242,620,,1101,0.0
62059,Crusio1,hilus_pct_mean,BXD100,f,7.110929788,4294,620,,1100,-0.42
62059,Crusio1,hilus_pct_mean,BXD100,f,7.150045507,2116,620,,1100,-0.34
62059,Crusio1,hilus_pct_mean,BXD100,f,6.677624935,1603,620,,1100,-1.26
62059,Crusio1,hilus_pct_mean,BXD100,f,7.725369858,4083,620,,1100,0.78
62059,Crusio1,hilus_pct_mean,BXD100,f,7.958914706,3506,620,,1100,1.23
62059,Crusio1,hilus_pct_mean,BXD100,m,7.845075011,3509,620,,1100,0.06
62059,Crusio1,hilus_pct_mean,BXD100,m,6.432914612,3889,620,,1100,-1.03
62059,Crusio1,hilus_pct_mean,BXD100,m,9.507844309,4507,620,,1100,1.35
62059,Crusio1,hilus_pct_mean,BXD100,m,8.437334032,1605,620,,1100,0.52
62059,Crusio1,hilus_pct_mean,BXD100,m,6.583148953,2119,620,,1100,-0.91
62059,Crusio1,hilus_pct_mean,BXD101,f,10.14494679,2872,620,,1091,1.07
62059,Crusio1,hilus_pct_mean,BXD101,f,8.684964713,1517,620,,1091,-0.91
62059,Crusio1,hilus_pct_mean,BXD101,f,9.233096356,1836,620,,1091,-0.16
62059,Crusio1,hilus_pct_mean,BXD101,m,9.0526668,2873,620,,1091,-0.39
62059,Crusio1,hilus_pct_mean,BXD101,m,8.072620629,3647,620,,1091,-1.14
62059,Crusio1,hilus_pct_mean,BXD101,m,10.00431185,1521,620,,1091,0.34
62059,Crusio1,hilus_pct_mean,BXD101,m,11.12815065,1840,620,,1091,1.2
62059,Crusio1,hilus_pct_mean,BXD102,f,11.18216242,5471,620,,1092,-0.14
62059,Crusio1,hilus_pct_mean,BXD102,f,11.40733077,5474,620,,1092,-0.02
62059,Crusio1,hilus_pct_mean,BXD102,f,9.292346657,5940,620,,1092,-1.08
62059,Crusio1,hilus_pct_mean,BXD102,f,10.68787021,5392,620,,1092,-0.38
62059,Crusio1,hilus_pct_mean,BXD102,f,14.70735051,5394,620,,1092,1.63
62059,Crusio1,hilus_pct_mean,BXD102,m,10.85389831,5006,620,,1092,0.04
62059,Crusio1,hilus_pct_mean,BXD102,m,11.18872928,5186,620,,1092,0.43
62059,Crusio1,hilus_pct_mean,BXD102,m,11.42850371,5258,620,,1092,0.7
62059,Crusio1,hilus_pct_mean,BXD102,m,9.314187481,3672,620,,1092,-1.73
62059,Crusio1,hilus_pct_mean,BXD102,m,11.30156902,4135,620,,1092,0.56
62059,Crusio1,hilus_pct_mean,BXD11,f,9.547775849,2933,620,,1111,0.18
62059,Crusio1,hilus_pct_mean,BXD11,f,9.521533481,114,620,,1111,0.11
62059,Crusio1,hilus_pct_mean,BXD11,f,9.152753827,1616,620,,1111,-0.82
62059,Crusio1,hilus_pct_mean,BXD11,f,10.07786597,4194,620,,1111,1.52
62059,Crusio1,hilus_pct_mean,BXD11,f,9.081325227,4408,620,,1111,-1.0
62059,Crusio1,hilus_pct_mean,BXD11,m,9.255476761,2936,620,,1111,0.18
62059,Crusio1,hilus_pct_mean,BXD11,m,10.37772386,4198,620,,1111,1.34
62059,Crusio1,hilus_pct_mean,BXD11,m,7.935523041,4546,620,,1111,-1.19
62059,Crusio1,hilus_pct_mean,BXD11,m,9.491353853,2843,620,,1111,0.42
62059,Crusio1,hilus_pct_mean,BXD11,m,8.354696019,153,620,,1111,-0.76
62059,Crusio1,hilus_pct_mean,BXD13,f,11.54585951,4030,620,,1113,-0.1
62059,Crusio1,hilus_pct_mean,BXD13,f,9.812594789,4032,620,,1113,-1.47
62059,Crusio1,hilus_pct_mean,BXD13,f,12.52741279,595,620,,1113,0.67
62059,Crusio1,hilus_pct_mean,BXD13,f,11.36002045,1791,620,,1113,-0.25
62059,Crusio1,hilus_pct_mean,BXD13,f,13.15160113,3350,620,,1113,1.16
62059,Crusio1,hilus_pct_mean,BXD13,m,12.07698425,4351,620,,1113,-0.01
62059,Crusio1,hilus_pct_mean,BXD13,m,11.30051825,4356,620,,1113,-0.85
62059,Crusio1,hilus_pct_mean,BXD13,m,11.19171549,598,620,,1113,-0.97
62059,Crusio1,hilus_pct_mean,BXD13,m,13.45699375,1793,620,,1113,1.49
62059,Crusio1,hilus_pct_mean,BXD13,m,12.38748194,3705,620,,1113,0.33
62059,Crusio1,hilus_pct_mean,BXD14,f,9.764901195,4456,620,,1114,-0.59
62059,Crusio1,hilus_pct_mean,BXD14,f,10.70328631,4956,620,,1114,0.8
62059,Crusio1,hilus_pct_mean,BXD14,f,9.983334035,561,620,,1114,-0.26
62059,Crusio1,hilus_pct_mean,BXD14,f,9.355795473,2475,620,,1114,-1.19
62059,Crusio1,hilus_pct_mean,BXD14,f,11.00303311,3191,620,,1114,1.24
62059,Crusio1,hilus_pct_mean,BXD14,m,10.03679995,4462,620,,1114,0.2
62059,Crusio1,hilus_pct_mean,BXD14,m,8.545944816,4610,620,,1114,-1.43
62059,Crusio1,hilus_pct_mean,BXD14,m,9.548012043,563,620,,1114,-0.34
62059,Crusio1,hilus_pct_mean,BXD14,m,11.05189506,2479,620,,1114,1.31
62059,Crusio1,hilus_pct_mean,BXD14,m,10.08904055,3192,620,,1114,0.26
62059,Crusio1,hilus_pct_mean,BXD15,f,7.076836293,6325,620,,1115,-1.29
62059,Crusio1,hilus_pct_mean,BXD15,f,7.801066314,6290,620,,1115,-0.38
62059,Crusio1,hilus_pct_mean,BXD15,f,8.49165873,6293,620,,1115,0.48
62059,Crusio1,hilus_pct_mean,BXD15,f,7.954080341,6439,620,,1115,-0.19
62059,Crusio1,hilus_pct_mean,BXD15,f,9.220075372,6559,620,,1115,1.39
62059,Crusio1,hilus_pct_mean,BXD15,m,7.475150199,6295,620,,1115,-1.5
62059,Crusio1,hilus_pct_mean,BXD15,m,8.314087135,6263,620,,1115,0.5
62059,Crusio1,hilus_pct_mean,BXD15,m,7.877686987,6294,620,,1115,-0.54
62059,Crusio1,hilus_pct_mean,BXD15,m,8.487277803,6297,620,,1115,0.92
62059,Crusio1,hilus_pct_mean,BXD15,m,8.358816889,6328,620,,1115,0.61
62059,Crusio1,hilus_pct_mean,BXD16,f,9.859438668,8322,620,,1116,0.3
62059,Crusio1,hilus_pct_mean,BXD16,f,8.298548261,8321,620,,1116,-0.68
62059,Crusio1,hilus_pct_mean,BXD16,f,8.625846587,8317,620,,1116,-0.48
62059,Crusio1,hilus_pct_mean,BXD16,f,8.177154702,8332,620,,1116,-0.76
62059,Crusio1,hilus_pct_mean,BXD16,f,11.95571815,8340,620,,1116,1.62
62059,Crusio1,hilus_pct_mean,BXD16,m,7.436420174,8325,620,,1116,-1.32
62059,Crusio1,hilus_pct_mean,BXD16,m,8.475854717,6425,620,,1116,-0.39
62059,Crusio1,hilus_pct_mean,BXD16,m,8.638241188,6428,620,,1116,-0.25
62059,Crusio1,hilus_pct_mean,BXD16,m,10.29657698,8288b,620,,1116,1.23
62059,Crusio1,hilus_pct_mean,BXD16,m,9.742427891,8319,620,,1116,0.73
62059,Crusio1,hilus_pct_mean,BXD18,f,9.071968047,386,620,,1118,0.0
62059,Crusio1,hilus_pct_mean,BXD18,m,8.723821827,390,620,,1118,0.0
62059,Crusio1,hilus_pct_mean,BXD19,f,9.141917382,125,620,,1119,0.0
62059,Crusio1,hilus_pct_mean,BXD19,m,10.39846424,128,620,,1119,0.0
62059,Crusio1,hilus_pct_mean,BXD2,f,9.091948831,6278,620,,1102,1.03
62059,Crusio1,hilus_pct_mean,BXD2,f,7.974400849,108,620,,1102,-1.36
62059,Crusio1,hilus_pct_mean,BXD2,f,8.746905466,7250,620,,1102,0.29
62059,Crusio1,hilus_pct_mean,BXD2,f,8.285311436,7043,620,,1102,-0.69
62059,Crusio1,hilus_pct_mean,BXD2,f,8.950820148,6280,620,,1102,0.73
62059,Crusio1,hilus_pct_mean,BXD2,m,9.181257702,7254,620,,1102,1.11
62059,Crusio1,hilus_pct_mean,BXD2,m,9.109696735,101,620,,1102,1.0
62059,Crusio1,hilus_pct_mean,BXD2,m,7.677015345,7596,620,,1102,-1.07
62059,Crusio1,hilus_pct_mean,BXD2,m,8.192474915,7595,620,,1102,-0.33
62059,Crusio1,hilus_pct_mean,BXD2,m,7.928762786,7047,620,,1102,-0.71
62059,Crusio1,hilus_pct_mean,BXD21,f,10.78501515,8275,620,,1121,0.87
62059,Crusio1,hilus_pct_mean,BXD21,f,10.86429625,8283,620,,1121,0.94
62059,Crusio1,hilus_pct_mean,BXD21,f,8.823969763,509,620,,1121,-0.93
62059,Crusio1,hilus_pct_mean,BXD21,f,10.15588477,8270,620,,1121,0.29
62059,Crusio1,hilus_pct_mean,BXD21,f,8.548466846,8273,620,,1121,-1.18
62059,Crusio1,hilus_pct_mean,BXD21,m,9.168591732,8307,620,,1121,-0.23
62059,Crusio1,hilus_pct_mean,BXD21,m,10.2926399,267,620,,1121,1.25
62059,Crusio1,hilus_pct_mean,BXD21,m,8.671013503,6792,620,,1121,-0.89
62059,Crusio1,hilus_pct_mean,BXD21,m,8.907903834,8278,620,,1121,-0.58
62059,Crusio1,hilus_pct_mean,BXD21,m,8.738525648,8281,620,,1121,-0.8
62059,Crusio1,hilus_pct_mean,BXD21,m,10.29657698,8288,620,,1121,1.26
62059,Crusio1,hilus_pct_mean,BXD27,f,9.150750011,4647,620,,1127,0.11
62059,Crusio1,hilus_pct_mean,BXD27,f,10.09568975,215,620,,1127,0.93
62059,Crusio1,hilus_pct_mean,BXD27,f,10.17095595,1582,620,,1127,1.0
62059,Crusio1,hilus_pct_mean,BXD27,f,8.029577044,2535,620,,1127,-0.86
62059,Crusio1,hilus_pct_mean,BXD27,f,7.6655656,3635,620,,1127,-1.18
62059,Crusio1,hilus_pct_mean,BXD27,m,10.14213089,4648,620,,1127,-0.06
62059,Crusio1,hilus_pct_mean,BXD27,m,9.323604987,1912,620,,1127,-0.69
62059,Crusio1,hilus_pct_mean,BXD27,m,9.915879198,219,620,,1127,-0.23
62059,Crusio1,hilus_pct_mean,BXD27,m,12.42764631,2632,620,,1127,1.71
62059,Crusio1,hilus_pct_mean,BXD27,m,9.27747744,4169,620,,1127,-0.73
62059,Crusio1,hilus_pct_mean,BXD28,f,7.66879409,371,620,,1128,-1.58
62059,Crusio1,hilus_pct_mean,BXD28,f,11.65796499,4708,620,,1128,1.19
62059,Crusio1,hilus_pct_mean,BXD28,f,9.993645376,4706,620,,1128,0.04
62059,Crusio1,hilus_pct_mean,BXD28,f,10.01821868,4703,620,,1128,0.05
62059,Crusio1,hilus_pct_mean,BXD28,f,10.3748439,4431,620,,1128,0.3
62059,Crusio1,hilus_pct_mean,BXD28,m,10.54113741,4587,620,,1128,1.03
62059,Crusio1,hilus_pct_mean,BXD28,m,8.824037947,374,620,,1128,-1.47
62059,Crusio1,hilus_pct_mean,BXD28,m,9.494277716,4039,620,,1128,-0.49
62059,Crusio1,hilus_pct_mean,BXD28,m,10.30598732,4280,620,,1128,0.69
62059,Crusio1,hilus_pct_mean,BXD28,m,9.994736483,4710,620,,1128,0.24
62059,Crusio1,hilus_pct_mean,BXD31,f,11.45132649,2247,620,,1131,1.68
62059,Crusio1,hilus_pct_mean,BXD31,f,9.130892158,295,620,,1131,-0.33
62059,Crusio1,hilus_pct_mean,BXD31,f,9.169851825,5203,620,,1131,-0.3
62059,Crusio1,hilus_pct_mean,BXD31,f,8.378965406,5224,620,,1131,-0.98
62059,Crusio1,hilus_pct_mean,BXD31,f,9.42329516,7322,620,,1131,-0.08
62059,Crusio1,hilus_pct_mean,BXD31,m,11.62510243,175,620,,1131,0.24
62059,Crusio1,hilus_pct_mean,BXD31,m,11.28698566,4162,620,,1131,0.06
62059,Crusio1,hilus_pct_mean,BXD31,m,8.638257638,4575,620,,1131,-1.35
62059,Crusio1,hilus_pct_mean,BXD31,m,13.15012548,5002,620,,1131,1.05
62059,Crusio1,hilus_pct_mean,BXD32,f,8.959048362,157,620,,1132,-0.74
62059,Crusio1,hilus_pct_mean,BXD32,f,8.697905529,2037,620,,1132,-1.05
62059,Crusio1,hilus_pct_mean,BXD32,f,9.312877189,2741,620,,1132,-0.33
62059,Crusio1,hilus_pct_mean,BXD32,f,10.44564632,3863,620,,1132,0.99
62059,Crusio1,hilus_pct_mean,BXD32,f,10.56674218,4150,620,,1132,1.13
62059,Crusio1,hilus_pct_mean,BXD32,m,9.52845204,2039,620,,1132,0.67
62059,Crusio1,hilus_pct_mean,BXD32,m,8.913612385,292,620,,1132,-0.28
62059,Crusio1,hilus_pct_mean,BXD32,m,8.352780868,3295,620,,1132,-1.14
62059,Crusio1,hilus_pct_mean,BXD32,m,8.703306228,3673,620,,1132,-0.6
62059,Crusio1,hilus_pct_mean,BXD32,m,9.96618279,4152,620,,1132,1.35
62059,Crusio1,hilus_pct_mean,BXD33,m,9.498799706,137,620,,1133,0.0
62059,Crusio1,hilus_pct_mean,BXD34,f,7.329643422,144,620,,1134,0.0
62059,Crusio1,hilus_pct_mean,BXD34,m,7.485190335,148,620,,1134,0.0
62059,Crusio1,hilus_pct_mean,BXD39,f,8.80820424,233,620,,1139,-0.97
62059,Crusio1,hilus_pct_mean,BXD39,f,11.00550608,2992,620,,1139,1.16
62059,Crusio1,hilus_pct_mean,BXD39,f,10.25543658,3813,620,,1139,0.44
62059,Crusio1,hilus_pct_mean,BXD39,f,8.636757172,5249,620,,1139,-1.13
62059,Crusio1,hilus_pct_mean,BXD39,f,10.321041,5284,620,,1139,0.5
62059,Crusio1,hilus_pct_mean,BXD39,m,8.394249534,236,620,,1139,-1.36
62059,Crusio1,hilus_pct_mean,BXD39,m,9.71334215,2999,620,,1139,0.16
62059,Crusio1,hilus_pct_mean,BXD39,m,9.104902671,3815,620,,1139,-0.54
62059,Crusio1,hilus_pct_mean,BXD39,m,10.66137591,5252,620,,1139,1.26
62059,Crusio1,hilus_pct_mean,BXD39,m,9.990886383,5286,620,,1139,0.48
62059,Crusio1,hilus_pct_mean,BXD40,f,9.315128038,1914,620,,1140,-0.77
62059,Crusio1,hilus_pct_mean,BXD40,f,10.90400214,197,620,,1140,0.95
62059,Crusio1,hilus_pct_mean,BXD40,f,8.812129009,3938,620,,1140,-1.31
62059,Crusio1,hilus_pct_mean,BXD40,f,10.27783064,3988,620,,1140,0.27
62059,Crusio1,hilus_pct_mean,BXD40,f,10.81282594,4221,620,,1140,0.85
62059,Crusio1,hilus_pct_mean,BXD40,m,11.1165932,120,620,,1140,-0.04
62059,Crusio1,hilus_pct_mean,BXD40,m,9.792630647,1807,620,,1140,-1.28
62059,Crusio1,hilus_pct_mean,BXD40,m,12.35341096,3132,620,,1140,1.12
62059,Crusio1,hilus_pct_mean,BXD40,m,10.46753291,3991,620,,1140,-0.64
62059,Crusio1,hilus_pct_mean,BXD40,m,12.05094928,4224,620,,1140,0.84
62059,Crusio1,hilus_pct_mean,BXD42,f,9.578633729,1888,620,,1142,-1.55
62059,Crusio1,hilus_pct_mean,BXD42,f,11.10633975,3111,620,,1142,0.82
62059,Crusio1,hilus_pct_mean,BXD42,f,10.44530857,3881,620,,1142,-0.21
62059,Crusio1,hilus_pct_mean,BXD42,f,11.19038597,4065,620,,1142,0.95
62059,Crusio1,hilus_pct_mean,BXD42,f,10.57088034,556,620,,1142,-0.01
62059,Crusio1,hilus_pct_mean,BXD42,m,10.04017649,1890,620,,1142,-0.42
62059,Crusio1,hilus_pct_mean,BXD42,m,11.93080633,3116,620,,1142,1.76
62059,Crusio1,hilus_pct_mean,BXD42,m,9.969389462,4070,620,,1142,-0.5
62059,Crusio1,hilus_pct_mean,BXD42,m,9.817032246,4695,620,,1142,-0.68
62059,Crusio1,hilus_pct_mean,BXD42,m,10.26150397,558,620,,1142,-0.16
62059,Crusio1,hilus_pct_mean,BXD43,f,6.446517909,1040,620,,1143,-0.98
62059,Crusio1,hilus_pct_mean,BXD43,f,6.567447831,2283,620,,1143,-0.86
62059,Crusio1,hilus_pct_mean,BXD43,f,8.989128032,2656,620,,1143,1.45
62059,Crusio1,hilus_pct_mean,BXD43,f,7.931572077,5960,620,,1143,0.44
62059,Crusio1,hilus_pct_mean,BXD43,f,7.430440639,6123,620,,1143,-0.04
62059,Crusio1,hilus_pct_mean,BXD43,m,7.081465294,1043,620,,1143,-0.75
62059,Crusio1,hilus_pct_mean,BXD43,m,8.538220827,2285,620,,1143,1.37
62059,Crusio1,hilus_pct_mean,BXD43,m,8.112944887,2965,620,,1143,0.75
62059,Crusio1,hilus_pct_mean,BXD43,m,7.257037775,5961,620,,1143,-0.49
62059,Crusio1,hilus_pct_mean,BXD43,m,6.994878926,6126,620,,1143,-0.87
62059,Crusio1,hilus_pct_mean,BXD44,f,9.30318681,1277,620,,1144,-1.11
62059,Crusio1,hilus_pct_mean,BXD44,f,10.34936352,2732,620,,1144,1.18
62059,Crusio1,hilus_pct_mean,BXD44,f,9.611438288,3246,620,,1144,-0.43
62059,Crusio1,hilus_pct_mean,BXD44,f,9.546481356,4007,620,,1144,-0.57
62059,Crusio1,hilus_pct_mean,BXD44,f,10.23919279,4118,620,,1144,0.94
62059,Crusio1,hilus_pct_mean,BXD44,m,11.40809981,1281,620,,1144,1.64
62059,Crusio1,hilus_pct_mean,BXD44,m,9.545848122,2734,620,,1144,0.1
62059,Crusio1,hilus_pct_mean,BXD44,m,8.380692898,3250,620,,1144,-0.87
62059,Crusio1,hilus_pct_mean,BXD44,m,9.272704965,4010,620,,1144,-0.13
62059,Crusio1,hilus_pct_mean,BXD44,m,8.541321819,4724,620,,1144,-0.74
62059,Crusio1,hilus_pct_mean,BXD48,f,10.62442481,1545,620,,1148,0.78
62059,Crusio1,hilus_pct_mean,BXD48,f,10.22642474,2325,620,,1148,0.47
62059,Crusio1,hilus_pct_mean,BXD48,f,7.436055063,5158,620,,1148,-1.73
62059,Crusio1,hilus_pct_mean,BXD48,f,9.721189956,5519,620,,1148,0.07
62059,Crusio1,hilus_pct_mean,BXD48,f,10.16147115,5721,620,,1148,0.42
62059,Crusio1,hilus_pct_mean,BXD48,m,8.574013506,1421,620,,1148,-0.74
62059,Crusio1,hilus_pct_mean,BXD48,m,10.87145415,2329,620,,1148,1.46
62059,Crusio1,hilus_pct_mean,BXD48,m,9.370845657,5162,620,,1148,0.02
62059,Crusio1,hilus_pct_mean,BXD48,m,9.702843099,5521,620,,1148,0.34
62059,Crusio1,hilus_pct_mean,BXD48,m,8.209923332,5727,620,,1148,-1.09
62059,Crusio1,hilus_pct_mean,BXD49,f,8.271256695,1770,620,,1149,-1.31
62059,Crusio1,hilus_pct_mean,BXD49,f,10.50887366,3779,620,,1149,0.01
62059,Crusio1,hilus_pct_mean,BXD49,f,10.82244936,4542,620,,1149,0.19
62059,Crusio1,hilus_pct_mean,BXD49,f,12.38588643,4851,620,,1149,1.11
62059,Crusio1,hilus_pct_mean,BXD49,m,8.697201828,1771,620,,1149,-1.32
62059,Crusio1,hilus_pct_mean,BXD49,m,11.29241974,2255,620,,1149,0.38
62059,Crusio1,hilus_pct_mean,BXD49,m,12.86062566,3784,620,,1149,1.41
62059,Crusio1,hilus_pct_mean,BXD49,m,10.44646264,4545,620,,1149,-0.17
62059,Crusio1,hilus_pct_mean,BXD49,m,10.26385819,4853,620,,1149,-0.29
62059,Crusio1,hilus_pct_mean,BXD50,f,9.055956463,1075,620,,1150,0.09
62059,Crusio1,hilus_pct_mean,BXD50,f,8.744259791,6203,620,,1150,-0.33
62059,Crusio1,hilus_pct_mean,BXD50,f,9.703387946,6471,620,,1150,0.95
62059,Crusio1,hilus_pct_mean,BXD50,f,7.847727812,6472,620,,1150,-1.52
62059,Crusio1,hilus_pct_mean,BXD50,f,9.592702397,7139,620,,1150,0.81
62059,Crusio1,hilus_pct_mean,BXD50,m,10.68835225,1467,620,,1150,0.79
62059,Crusio1,hilus_pct_mean,BXD50,m,10.73864412,2767,620,,1150,0.91
62059,Crusio1,hilus_pct_mean,BXD50,m,10.45807735,3605,620,,1150,0.22
62059,Crusio1,hilus_pct_mean,BXD50,m,10.20417489,5325,620,,1150,-0.4
62059,Crusio1,hilus_pct_mean,BXD50,m,9.745918373,5738,620,,1150,-1.53
62059,Crusio1,hilus_pct_mean,BXD51,f,7.684009484,1004,620,,1151,-0.46
62059,Crusio1,hilus_pct_mean,BXD51,f,8.626092123,2230,620,,1151,0.74
62059,Crusio1,hilus_pct_mean,BXD51,f,7.689460748,2518,620,,1151,-0.45
62059,Crusio1,hilus_pct_mean,BXD51,f,9.069610351,3785,620,,1151,1.31
62059,Crusio1,hilus_pct_mean,BXD51,f,7.138152283,4938,620,,1151,-1.15
62059,Crusio1,hilus_pct_mean,BXD51,m,7.861745994,4531,620,,1151,-0.62
62059,Crusio1,hilus_pct_mean,BXD51,m,8.384994428,3787,620,,1151,-0.14
62059,Crusio1,hilus_pct_mean,BXD51,m,7.978908729,1007,620,,1151,-0.51
62059,Crusio1,hilus_pct_mean,BXD51,m,10.41814871,2651,620,,1151,1.76
62059,Crusio1,hilus_pct_mean,BXD51,m,8.006105806,2233,620,,1151,-0.49
62059,Crusio1,hilus_pct_mean,BXD6,f,10.6182837,528,620,,1106,1.07
62059,Crusio1,hilus_pct_mean,BXD6,f,7.866493319,3993,620,,1106,-1.52
62059,Crusio1,hilus_pct_mean,BXD6,f,9.788744737,3749,620,,1106,0.29
62059,Crusio1,hilus_pct_mean,BXD6,f,10.0860475,3117,620,,1106,0.57
62059,Crusio1,hilus_pct_mean,BXD6,f,9.053027332,2348,620,,1106,-0.4
62059,Crusio1,hilus_pct_mean,BXD6,m,10.44860209,531,620,,1106,-1.03
62059,Crusio1,hilus_pct_mean,BXD6,m,10.58073653,3752,620,,1106,-0.69
62059,Crusio1,hilus_pct_mean,BXD6,m,11.20336827,3122,620,,1106,0.9
62059,Crusio1,hilus_pct_mean,BXD6,m,11.17101782,2352,620,,1106,0.82
62059,Crusio1,hilus_pct_mean,BXD61,f,11.25389137,3559,620,,1161,-0.18
62059,Crusio1,hilus_pct_mean,BXD61,f,12.30419664,1093,620,,1161,1.62
62059,Crusio1,hilus_pct_mean,BXD61,f,10.73140381,2136,620,,1161,-1.07
62059,Crusio1,hilus_pct_mean,BXD61,f,11.08974127,3882,620,,1161,-0.46
62059,Crusio1,hilus_pct_mean,BXD61,f,11.40605599,4207,620,,1161,0.08
62059,Crusio1,hilus_pct_mean,BXD61,m,10.52083908,4208,620,,1161,-0.42
62059,Crusio1,hilus_pct_mean,BXD61,m,10.76066498,1095,620,,1161,-0.22
62059,Crusio1,hilus_pct_mean,BXD61,m,10.10618428,2140,620,,1161,-0.77
62059,Crusio1,hilus_pct_mean,BXD61,m,13.12005337,3562,620,,1161,1.75
62059,Crusio1,hilus_pct_mean,BXD61,m,10.62302968,3885,620,,1161,-0.34
62059,Crusio1,hilus_pct_mean,BXD62,f,12.91130621,4467,620,,1162,1.2
62059,Crusio1,hilus_pct_mean,BXD62,f,10.14039228,1061,620,,1162,-0.25
62059,Crusio1,hilus_pct_mean,BXD62,f,9.484409081,2273,620,,1162,-0.59
62059,Crusio1,hilus_pct_mean,BXD62,f,8.307033907,4360,620,,1162,-1.2
62059,Crusio1,hilus_pct_mean,BXD62,f,12.2117841,4465,620,,1162,0.84
62059,Crusio1,hilus_pct_mean,BXD62,m,11.62340864,4857,620,,1162,0.64
62059,Crusio1,hilus_pct_mean,BXD62,m,11.19610208,1067,620,,1162,0.36
62059,Crusio1,hilus_pct_mean,BXD62,m,12.25078623,2308,620,,1162,1.06
62059,Crusio1,hilus_pct_mean,BXD62,m,9.609941698,4363,620,,1162,-0.69
62059,Crusio1,hilus_pct_mean,BXD62,m,8.58083881,4664,620,,1162,-1.37
62059,Crusio1,hilus_pct_mean,BXD65,f,9.228528951,6449,620,,1165,-1.15
62059,Crusio1,hilus_pct_mean,BXD65,f,10.31978082,6450,620,,1165,0.69
62059,Crusio1,hilus_pct_mean,BXD65,f,10.17598355,2943,620,,1165,0.45
62059,Crusio1,hilus_pct_mean,BXD65,m,9.921690036,6209,620,,1165,-0.56
62059,Crusio1,hilus_pct_mean,BXD65,m,11.23327186,6455,620,,1165,0.99
62059,Crusio1,hilus_pct_mean,BXD65,m,10.0959133,6452,620,,1165,-0.35
62059,Crusio1,hilus_pct_mean,BXD65,m,9.392797335,2758,620,,1165,-1.18
62059,Crusio1,hilus_pct_mean,BXD65,m,11.31766278,5504,620,,1165,1.09
62059,Crusio1,hilus_pct_mean,BXD66,f,7.351431327,2065,620,,1166,-0.71
62059,Crusio1,hilus_pct_mean,BXD66,f,7.977632177,1200,620,,1166,0.71
62059,Crusio1,hilus_pct_mean,BXD66,m,8.495850247,1290,620,,1166,-0.71
62059,Crusio1,hilus_pct_mean,BXD66,m,10.18370216,2067,620,,1166,0.71
62059,Crusio1,hilus_pct_mean,BXD68,f,9.298557462,1690,620,,1168,-0.71
62059,Crusio1,hilus_pct_mean,BXD68,f,10.26906955,2408,620,,1168,0.71
62059,Crusio1,hilus_pct_mean,BXD68,m,10.09289863,2778,620,,1168,0.83
62059,Crusio1,hilus_pct_mean,BXD68,m,8.606902713,1692,620,,1168,-1.11
62059,Crusio1,hilus_pct_mean,BXD68,m,9.672777177,4446,620,,1168,0.28
62059,Crusio1,hilus_pct_mean,BXD69,f,9.816000798,2082,620,,1169,0.28
62059,Crusio1,hilus_pct_mean,BXD69,f,10.08821214,7162,620,,1169,0.53
62059,Crusio1,hilus_pct_mean,BXD69,f,7.907238088,1255,620,,1169,-1.48
62059,Crusio1,hilus_pct_mean,BXD69,f,10.24184804,4201,620,,1169,0.67
62059,Crusio1,hilus_pct_mean,BXD69,m,9.275351504,4061,620,,1169,-1.01
62059,Crusio1,hilus_pct_mean,BXD69,m,11.14889512,3644,620,,1169,0.74
62059,Crusio1,hilus_pct_mean,BXD69,m,11.79773393,2826,620,,1169,1.34
62059,Crusio1,hilus_pct_mean,BXD69,m,9.605392396,1261,620,,1169,-0.71
62059,Crusio1,hilus_pct_mean,BXD69,m,9.976878982,4203,620,,1169,-0.36
62059,Crusio1,hilus_pct_mean,BXD70,f,10.17877531,1699,620,,1170,0.29
62059,Crusio1,hilus_pct_mean,BXD70,f,8.59036524,2090,620,,1170,-0.96
62059,Crusio1,hilus_pct_mean,BXD70,f,11.67809083,3195,620,,1170,1.47
62059,Crusio1,hilus_pct_mean,BXD70,f,8.656512738,3973,620,,1170,-0.91
62059,Crusio1,hilus_pct_mean,BXD70,f,9.949856759,4442,620,,1170,0.11
62059,Crusio1,hilus_pct_mean,BXD70,m,8.672226938,2093,620,,1170,-1.05
62059,Crusio1,hilus_pct_mean,BXD70,m,10.47502218,1701,620,,1170,0.22
62059,Crusio1,hilus_pct_mean,BXD70,m,11.10943397,3199,620,,1170,0.67
62059,Crusio1,hilus_pct_mean,BXD70,m,8.721084339,3715,620,,1170,-1.01
62059,Crusio1,hilus_pct_mean,BXD70,m,11.83465697,3975,620,,1170,1.18
62059,Crusio1,hilus_pct_mean,BXD71,m,8.184921346,3526,620,,1171,0.0
62059,Crusio1,hilus_pct_mean,BXD73,f,9.419731518,1268,620,,1173,0.8
62059,Crusio1,hilus_pct_mean,BXD73,f,9.144143426,2108,620,,1173,0.62
62059,Crusio1,hilus_pct_mean,BXD73,f,6.05769238,2514,620,,1173,-1.36
62059,Crusio1,hilus_pct_mean,BXD73,f,9.301481853,4108,620,,1173,0.72
62059,Crusio1,hilus_pct_mean,BXD73,f,6.967078726,4330,620,,1173,-0.78
62059,Crusio1,hilus_pct_mean,BXD73,m,10.11783,1270,620,,1173,0.7
