measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60642,McMullan3,body_wt_2wks_4wks,CC001/Unc,f,7.916666667,4711,606,,1601,1.55
60642,McMullan3,body_wt_2wks_4wks,CC001/Unc,f,-0.33557047,4595,606,,1601,-1.04
60642,McMullan3,body_wt_2wks_4wks,CC001/Unc,f,0.714285714,4603,606,,1601,-0.71
60642,McMullan3,body_wt_2wks_4wks,CC001/Unc,f,3.076923077,4559,606,,1601,0.03
60642,McMullan3,body_wt_2wks_4wks,CC001/Unc,f,3.515625,4599,606,,1601,0.17
60642,McMullan3,body_wt_2wks_4wks,CC003/Unc,f,3.174603175,4730,606,,1603,-0.72
60642,McMullan3,body_wt_2wks_4wks,CC003/Unc,f,46.6367713,4622,606,,1603,1.30
60642,McMullan3,body_wt_2wks_4wks,CC003/Unc,f,24.44444444,4639,606,,1603,0.27
60642,McMullan3,body_wt_2wks_4wks,CC003/Unc,f,0.228310502,4731,606,,1603,-0.85
60642,McMullan3,body_wt_2wks_4wks,CC004/TauUnc,f,1.662049861,4527,606,,1604,-0.54
60642,McMullan3,body_wt_2wks_4wks,CC004/TauUnc,f,10.37463977,4528,606,,1604,1.33
60642,McMullan3,body_wt_2wks_4wks,CC004/TauUnc,f,-0.303030303,4555,606,,1604,-0.96
60642,McMullan3,body_wt_2wks_4wks,CC004/TauUnc,f,5,4586,606,,1604,0.17
60642,McMullan3,body_wt_2wks_4wks,CC005/TauUnc,f,-1.183431953,4797,606,,1605,-0.71
60642,McMullan3,body_wt_2wks_4wks,CC005/TauUnc,f,2.752293578,4805,606,,1605,0.71
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,-1.501501502,4908,606,,1606,-0.74
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,-4.666666667,4907,606,,1606,-1.58
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,6.315789474,4909,606,,1606,1.34
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,1.438848921,4917,606,,1606,0.04
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,4.273504274,4920,606,,1606,0.80
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,3.426791277,4921,606,,1606,0.57
60642,McMullan3,body_wt_2wks_4wks,CC006/TauUnc,f,-0.334448161,4922,606,,1606,-0.43
60642,McMullan3,body_wt_2wks_4wks,CC007/Unc,f,-4.513888889,3453,606,,1607,-0.12
60642,McMullan3,body_wt_2wks_4wks,CC007/Unc,f,-2.743142145,3488,606,,1607,1.05
60642,McMullan3,body_wt_2wks_4wks,CC007/Unc,f,-5.750798722,3445,606,,1607,-0.94
60642,McMullan3,body_wt_2wks_4wks,CC008/GeniUnc,f,-1.646090535,869,606,,1608,-0.85
60642,McMullan3,body_wt_2wks_4wks,CC008/GeniUnc,f,4.858299595,880,606,,1608,1.72
60642,McMullan3,body_wt_2wks_4wks,CC008/GeniUnc,f,0,856:1608f,606,,1608,-0.20
60642,McMullan3,body_wt_2wks_4wks,CC008/GeniUnc,f,0,1018,606,,1608,-0.20
60642,McMullan3,body_wt_2wks_4wks,CC008/GeniUnc,f,-0.71942446,1019,606,,1608,-0.48
60642,McMullan3,body_wt_2wks_4wks,CC009/Unc,f,6.194690265,3015,606,,1609,1.60
60642,McMullan3,body_wt_2wks_4wks,CC009/Unc,f,2.469135802,3016,606,,1609,0.28
60642,McMullan3,body_wt_2wks_4wks,CC009/Unc,f,0.704225352,3027,606,,1609,-0.35
60642,McMullan3,body_wt_2wks_4wks,CC009/Unc,f,0,3142,606,,1609,-0.60
60642,McMullan3,body_wt_2wks_4wks,CC009/Unc,f,-0.911854103,3014,606,,1609,-0.93
60642,McMullan3,body_wt_2wks_4wks,CC010/GeniUnc,f,-1.038062284,3779,606,,1610,0.17
60642,McMullan3,body_wt_2wks_4wks,CC010/GeniUnc,f,-0.949367089,3780,606,,1610,0.19
60642,McMullan3,body_wt_2wks_4wks,CC010/GeniUnc,f,5.138339921,3781,606,,1610,1.49
60642,McMullan3,body_wt_2wks_4wks,CC010/GeniUnc,f,-6.229508197,3790,606,,1610,-0.93
60642,McMullan3,body_wt_2wks_4wks,CC010/GeniUnc,f,-6.176470588,3756,606,,1610,-0.92
60642,McMullan3,body_wt_2wks_4wks,CC011/Unc,f,-2.545454545,3071,606,,1611,0.04
60642,McMullan3,body_wt_2wks_4wks,CC011/Unc,f,-5.072463768,3073,606,,1611,-1.02
60642,McMullan3,body_wt_2wks_4wks,CC011/Unc,f,-0.315457413,2913,606,,1611,0.98
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,-3.343465046,1152,606,,1613,-0.61
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,-3.422982885,1056,606,,1613,-0.62
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,-2.406417112,1104,606,,1613,-0.38
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,8.181818182,1125,606,,1613,2.13
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,-1.577287066,1150,606,,1613,-0.19
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,-3.571428571,1151,606,,1613,-0.66
60642,McMullan3,body_wt_2wks_4wks,CC013/GeniUnc,f,0.611620795,1154,606,,1613,0.33
60642,McMullan3,body_wt_2wks_4wks,CC014/Unc,f,-7.723577236,1199,606,,1514,-0.71
60642,McMullan3,body_wt_2wks_4wks,CC014/Unc,f,-1.304347826,1182,606,,1514,0.71
60642,McMullan3,body_wt_2wks_4wks,CC015/Unc,f,109.5477387,1718,606,,1615,1.50
60642,McMullan3,body_wt_2wks_4wks,CC015/Unc,f,4.166666667,1662,606,,1615,-0.45
60642,McMullan3,body_wt_2wks_4wks,CC015/Unc,f,0.549450549,1717,606,,1615,-0.52
60642,McMullan3,body_wt_2wks_4wks,CC015/Unc,f,0,1627,606,,1615,-0.53
60642,McMullan3,body_wt_2wks_4wks,CC017/Unc,f,-31.70731707,1491,606,,1617,-0.60
60642,McMullan3,body_wt_2wks_4wks,CC017/Unc,f,-30.86419753,1517,606,,1617,-0.56
60642,McMullan3,body_wt_2wks_4wks,CC017/Unc,f,2.892561983,1472,606,,1617,1.15
60642,McMullan3,body_wt_2wks_4wks,CC019/TauUnc,f,-2.830188679,7455,606,,1619,-0.66
60642,McMullan3,body_wt_2wks_4wks,CC019/TauUnc,f,-0.826446281,7456,606,,1619,-0.28
60642,McMullan3,body_wt_2wks_4wks,CC019/TauUnc,f,9.259259259,7457,606,,1619,1.65
60642,McMullan3,body_wt_2wks_4wks,CC019/TauUnc,f,-3.896103896,7559,606,,1619,-0.86
60642,McMullan3,body_wt_2wks_4wks,CC019/TauUnc,f,1.388888889,7440,606,,1619,0.15
60642,McMullan3,body_wt_2wks_4wks,CC021/Unc,f,4.519774011,1537,606,,1621,0.45
60642,McMullan3,body_wt_2wks_4wks,CC021/Unc,f,-1.793721973,1536,606,,1621,-1.15
60642,McMullan3,body_wt_2wks_4wks,CC021/Unc,f,5.529953917,1395,606,,1621,0.70
60642,McMullan3,body_wt_2wks_4wks,CC022/GeniUnc,f,7.792207792,667,606,,1622,1.34
60642,McMullan3,body_wt_2wks_4wks,CC022/GeniUnc,f,1.582278481,535,606,,1622,-0.02
60642,McMullan3,body_wt_2wks_4wks,CC022/GeniUnc,f,-3.2,510,606,,1622,-1.06
60642,McMullan3,body_wt_2wks_4wks,CC022/GeniUnc,f,0.434782609,596,606,,1622,-0.27
60642,McMullan3,body_wt_2wks_4wks,CC023/GeniUnc,f,-2.919708029,716,606,,1623,-1.12
60642,McMullan3,body_wt_2wks_4wks,CC023/GeniUnc,f,2.25,676,606,,1623,0.80
60642,McMullan3,body_wt_2wks_4wks,CC023/GeniUnc,f,0.9375,697,606,,1623,0.32
60642,McMullan3,body_wt_2wks_4wks,CC024/GeniUnc,f,-36.50793651,1053:1624f,606,,1624,-1.50
60642,McMullan3,body_wt_2wks_4wks,CC024/GeniUnc,f,-2.405498282,1054:1624f,606,,1624,0.53
60642,McMullan3,body_wt_2wks_4wks,CC024/GeniUnc,f,-3.157894737,1026,606,,1624,0.49
60642,McMullan3,body_wt_2wks_4wks,CC024/GeniUnc,f,-3.191489362,1029,606,,1624,0.48
60642,McMullan3,body_wt_2wks_4wks,CC025/GeniUnc,f,-1.351351351,1054:1625f,606,,1625,-0.31
60642,McMullan3,body_wt_2wks_4wks,CC025/GeniUnc,f,12.06225681,1052,606,,1625,1.12
60642,McMullan3,body_wt_2wks_4wks,CC025/GeniUnc,f,-5.960264901,1057,606,,1625,-0.81
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,3.802281369,1118,606,,1627,0.66
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,-8.270676692,749,606,,1627,-2.08
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,3.859649123,758,606,,1627,0.67
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,0.387596899,759,606,,1627,-0.12
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,7.392996109,773,606,,1627,1.47
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,-0.35335689,1117,606,,1627,-0.28
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,1.492537313,1089,606,,1627,0.13
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,-2.173913043,1083,606,,1627,-0.70
60642,McMullan3,body_wt_2wks_4wks,CC027/GeniUnc,f,1.984126984,1072,606,,1627,0.24
60642,McMullan3,body_wt_2wks_4wks,CC028/GeniUnc,f,-0.287356322,1132,606,,1628,1.21
60642,McMullan3,body_wt_2wks_4wks,CC028/GeniUnc,f,-2.673796791,953,606,,1628,0.36
60642,McMullan3,body_wt_2wks_4wks,CC028/GeniUnc,f,-6.725146199,954,606,,1628,-1.09
60642,McMullan3,body_wt_2wks_4wks,CC028/GeniUnc,f,-5.026455026,1053:1628f,606,,1628,-0.48
60642,McMullan3,body_wt_2wks_4wks,CC029/Unc,f,6.93877551,721,606,,1629,1.01
60642,McMullan3,body_wt_2wks_4wks,CC029/Unc,f,1.630434783,710,606,,1629,-0.02
60642,McMullan3,body_wt_2wks_4wks,CC029/Unc,f,-3.375527426,711,606,,1629,-0.99
60642,McMullan3,body_wt_2wks_4wks,CC032/GeniUnc,f,3.345724907,1421,606,,1632,0.71
60642,McMullan3,body_wt_2wks_4wks,CC032/GeniUnc,f,2.473498233,1420,606,,1632,-0.71
60642,McMullan3,body_wt_2wks_4wks,CC035/Unc,f,-2.092050209,1656,606,,1635,0.34
60642,McMullan3,body_wt_2wks_4wks,CC035/Unc,f,-4.713804714,1502,606,,1635,-0.01
60642,McMullan3,body_wt_2wks_4wks,CC035/Unc,f,-14.7601476,1566,606,,1635,-1.35
60642,McMullan3,body_wt_2wks_4wks,CC035/Unc,f,3.007518797,1639,606,,1635,1.02
60642,McMullan3,body_wt_2wks_4wks,CC040/TauUnc,f,0.628930818,4557,606,,1640,-0.81
60642,McMullan3,body_wt_2wks_4wks,CC040/TauUnc,f,4.848484848,4556,606,,1640,0.22
60642,McMullan3,body_wt_2wks_4wks,CC040/TauUnc,f,-0.571428571,4553,606,,1640,-1.11
60642,McMullan3,body_wt_2wks_4wks,CC040/TauUnc,f,9.708737864,4562,606,,1640,1.40
60642,McMullan3,body_wt_2wks_4wks,CC040/TauUnc,f,5.194805195,4561,606,,1640,0.30
60642,McMullan3,body_wt_2wks_4wks,CC043/GeniUnc,f,-2.010050251,852,606,,1643,-0.01
60642,McMullan3,body_wt_2wks_4wks,CC043/GeniUnc,f,1.327433628,834,606,,1643,0.89
60642,McMullan3,body_wt_2wks_4wks,CC043/GeniUnc,f,-7.692307692,826,606,,1643,-1.54
60642,McMullan3,body_wt_2wks_4wks,CC043/GeniUnc,f,-0.471698113,825,606,,1643,0.41
60642,McMullan3,body_wt_2wks_4wks,CC043/GeniUnc,f,-4.87804878,835,606,,1643,-0.78
60642,McMullan3,body_wt_2wks_4wks,CC043/GeniUnc,f,1.851851852,850,606,,1643,1.03
60642,McMullan3,body_wt_2wks_4wks,CC044/Unc,f,1.176470588,1550,606,,1644,0.53
60642,McMullan3,body_wt_2wks_4wks,CC044/Unc,f,1.304347826,1521,606,,1644,0.63
60642,McMullan3,body_wt_2wks_4wks,CC044/Unc,f,-0.925925926,1527,606,,1644,-1.15
60642,McMullan3,body_wt_2wks_4wks,CC045/GeniUnc,f,-1.785714286,727,606,,1645,-0.39
60642,McMullan3,body_wt_2wks_4wks,CC045/GeniUnc,f,-0.847457627,842,606,,1645,-0.17
60642,McMullan3,body_wt_2wks_4wks,CC045/GeniUnc,f,2.430555556,820,606,,1645,0.58
60642,McMullan3,body_wt_2wks_4wks,CC045/GeniUnc,f,5.555555556,888,606,,1645,1.31
60642,McMullan3,body_wt_2wks_4wks,CC045/GeniUnc,f,-5.855855856,896,606,,1645,-1.33
60642,McMullan3,body_wt_2wks_4wks,CC046/Unc,f,25.68807339,1159,606,,1646,1.14
60642,McMullan3,body_wt_2wks_4wks,CC046/Unc,f,-7.911392405,1141,606,,1646,-0.71
60642,McMullan3,body_wt_2wks_4wks,CC046/Unc,f,-2.727272727,1257,606,,1646,-0.43
60642,McMullan3,body_wt_2wks_4wks,CC051/TauUnc,f,7.516339869,6022,606,,1651,0.98
60642,McMullan3,body_wt_2wks_4wks,CC051/TauUnc,f,-6.37254902,5051,606,,1651,-1.02
60642,McMullan3,body_wt_2wks_4wks,CC051/TauUnc,f,0.928074246,5982,606,,1651,0.03
60642,McMullan3,body_wt_2wks_4wks,CC052/GeniUnc,f,-2.536231884,714,606,,1652,-0.77
60642,McMullan3,body_wt_2wks_4wks,CC052/GeniUnc,f,-0.444444444,699,606,,1652,-0.36
60642,McMullan3,body_wt_2wks_4wks,CC052/GeniUnc,f,7.035175879,682,606,,1652,1.13
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,-4.508196721,3823,606,,1655,-1.12
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,-1.992031873,3850,606,,1655,-0.58
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,-2.620087336,3854,606,,1655,-0.71
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,7.986111111,3804,606,,1655,1.57
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,4.219409283,3802,606,,1655,0.76
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,6.018518519,3808,606,,1655,1.14
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,-1.271186441,3812,606,,1655,-0.42
60642,McMullan3,body_wt_2wks_4wks,CC055/TauUnc,f,-2.222222222,3822,606,,1655,-0.63
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,1.204819277,778,606,,1658,0.44
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,-0.709219858,695,606,,1658,-0.17
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,-6.115107914,713,606,,1658,-1.90
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,0.497512438,765,606,,1658,0.21
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,0,775,606,,1658,0.05
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,4.4,776,606,,1658,1.46
60642,McMullan3,body_wt_2wks_4wks,CC058/Unc,f,-0.432900433,777:1658f,606,,1658,-0.09
60642,McMullan3,body_wt_2wks_4wks,CC059/TauUnc,f,4.261363636,4564,606,,1659,1.11
60642,McMullan3,body_wt_2wks_4wks,CC059/TauUnc,f,-0.203252033,4540,606,,1659,-0.28
60642,McMullan3,body_wt_2wks_4wks,CC059/TauUnc,f,-1.955307263,4541,606,,1659,-0.83
60642,McMullan3,body_wt_2wks_4wks,CC060/Unc,f,-6.923076923,911,606,,1660,-0.95
60642,McMullan3,body_wt_2wks_4wks,CC060/Unc,f,0.85106383,849,606,,1660,0.87
60642,McMullan3,body_wt_2wks_4wks,CC060/Unc,f,-5.448717949,838,606,,1660,-0.60
60642,McMullan3,body_wt_2wks_4wks,CC060/Unc,f,2.614379085,856:1660f,606,,1660,1.28
60642,McMullan3,body_wt_2wks_4wks,CC060/Unc,f,-5.423728814,854,606,,1660,-0.60
60642,McMullan3,body_wt_2wks_4wks,CC062/Unc,f,6.341463415,912,606,,1662,1.10
60642,McMullan3,body_wt_2wks_4wks,CC062/Unc,f,2.53164557,873,606,,1662,-0.68
60642,McMullan3,body_wt_2wks_4wks,CC062/Unc,f,6.140350877,916,606,,1662,1.01
60642,McMullan3,body_wt_2wks_4wks,CC062/Unc,f,3.286384977,913,606,,1662,-0.33
60642,McMullan3,body_wt_2wks_4wks,CC062/Unc,f,1.639344262,878,606,,1662,-1.10
60642,McMullan3,body_wt_2wks_4wks,CC063/Unc,f,1.687763713,906,606,,1663,-0.33
60642,McMullan3,body_wt_2wks_4wks,CC063/Unc,f,-1.355932203,907,606,,1663,-1.26
60642,McMullan3,body_wt_2wks_4wks,CC063/Unc,f,4.934210526,901,606,,1663,0.66
60642,McMullan3,body_wt_2wks_4wks,CC063/Unc,f,5.792682927,902,606,,1663,0.93
60642,McMullan3,body_wt_2wks_4wks,CC065/Unc,f,-30.80357143,3920,606,,1665,-1.45
60642,McMullan3,body_wt_2wks_4wks,CC065/Unc,f,-2.491103203,3909,606,,1665,0.39
60642,McMullan3,body_wt_2wks_4wks,CC065/Unc,f,4.528301887,3911,606,,1665,0.84
60642,McMullan3,body_wt_2wks_4wks,CC065/Unc,f,-5.2,3912,606,,1665,0.21
60642,McMullan3,body_wt_2wks_4wks,CC068/TauUnc,f,1.333333333,4279,606,,1668,0.15
60642,McMullan3,body_wt_2wks_4wks,CC068/TauUnc,f,16.96428571,4185,606,,1668,1.35
60642,McMullan3,body_wt_2wks_4wks,CC068/TauUnc,f,-12.40310078,4187,606,,1668,-0.90
60642,McMullan3,body_wt_2wks_4wks,CC068/TauUnc,f,-8.4,4238,606,,1668,-0.59
60642,McMullan3,body_wt_2wks_4wks,CC070/TauUnc,f,-3.75,3874,606,,1670,-1.12
60642,McMullan3,body_wt_2wks_4wks,CC070/TauUnc,f,-0.35335689,3902,606,,1670,0.79
60642,McMullan3,body_wt_2wks_4wks,CC070/TauUnc,f,-1.171875,3908,606,,1670,0.33
60642,McMullan3,body_wt_2wks_4wks,CC071/TauUnc,f,0.515463918,3640,606,,1671,-0.97
60642,McMullan3,body_wt_2wks_4wks,CC071/TauUnc,f,4.918032787,3565,606,,1671,0.86
60642,McMullan3,body_wt_2wks_4wks,CC071/TauUnc,f,4.95049505,3635,606,,1671,0.87
60642,McMullan3,body_wt_2wks_4wks,CC071/TauUnc,f,1.03626943,3636,606,,1671,-0.75
60642,McMullan3,body_wt_2wks_4wks,CC075/Unc,f,3.533568905,772,606,,1675,1.38
60642,McMullan3,body_wt_2wks_4wks,CC075/Unc,f,0,777:1675f,606,,1675,-0.74
60642,McMullan3,body_wt_2wks_4wks,CC075/Unc,f,1.393728223,771,606,,1675,0.10
60642,McMullan3,body_wt_2wks_4wks,CC075/Unc,f,0,799,606,,1675,-0.74
