measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(001 x 055),m,19.1,CC001xCC055_183,1059,,3416,1.08
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(001 x 055),m,9.56,CC001xCC055_184,1059,,3416,-0.19
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(001 x 055),m,4.25,CC001xCC055_185,1059,,3416,-0.89
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(002 x 021),m,46.9,CC002xCC021_556,1059,,3307,-0.21
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(002 x 021),m,67.7,CC002xCC021_557,1059,,3307,1.09
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(002 x 021),m,36.3,CC002xCC021_558,1059,,3307,-0.88
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 038),m,21.8,CC005xCC038_39,1059,,3383,-0.68
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 038),m,60.8,CC005xCC038_40,1059,,3383,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 038),m,26.5,CC005xCC038_41,1059,,3383,-0.46
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 040),m,12.5,CC005xCC040_52,1059,,1683,-0.09
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 040),m,16.5,CC005xCC040_53,1059,,1683,1.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 040),m,9.44,CC005xCC040_54,1059,,1683,-0.95
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 007),m,32.4,CC006xCC007_73,1059,,3418,1.06
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 007),m,17.7,CC006xCC007_74,1059,,3418,-0.92
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 007),m,23.5,CC006xCC007_75,1059,,3418,-0.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 039),m,5.69,CC006xCC039_21,1059,,3419,-1.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 039),m,6.28,CC006xCC039_29,1059,,3419,0.86
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 039),m,6.09,CC006xCC039_36,1059,,3419,0.23
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 070),m,4.19,CC007xCC070_41,1059,,3420,-0.57
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 070),m,4.04,CC007xCC070_42,1059,,3420,-0.58
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 070),m,26.1,CC007xCC070_44,1059,,3420,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 075),m,44.1,CC007xCC075_13,1059,,3384,-1.11
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 075),m,53.5,CC007xCC075_17,1059,,3384,0.28
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 075),m,57.2,CC007xCC075_4,1059,,3384,0.83
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 009),m,7.06,CC008xCC009_10,1059,,3421,-0.17
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 009),m,9.12,CC008xCC009_32,1059,,3421,1.08
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 009),m,5.86,CC008xCC009_33,1059,,3421,-0.9
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 010),m,79.1,CC008xCC010_58,1059,,3422,-0.01
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 010),m,74.0,CC008xCC010_59,1059,,3422,-1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 010),m,84.3,CC008xCC010_60,1059,,3422,1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 018),m,18.8,CC008xCC018_13,1059,,3423,0.86
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 018),m,13.7,CC008xCC018_14,1059,,3423,-1.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 018),m,17.2,CC008xCC018_15,1059,,3423,0.24
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(010 x 015),m,1.75,CC010xCC015_128,1059,,3425,-1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(010 x 015),m,2.59,CC010xCC015_129,1059,,3425,0.56
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(010 x 015),m,2.61,CC010xCC015_130,1059,,3425,0.6
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(012 x 038),m,11.2,CC012xCC038_44,1059,,3428,-0.71
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(012 x 038),m,20.6,CC012xCC038_48,1059,,3428,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(012 x 038),m,12.6,CC012xCC038_51,1059,,3428,-0.43
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,7.46,CC013xCC041_225,1059,,3322,1.17
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,4.23,CC013xCC041_226,1059,,3322,-1.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,5.47,CC013xCC041_227,1059,,3322,-0.23
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,5.34,CC013xCC041_336,1059,,3322,-0.32
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,7.61,CC013xCC041_338,1059,,3322,1.28
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),m,4.65,CC013xCC041_341,1059,,3322,-0.8
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(014 x 059),m,45.5,CC014xCC059_65,1059,,3467,1.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(014 x 059),m,23.0,CC014xCC059_66,1059,,3467,-0.09
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(014 x 059),m,6.11,CC014xCC059_67,1059,,3467,-0.95
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 018),m,9.82,CC015xCC018_193,1059,,3386,0.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 018),m,8.95,CC015xCC018_194,1059,,3386,-1.02
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 018),m,10.6,CC015xCC018_195,1059,,3386,0.98
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 059),m,5.97,CC015xCC059_94,1059,,3387,-0.41
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 059),m,9.03,CC015xCC059_95,1059,,3387,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 059),m,5.35,CC015xCC059_96,1059,,3387,-0.73
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(016 x 038),m,78.2,CC016xCC038_2,1059,,3388,1.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(016 x 038),m,8.25,CC016xCC038_7,1059,,3388,-0.86
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(016 x 038),m,30.5,CC016xCC038_8,1059,,3388,-0.24
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,9.35,CC019xCC002_259,1059,,3326,1.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,4.9,CC019xCC002_267,1059,,3326,-0.86
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 002),m,6.31,CC019xCC002_268,1059,,3326,-0.24
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 004),m,30.0,CC019xCC004_257,1059,,3327,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 004),m,7.47,CC019xCC004_258,1059,,3327,-0.53
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 004),m,6.31,CC019xCC004_259,1059,,3327,-0.62
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 027),m,83.8,CC019xCC027_47,1059,,3429,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 027),m,11.6,CC019xCC027_50,1059,,3429,-0.52
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 027),m,6.88,CC019xCC027_58,1059,,3429,-0.63
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 024),m,88.0,CC022xCC024_28,1059,,3431,0.16
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 024),m,96.9,CC022xCC024_34,1059,,3431,0.91
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 024),m,73.3,CC022xCC024_37,1059,,3431,-1.07
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 044),m,13.6,CC022xCC044_43,1059,,3466,0.46
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 044),m,10.1,CC022xCC044_49,1059,,3466,-1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 044),m,14.1,CC022xCC044_50,1059,,3466,0.69
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(024 x 052),m,49.2,CC024xCC052_22,1059,,3433,-0.01
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(024 x 052),m,91.7,CC024xCC052_27,1059,,3433,1.01
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(024 x 052),m,8.07,CC024xCC052_45,1059,,3433,-0.99
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(025 x 028),m,8.18,CC025xCC028_214,1059,,3333,-1.09
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(025 x 028),m,45.5,CC025xCC028_215,1059,,3333,0.87
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(025 x 028),m,33.3,CC025xCC028_216,1059,,3333,0.23
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(026 x 034),m,11.2,CC026xCC034_182,1059,,3392,-0.62
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(026 x 034),m,85.1,CC026xCC034_183,1059,,3392,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(026 x 034),m,14.5,CC026xCC034_196,1059,,3392,-0.54
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(027 x 045),m,6.35,CC027xCC045_69,1059,,3434,-0.93
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(027 x 045),m,6.94,CC027xCC045_72,1059,,3434,1.06
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(027 x 045),m,6.59,CC027xCC045_76,1059,,3434,-0.12
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 027),m,65.2,CC029xCC027_46,1059,,3435,0.65
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 027),m,61.8,CC029xCC027_57,1059,,3435,0.5
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 027),m,23.6,CC029xCC027_58,1059,,3435,-1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 071),m,13.4,CC029xCC071_40,1059,,3436,-0.45
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 071),m,19.3,CC029xCC071_41,1059,,3436,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 071),m,12.5,CC029xCC071_42,1059,,3436,-0.69
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 023),m,19.7,CC030xCC023_58,1059,,3437,-0.95
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 023),m,52.4,CC030xCC023_61,1059,,3437,-0.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 023),m,96.7,CC030xCC023_62,1059,,3437,1.05
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 061),m,5.48,CC030xCC061_107,1059,,3438,-0.63
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 061),m,18.5,CC030xCC061_108,1059,,3438,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 061),m,6.23,CC030xCC061_94,1059,,3438,-0.53
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,43.4,CC033xCC046_187,1059,,3439,1.61
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,8.72,CC033xCC046_188,1059,,3439,-1.1
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,10.6,CC033xCC046_191,1059,,3439,-0.95
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,21.3,CC033xCC046_51,1059,,3439,-0.12
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,29.6,CC033xCC046_54,1059,,3439,0.53
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),m,23.2,CC033xCC046_55,1059,,3439,0.03
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 068),m,42.8,CC033xCC068_102,1059,,3440,-0.72
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 068),m,69.9,CC033xCC068_93,1059,,3440,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 068),m,47.2,CC033xCC068_94,1059,,3440,-0.42
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(035 x 071),m,5.95,CC035xCC071_44,1059,,3396,-0.81
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(035 x 071),m,9.94,CC035xCC071_47,1059,,3396,1.12
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(035 x 071),m,7.0,CC035xCC071_52,1059,,3396,-0.3
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 046),m,6.98,CC037xCC046_40,1059,,3397,-1.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 046),m,14.2,CC037xCC046_41,1059,,3397,0.96
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 046),m,11.0,CC037xCC046_46,1059,,3397,0.08
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 057),m,7.51,CC037xCC057_58,1059,,3398,-0.55
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 057),m,9.99,CC037xCC057_59,1059,,3398,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 057),m,7.42,CC037xCC057_60,1059,,3398,-0.61
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(038 x 013),m,24.3,CC038xCC013_111,1059,,3399,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(038 x 013),m,13.7,CC038xCC013_114,1059,,3399,-0.47
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(038 x 013),m,12.3,CC038xCC013_115,1059,,3399,-0.68
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(039 x 020),m,54.0,CC039xCC020_142,1059,,3442,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(039 x 020),m,20.9,CC039xCC020_143,1059,,3442,-0.39
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(039 x 020),m,13.0,CC039xCC020_144,1059,,3442,-0.75
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 003),m,17.0,CC040xCC003_175,1059,,3443,-1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 003),m,37.6,CC040xCC003_176,1059,,3443,0.62
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 003),m,36.6,CC040xCC003_177,1059,,3443,0.53
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 015),m,7.07,CC040xCC015_28,1059,,3444,0.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 015),m,7.66,CC040xCC015_29,1059,,3444,0.92
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 015),m,6.17,CC040xCC015_30,1059,,3444,-1.06
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(041 x 016),m,61.0,CC041xCC016_51,1059,,3400,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(041 x 016),m,16.6,CC041xCC016_52,1059,,3400,-0.38
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(041 x 016),m,5.92,CC041xCC016_61,1059,,3400,-0.75
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(042 x 019),m,14.4,CC042xCC019_32,1059,,3402,-0.49
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(042 x 019),m,8.92,CC042xCC019_7,1059,,3402,-0.66
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(042 x 019),m,65.5,CC042xCC019_8,1059,,3402,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 033),m,8.74,CC043xCC033_32,1059,,3351,-0.75
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 033),m,10.1,CC043xCC033_38,1059,,3351,-0.39
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 033),m,15.8,CC043xCC033_45,1059,,3351,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 037),m,6.4,CC043xCC037_105,1059,,3403,-1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 037),m,8.52,CC043xCC037_93,1059,,3403,0.01
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 037),m,10.6,CC043xCC037_94,1059,,3403,1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(044 x 060),m,14.9,CC044xCC060_58,1059,,3445,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(044 x 060),m,9.4,CC044xCC060_69,1059,,3445,-0.58
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(044 x 060),m,9.42,CC044xCC060_77,1059,,3445,-0.57
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(045 x 044),m,12.5,CC045xCC044_56,1059,,3446,-0.52
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(045 x 044),m,10.2,CC045xCC044_67,1059,,3446,-0.63
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(045 x 044),m,49.4,CC045xCC044_74,1059,,3446,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(046 x 068),m,19.1,CC046xCC068_153,1059,,3447,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(046 x 068),m,8.27,CC046xCC068_154,1059,,3447,-0.48
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(046 x 068),m,7.03,CC046xCC068_155,1059,,3447,-0.67
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(052 x 014),m,11.8,CC052xCC014_71,1059,,3468,0.71
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(052 x 014),m,5.34,CC052xCC014_72,1059,,3468,-0.71
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(057 x 052),m,3.91,CC057xCC052_130,1059,,3406,-0.58
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(057 x 052),m,4.2,CC057xCC052_131,1059,,3406,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(057 x 052),m,3.91,CC057xCC052_132,1059,,3406,-0.58
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(058 x 022),m,14.9,CC058xCC022_57,1059,,3407,1.14
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(058 x 022),m,3.52,CC058xCC022_58,1059,,3407,-0.43
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(058 x 022),m,1.44,CC058xCC022_59,1059,,3407,-0.71
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(059 x 065),m,3.96,CC059xCC065_123,1059,,3408,-0.09
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(059 x 065),m,4.65,CC059xCC065_129,1059,,3408,1.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(059 x 065),m,3.44,CC059xCC065_134,1059,,3408,-0.95
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(060 x 037),m,19.4,CC060xCC037_60,1059,,3453,0.96
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(060 x 037),m,10.2,CC060xCC037_61,1059,,3453,-1.03
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(060 x 037),m,15.3,CC060xCC037_62,1059,,3453,0.07
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 025),m,4.19,CC061xCC025_13,1059,,3454,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 025),m,3.15,CC061xCC025_14,1059,,3454,-0.59
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 025),m,3.17,CC061xCC025_15,1059,,3454,-0.56
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 039),m,20.3,CC061xCC039_46,1059,,3456,0.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 039),m,5.57,CC061xCC039_47,1059,,3456,-1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 039),m,35.0,CC061xCC039_48,1059,,3456,1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 046),m,14.5,CC062xCC046_18,1059,,3409,-0.89
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 046),m,22.1,CC062xCC046_27,1059,,3409,1.08
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 046),m,17.2,CC062xCC046_30,1059,,3409,-0.19
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 072),m,17.1,CC062xCC072_56,1059,,3457,-1.06
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 072),m,89.0,CC062xCC072_57,1059,,3457,0.93
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 072),m,59.7,CC062xCC072_65,1059,,3457,0.12
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 001),m,50.4,CC063xCC001_13,1059,,3458,0.83
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 001),m,45.9,CC063xCC001_14,1059,,3458,0.27
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 001),m,34.8,CC063xCC001_5,1059,,3458,-1.11
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 002),m,15.0,CC063xCC002_95,1059,,3410,1.07
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 002),m,12.6,CC063xCC002_96,1059,,3410,-0.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 002),m,11.1,CC063xCC002_97,1059,,3410,-0.91
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(065 x 072),m,3.5,CC065xCC072_51,1059,,3460,-0.66
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(065 x 072),m,13.5,CC065xCC072_52,1059,,3460,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(065 x 072),m,4.42,CC065xCC072_67,1059,,3460,-0.49
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 035),m,41.0,CC068xCC035_101,1059,,3461,-0.95
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 035),m,87.4,CC068xCC035_102,1059,,3461,1.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 035),m,61.0,CC068xCC035_94,1059,,3461,-0.09
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 043),m,19.4,CC068xCC043_101,1059,,3462,-0.76
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 043),m,24.5,CC068xCC043_104,1059,,3462,-0.37
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 043),m,44.1,CC068xCC043_105,1059,,3462,1.13
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(070 x 003),m,15.0,CC070xCC003_63,1059,,3463,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(070 x 003),m,11.0,CC070xCC003_66,1059,,3463,-0.64
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(070 x 003),m,11.3,CC070xCC003_67,1059,,3463,-0.51
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 063),m,10.1,CC072xCC063_51,1059,,3464,-1.12
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 063),m,51.3,CC072xCC063_52,1059,,3464,0.32
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 063),m,65.3,CC072xCC063_53,1059,,3464,0.8
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 075),m,19.1,CC072xCC075_69,1059,,3465,-0.49
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 075),m,18.5,CC072xCC075_70,1059,,3465,-0.66
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 075),m,25.1,CC072xCC075_71,1059,,3465,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 058),m,7.46,CC074xCC058_90,1059,,3412,-0.56
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 058),m,6.03,CC074xCC058_91,1059,,3412,-0.59
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 058),m,78.0,CC074xCC058_92,1059,,3412,1.15
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 062),m,14.7,CC074xCC062_14,1059,,3413,0.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 062),m,20.7,CC074xCC062_27,1059,,3413,1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 062),m,8.73,CC074xCC062_29,1059,,3413,-1.0
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 021),m,7.17,CC075xCC021_68,1059,,3414,-0.07
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 021),m,8.31,CC075xCC021_76,1059,,3414,1.04
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 021),m,6.26,CC075xCC021_84,1059,,3414,-0.96
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 035),m,9.14,CC075xCC035_50,1059,,3415,-1.08
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 035),m,93.1,CC075xCC035_63,1059,,3415,0.89
113828,Graham3,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 035),m,63.1,CC075xCC035_64,1059,,3415,0.19
