measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6211,Peters1,NEUT,129S1/SvImJ,f,9.7,2448F13,62,002448,3,-1.05
6211,Peters1,NEUT,129S1/SvImJ,f,8.1,2448F12,62,002448,3,-1.42
6211,Peters1,NEUT,129S1/SvImJ,f,11,2448F11,62,002448,3,-0.74
6211,Peters1,NEUT,129S1/SvImJ,f,13.5,2448F10,62,002448,3,-0.16
6211,Peters1,NEUT,129S1/SvImJ,f,13.2,2448F09,62,002448,3,-0.23
6211,Peters1,NEUT,129S1/SvImJ,f,18.9,2448F08,62,002448,3,1.11
6211,Peters1,NEUT,129S1/SvImJ,f,11.4,2448F07,62,002448,3,-0.65
6211,Peters1,NEUT,129S1/SvImJ,f,13.9,2448F06,62,002448,3,-0.06
6211,Peters1,NEUT,129S1/SvImJ,f,23.3,2448F05,62,002448,3,2.14
6211,Peters1,NEUT,129S1/SvImJ,f,19.1,2448F04,62,002448,3,1.16
6211,Peters1,NEUT,129S1/SvImJ,f,13.4,2448F03,62,002448,3,-0.18
6211,Peters1,NEUT,129S1/SvImJ,f,10.3,2448F02,62,002448,3,-0.91
6211,Peters1,NEUT,129S1/SvImJ,f,18,2448F01,62,002448,3,0.90
6211,Peters1,NEUT,129S1/SvImJ,f,14.6,2448F14,62,002448,3,0.10
6211,Peters1,NEUT,129S1/SvImJ,m,12.3,2448M08,62,002448,3,0.16
6211,Peters1,NEUT,129S1/SvImJ,m,11.4,2448M62,62,002448,3,-0.19
6211,Peters1,NEUT,129S1/SvImJ,m,13.4,2448M61,62,002448,3,0.60
6211,Peters1,NEUT,129S1/SvImJ,m,9,2448M60,62,002448,3,-1.13
6211,Peters1,NEUT,129S1/SvImJ,m,13.2,2448M10,62,002448,3,0.52
6211,Peters1,NEUT,129S1/SvImJ,m,19.1,2448M09,62,002448,3,2.83
6211,Peters1,NEUT,129S1/SvImJ,m,11.2,2448M64,62,002448,3,-0.27
6211,Peters1,NEUT,129S1/SvImJ,m,10.7,2448M63,62,002448,3,-0.46
6211,Peters1,NEUT,129S1/SvImJ,m,10.5,2448M07,62,002448,3,-0.54
6211,Peters1,NEUT,129S1/SvImJ,m,13.9,2448M06,62,002448,3,0.79
6211,Peters1,NEUT,129S1/SvImJ,m,11.7,2448M05,62,002448,3,-0.07
6211,Peters1,NEUT,129S1/SvImJ,m,8.3,2448M04,62,002448,3,-1.40
6211,Peters1,NEUT,129S1/SvImJ,m,9.6,2448M03,62,002448,3,-0.89
6211,Peters1,NEUT,129S1/SvImJ,m,11.7,2448M02,62,002448,3,-0.07
6211,Peters1,NEUT,129S1/SvImJ,m,12.2,2448M01,62,002448,3,0.13
6211,Peters1,NEUT,A/J,f,18.9,0646F06,62,000646,4,0.05
6211,Peters1,NEUT,A/J,f,16.9,0646F10,62,000646,4,-0.60
6211,Peters1,NEUT,A/J,f,17.6,0646F09,62,000646,4,-0.38
6211,Peters1,NEUT,A/J,f,17.6,0646F08,62,000646,4,-0.38
6211,Peters1,NEUT,A/J,f,19.1,0646F01,62,000646,4,0.11
6211,Peters1,NEUT,A/J,f,16.2,0646F02,62,000646,4,-0.83
6211,Peters1,NEUT,A/J,f,19.5,0646F03,62,000646,4,0.24
6211,Peters1,NEUT,A/J,f,14.7,0646F04,62,000646,4,-1.32
6211,Peters1,NEUT,A/J,f,21.3,0646F05,62,000646,4,0.83
6211,Peters1,NEUT,A/J,f,25.7,0646F07,62,000646,4,2.27
6211,Peters1,NEUT,A/J,m,14.1,0646M49,62,000646,4,0.06
6211,Peters1,NEUT,A/J,m,12.2,0646M48,62,000646,4,-1.04
6211,Peters1,NEUT,A/J,m,12.5,0646M47,62,000646,4,-0.87
6211,Peters1,NEUT,A/J,m,14.1,0646M46,62,000646,4,0.06
6211,Peters1,NEUT,A/J,m,14.4,0646M45,62,000646,4,0.24
6211,Peters1,NEUT,A/J,m,10.7,0646M44,62,000646,4,-1.92
6211,Peters1,NEUT,A/J,m,15.4,0646M43,62,000646,4,0.82
6211,Peters1,NEUT,A/J,m,16.3,0646M42,62,000646,4,1.34
6211,Peters1,NEUT,A/J,m,15.5,0646M41,62,000646,4,0.88
6211,Peters1,NEUT,A/J,m,14.7,0646M40,62,000646,4,0.41
6211,Peters1,NEUT,AKR/J,f,22.7,0648F10,62,000648,15,1.19
6211,Peters1,NEUT,AKR/J,f,18.2,0648F01,62,000648,15,-0.27
6211,Peters1,NEUT,AKR/J,f,16,0648F02,62,000648,15,-0.99
6211,Peters1,NEUT,AKR/J,f,16.9,0648F03,62,000648,15,-0.70
6211,Peters1,NEUT,AKR/J,f,22.6,0648F04,62,000648,15,1.16
6211,Peters1,NEUT,AKR/J,f,17.7,0648F05,62,000648,15,-0.44
6211,Peters1,NEUT,AKR/J,f,14.4,0648F06,62,000648,15,-1.51
6211,Peters1,NEUT,AKR/J,f,23.3,0648F07,62,000648,15,1.39
6211,Peters1,NEUT,AKR/J,f,20.4,0648F08,62,000648,15,0.44
6211,Peters1,NEUT,AKR/J,f,18.2,0648F09,62,000648,15,-0.27
6211,Peters1,NEUT,AKR/J,m,12.6,0648M12,62,000648,15,-1.78
6211,Peters1,NEUT,AKR/J,m,14.4,0648M13,62,000648,15,-1.25
6211,Peters1,NEUT,AKR/J,m,18.8,0648M11,62,000648,15,0.05
6211,Peters1,NEUT,AKR/J,m,21.4,0648M09,62,000648,15,0.82
6211,Peters1,NEUT,AKR/J,m,19.1,0648M07,62,000648,15,0.14
6211,Peters1,NEUT,AKR/J,m,18.1,0648M05,62,000648,15,-0.15
6211,Peters1,NEUT,AKR/J,m,19.5,0648M04,62,000648,15,0.26
6211,Peters1,NEUT,AKR/J,m,23.8,0648M03,62,000648,15,1.53
6211,Peters1,NEUT,AKR/J,m,19.9,0648M02,62,000648,15,0.38
6211,Peters1,NEUT,BALB/cByJ,f,12.2,1026F31,62,001026,50,-0.49
6211,Peters1,NEUT,BALB/cByJ,f,17.4,1026F43,62,001026,50,0.93
6211,Peters1,NEUT,BALB/cByJ,f,14.6,1026F42,62,001026,50,0.17
6211,Peters1,NEUT,BALB/cByJ,f,16.5,1026F41,62,001026,50,0.69
6211,Peters1,NEUT,BALB/cByJ,f,18.3,1026F40,62,001026,50,1.18
6211,Peters1,NEUT,BALB/cByJ,f,12.1,1026F39,62,001026,50,-0.52
6211,Peters1,NEUT,BALB/cByJ,f,7,1026F38,62,001026,50,-1.91
6211,Peters1,NEUT,BALB/cByJ,f,16.4,1026F37,62,001026,50,0.66
6211,Peters1,NEUT,BALB/cByJ,f,14.7,1026F36,62,001026,50,0.19
6211,Peters1,NEUT,BALB/cByJ,f,7.4,1026F35,62,001026,50,-1.80
6211,Peters1,NEUT,BALB/cByJ,f,9.6,1026F34,62,001026,50,-1.20
6211,Peters1,NEUT,BALB/cByJ,f,16.2,1026F33,62,001026,50,0.60
6211,Peters1,NEUT,BALB/cByJ,f,15.5,1026F32,62,001026,50,0.41
6211,Peters1,NEUT,BALB/cByJ,f,13.6,1026F30,62,001026,50,-0.11
6211,Peters1,NEUT,BALB/cByJ,f,18.3,1026F03,62,001026,50,1.18
6211,Peters1,NEUT,BALB/cByJ,m,13.5,1026M44,62,001026,50,-0.40
6211,Peters1,NEUT,BALB/cByJ,m,14.5,1026M43,62,001026,50,-0.24
6211,Peters1,NEUT,BALB/cByJ,m,16.3,1026M39,62,001026,50,0.07
6211,Peters1,NEUT,BALB/cByJ,m,15.2,1026M38,62,001026,50,-0.12
6211,Peters1,NEUT,BALB/cByJ,m,15.1,1026M37,62,001026,50,-0.13
6211,Peters1,NEUT,BALB/cByJ,m,14.8,1026M36,62,001026,50,-0.18
6211,Peters1,NEUT,BALB/cByJ,m,17.8,1026M35,62,001026,50,0.32
6211,Peters1,NEUT,BALB/cByJ,m,13.3,1026M57,62,001026,50,-0.44
6211,Peters1,NEUT,BALB/cByJ,m,12.8,1026M56,62,001026,50,-0.52
6211,Peters1,NEUT,BALB/cByJ,m,16.1,1026M55,62,001026,50,0.03
6211,Peters1,NEUT,BALB/cByJ,m,13.6,1026M58,62,001026,50,-0.39
6211,Peters1,NEUT,BALB/cByJ,m,18.6,1026M33,62,001026,50,0.46
6211,Peters1,NEUT,BALB/cByJ,m,13.8,1026M59,62,001026,50,-0.35
6211,Peters1,NEUT,BALB/cByJ,m,43.6,1026M32,62,001026,50,4.68
6211,Peters1,NEUT,BALB/cByJ,m,14.8,1026M31,62,001026,50,-0.18
6211,Peters1,NEUT,BALB/cByJ,m,14.9,1026M30,62,001026,50,-0.17
6211,Peters1,NEUT,BALB/cByJ,m,15.7,1026M01,62,001026,50,-0.03
6211,Peters1,NEUT,BALB/cByJ,m,11.3,1026M02,62,001026,50,-0.78
6211,Peters1,NEUT,BALB/cByJ,m,13.2,1026M03,62,001026,50,-0.45
6211,Peters1,NEUT,BALB/cByJ,m,15.6,1026M04,62,001026,50,-0.05
6211,Peters1,NEUT,BALB/cByJ,m,25.6,1026M05,62,001026,50,1.64
6211,Peters1,NEUT,BALB/cByJ,m,13.5,1026M34,62,001026,50,-0.40
6211,Peters1,NEUT,BALB/cByJ,m,13.7,1026M54,62,001026,50,-0.37
6211,Peters1,NEUT,BALB/cByJ,m,15.2,1026M53,62,001026,50,-0.12
6211,Peters1,NEUT,BALB/cByJ,m,13.4,1026M52,62,001026,50,-0.42
6211,Peters1,NEUT,BALB/cByJ,m,16.1,1026M51,62,001026,50,0.03
6211,Peters1,NEUT,BALB/cByJ,m,13.5,1026M50,62,001026,50,-0.40
6211,Peters1,NEUT,BALB/cByJ,m,12.3,1026M46,62,001026,50,-0.61
6211,Peters1,NEUT,BALB/cByJ,m,13.1,1026M45,62,001026,50,-0.47
6211,Peters1,NEUT,BALB/cJ,f,15.6,0651F11,62,000651,5,-0.25
6211,Peters1,NEUT,BALB/cJ,f,19.8,0651F12,62,000651,5,0.89
6211,Peters1,NEUT,BALB/cJ,f,11.2,0651F10,62,000651,5,-1.45
6211,Peters1,NEUT,BALB/cJ,f,14.6,0651F09,62,000651,5,-0.53
6211,Peters1,NEUT,BALB/cJ,f,13.7,0651F08,62,000651,5,-0.77
6211,Peters1,NEUT,BALB/cJ,f,13.6,0651F07,62,000651,5,-0.80
6211,Peters1,NEUT,BALB/cJ,f,18.4,0651F06,62,000651,5,0.51
6211,Peters1,NEUT,BALB/cJ,f,15.2,0651F04,62,000651,5,-0.36
6211,Peters1,NEUT,BALB/cJ,f,15.2,0651F03,62,000651,5,-0.36
6211,Peters1,NEUT,BALB/cJ,f,23.1,0651F02,62,000651,5,1.79
6211,Peters1,NEUT,BALB/cJ,f,21.5,0651F01,62,000651,5,1.35
6211,Peters1,NEUT,BALB/cJ,m,20.5,0651M07,62,000651,5,0.53
6211,Peters1,NEUT,BALB/cJ,m,20.1,0651M10,62,000651,5,0.40
6211,Peters1,NEUT,BALB/cJ,m,15.4,0651M09,62,000651,5,-1.16
6211,Peters1,NEUT,BALB/cJ,m,22.4,0651M08,62,000651,5,1.16
6211,Peters1,NEUT,BALB/cJ,m,16.1,0651M06,62,000651,5,-0.93
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,13.2,2282F06,62,002282,1,1.10
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,10.5,2282F05,62,002282,1,-0.07
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,8.6,2282F04,62,002282,1,-0.89
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,14.4,2282F03,62,002282,1,1.62
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,11.4,2282F01,62,002282,1,0.32
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,12.2,2282F02,62,002282,1,0.67
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,10.2,2282F10,62,002282,1,-0.20
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,6.7,2282F09,62,002282,1,-1.72
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,10.8,2282F08,62,002282,1,0.06
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,f,8.6,2282F07,62,002282,1,-0.89
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,10.2,2282M02,62,002282,1,-0.99
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,13.8,2282M10,62,002282,1,-0.23
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,10.3,2282M09,62,002282,1,-0.97
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,12.3,2282M08,62,002282,1,-0.55
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,13.3,2282M07,62,002282,1,-0.33
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,17.4,2282M06,62,002282,1,0.54
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,16.6,2282M05,62,002282,1,0.37
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,23.9,2282M04,62,002282,1,1.92
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,10.2,2282M03,62,002282,1,-0.99
6211,Peters1,NEUT,BTBR T<+> Itpr3<tf>/J,m,20.7,2282M01,62,002282,1,1.24
6211,Peters1,NEUT,BUB/BnJ,f,9.6,0653F01,62,000653,24,-0.35
6211,Peters1,NEUT,BUB/BnJ,f,10.2,0653F02,62,000653,24,-0.24
6211,Peters1,NEUT,BUB/BnJ,f,9.4,0653F03,62,000653,24,-0.38
6211,Peters1,NEUT,BUB/BnJ,f,10.5,0653F04,62,000653,24,-0.19
6211,Peters1,NEUT,BUB/BnJ,f,9.5,0653F05,62,000653,24,-0.37
6211,Peters1,NEUT,BUB/BnJ,f,6.1,0653F06,62,000653,24,-0.96
6211,Peters1,NEUT,BUB/BnJ,f,22.3,0653F07,62,000653,24,1.89
6211,Peters1,NEUT,BUB/BnJ,f,9.3,0653F08,62,000653,24,-0.40
6211,Peters1,NEUT,BUB/BnJ,f,11.8,0653F09,62,000653,24,0.04
6211,Peters1,NEUT,BUB/BnJ,f,11.6,0653F10,62,000653,24,0.00
6211,Peters1,NEUT,BUB/BnJ,f,7,0653F12,62,000653,24,-0.81
6211,Peters1,NEUT,BUB/BnJ,f,26.4,0653F13,62,000653,24,2.61
6211,Peters1,NEUT,BUB/BnJ,f,9.9,0653F14,62,000653,24,-0.30
6211,Peters1,NEUT,BUB/BnJ,f,8.5,0653F15,62,000653,24,-0.54
6211,Peters1,NEUT,BUB/BnJ,m,7.8,0653M08,62,000653,24,-1.09
6211,Peters1,NEUT,BUB/BnJ,m,7,0653M07,62,000653,24,-1.22
6211,Peters1,NEUT,BUB/BnJ,m,11.9,0653M01,62,000653,24,-0.43
6211,Peters1,NEUT,BUB/BnJ,m,18.9,0653M02,62,000653,24,0.69
6211,Peters1,NEUT,BUB/BnJ,m,13.9,0653M03,62,000653,24,-0.11
6211,Peters1,NEUT,BUB/BnJ,m,10.7,0653M04,62,000653,24,-0.62
6211,Peters1,NEUT,BUB/BnJ,m,18.2,0653M12,62,000653,24,0.58
6211,Peters1,NEUT,BUB/BnJ,m,28,0653M11,62,000653,24,2.15
6211,Peters1,NEUT,BUB/BnJ,m,17.1,0653M09,62,000653,24,0.40
6211,Peters1,NEUT,BUB/BnJ,m,12.3,0653M05,62,000653,24,-0.37
6211,Peters1,NEUT,C3H/HeJ,f,11.5,0659F04,62,000659,6,-1.79
6211,Peters1,NEUT,C3H/HeJ,f,12.6,0659F01,62,000659,6,-1.34
6211,Peters1,NEUT,C3H/HeJ,f,16.4,0659F02,62,000659,6,0.18
6211,Peters1,NEUT,C3H/HeJ,f,14.2,0659F03,62,000659,6,-0.70
6211,Peters1,NEUT,C3H/HeJ,f,16.1,0659F10,62,000659,6,0.06
6211,Peters1,NEUT,C3H/HeJ,f,17.4,0659F09,62,000659,6,0.59
6211,Peters1,NEUT,C3H/HeJ,f,18.8,0659F08,62,000659,6,1.15
6211,Peters1,NEUT,C3H/HeJ,f,18.5,0659F07,62,000659,6,1.03
6211,Peters1,NEUT,C3H/HeJ,f,15.8,0659F06,62,000659,6,-0.06
6211,Peters1,NEUT,C3H/HeJ,f,18.1,0659F05,62,000659,6,0.87
6211,Peters1,NEUT,C3H/HeJ,m,26.6,0659M06,62,000659,6,0.86
6211,Peters1,NEUT,C3H/HeJ,m,28.9,0659M07,62,000659,6,1.50
6211,Peters1,NEUT,C3H/HeJ,m,22.3,0659M08,62,000659,6,-0.32
6211,Peters1,NEUT,C3H/HeJ,m,25.1,0659M09,62,000659,6,0.45
6211,Peters1,NEUT,C3H/HeJ,m,21.7,0659M10,62,000659,6,-0.49
6211,Peters1,NEUT,C3H/HeJ,m,26.7,0659M01,62,000659,6,0.89
6211,Peters1,NEUT,C3H/HeJ,m,18.5,0659M02,62,000659,6,-1.37
6211,Peters1,NEUT,C3H/HeJ,m,25.5,0659M03,62,000659,6,0.56
6211,Peters1,NEUT,C3H/HeJ,m,18.2,0659M04,62,000659,6,-1.45
6211,Peters1,NEUT,C3H/HeJ,m,21.2,0659M05,62,000659,6,-0.63
6211,Peters1,NEUT,C57BL/10J,f,7.4,0665F11,62,000665,38,-0.13
6211,Peters1,NEUT,C57BL/10J,f,7.6,0665F44,62,000665,38,-0.08
6211,Peters1,NEUT,C57BL/10J,f,6.1,0665F45,62,000665,38,-0.42
6211,Peters1,NEUT,C57BL/10J,f,8.3,0665F46,62,000665,38,0.07
6211,Peters1,NEUT,C57BL/10J,f,21.8,0665F01,62,000665,38,3.08
6211,Peters1,NEUT,C57BL/10J,f,20.4,0665F05,62,000665,38,2.76
6211,Peters1,NEUT,C57BL/10J,f,7,0665F07,62,000665,38,-0.22
6211,Peters1,NEUT,C57BL/10J,f,6.9,0665F09,62,000665,38,-0.24
6211,Peters1,NEUT,C57BL/10J,f,6.1,0665F47,62,000665,38,-0.42
6211,Peters1,NEUT,C57BL/10J,f,8.4,0665F48,62,000665,38,0.09
6211,Peters1,NEUT,C57BL/10J,f,6,0665F42,62,000665,38,-0.44
6211,Peters1,NEUT,C57BL/10J,f,5.6,0665F49,62,000665,38,-0.53
6211,Peters1,NEUT,C57BL/10J,f,4.8,0665F33,62,000665,38,-0.71
6211,Peters1,NEUT,C57BL/10J,f,5.9,0665F32,62,000665,38,-0.46
6211,Peters1,NEUT,C57BL/10J,f,7.4,0665F31,62,000665,38,-0.13
6211,Peters1,NEUT,C57BL/10J,f,5.4,0665F30,62,000665,38,-0.57
6211,Peters1,NEUT,C57BL/10J,f,6,0665F22,62,000665,38,-0.44
6211,Peters1,NEUT,C57BL/10J,f,7.2,0665F21,62,000665,38,-0.17
6211,Peters1,NEUT,C57BL/10J,f,4.6,0665F13,62,000665,38,-0.75
6211,Peters1,NEUT,C57BL/10J,f,6.8,0665F12,62,000665,38,-0.26
6211,Peters1,NEUT,C57BL/10J,f,7.9,0665F43,62,000665,38,-0.02
6211,Peters1,NEUT,C57BL/10J,m,6.7,0665M01,62,000665,38,0.12
6211,Peters1,NEUT,C57BL/10J,m,8.9,0665M60,62,000665,38,1.62
6211,Peters1,NEUT,C57BL/10J,m,5.8,0665M10,62,000665,38,-0.50
6211,Peters1,NEUT,C57BL/10J,m,6.3,0665M09,62,000665,38,-0.15
6211,Peters1,NEUT,C57BL/10J,m,9.2,0665M08,62,000665,38,1.82
6211,Peters1,NEUT,C57BL/10J,m,7.6,0665M07,62,000665,38,0.73
6211,Peters1,NEUT,C57BL/10J,m,5.5,0665M06,62,000665,38,-0.70
6211,Peters1,NEUT,C57BL/10J,m,5.9,0665M05,62,000665,38,-0.43
6211,Peters1,NEUT,C57BL/10J,m,6.3,0665M04,62,000665,38,-0.15
6211,Peters1,NEUT,C57BL/10J,m,4.2,0665M03,62,000665,38,-1.59
6211,Peters1,NEUT,C57BL/10J,m,5.2,0665M02,62,000665,38,-0.90
6211,Peters1,NEUT,C57BL/10J,m,8.4,0665M64,62,000665,38,1.28
6211,Peters1,NEUT,C57BL/10J,m,6.1,0665M63,62,000665,38,-0.29
6211,Peters1,NEUT,C57BL/10J,m,4.8,0665M62,62,000665,38,-1.18
6211,Peters1,NEUT,C57BL/10J,m,7,0665M61,62,000665,38,0.32
6211,Peters1,NEUT,C57BL/6J,f,5.5,0664F06,62,000664,7,-0.54
6211,Peters1,NEUT,C57BL/6J,f,7.1,0664F05,62,000664,7,1.39
6211,Peters1,NEUT,C57BL/6J,f,6.9,0664F10,62,000664,7,1.15
6211,Peters1,NEUT,C57BL/6J,f,6.7,0664F11,62,000664,7,0.90
6211,Peters1,NEUT,C57BL/6J,f,6.4,0664F04,62,000664,7,0.54
6211,Peters1,NEUT,C57BL/6J,f,6.2,0664F03,62,000664,7,0.30
6211,Peters1,NEUT,C57BL/6J,f,4.9,0664F02,62,000664,7,-1.27
6211,Peters1,NEUT,C57BL/6J,f,5,0664F01,62,000664,7,-1.15
6211,Peters1,NEUT,C57BL/6J,f,5,0664F07,62,000664,7,-1.15
6211,Peters1,NEUT,C57BL/6J,f,5.8,0664F08,62,000664,7,-0.18
6211,Peters1,NEUT,C57BL/6J,m,24.7,0664M09,62,000664,7,2.23
6211,Peters1,NEUT,C57BL/6J,m,11,0664M10,62,000664,7,-0.15
6211,Peters1,NEUT,C57BL/6J,m,16.9,0664M06,62,000664,7,0.87
6211,Peters1,NEUT,C57BL/6J,m,12,0664M05,62,000664,7,0.02
6211,Peters1,NEUT,C57BL/6J,m,8.8,0664M04,62,000664,7,-0.53
6211,Peters1,NEUT,C57BL/6J,m,7.1,0664M03,62,000664,7,-0.83
6211,Peters1,NEUT,C57BL/6J,m,7.6,0664M02,62,000664,7,-0.74
6211,Peters1,NEUT,C57BL/6J,m,7,0664M01,62,000664,7,-0.85
6211,Peters1,NEUT,C57BL/6J,m,11.7,0644M01,62,000664,7,-0.03
6211,Peters1,NEUT,C57BLKS/J,f,7.5,0662F02,62,000662,35,-0.04
6211,Peters1,NEUT,C57BLKS/J,f,5.9,0662F03,62,000662,35,-0.84
6211,Peters1,NEUT,C57BLKS/J,f,8.9,0662F04,62,000662,35,0.66
6211,Peters1,NEUT,C57BLKS/J,f,5.5,0662F05,62,000662,35,-1.04
6211,Peters1,NEUT,C57BLKS/J,f,7.6,0662F06,62,000662,35,0.01
6211,Peters1,NEUT,C57BLKS/J,f,7.5,0662F07,62,000662,35,-0.04
6211,Peters1,NEUT,C57BLKS/J,f,5.8,0662F08,62,000662,35,-0.89
6211,Peters1,NEUT,C57BLKS/J,f,10.1,0662F09,62,000662,35,1.26
6211,Peters1,NEUT,C57BLKS/J,f,11.3,0662F10,62,000662,35,1.87
6211,Peters1,NEUT,C57BLKS/J,f,5.7,0662F01,62,000662,35,-0.94
6211,Peters1,NEUT,C57BLKS/J,m,11,0662M01,62,000662,35,0.77
6211,Peters1,NEUT,C57BLKS/J,m,9.1,0662M16,62,000662,35,0.10
6211,Peters1,NEUT,C57BLKS/J,m,4.8,0662M10,62,000662,35,-1.39
6211,Peters1,NEUT,C57BLKS/J,m,5.3,0662M09,62,000662,35,-1.22
6211,Peters1,NEUT,C57BLKS/J,m,7.6,0662M08,62,000662,35,-0.42
6211,Peters1,NEUT,C57BLKS/J,m,5.2,0662M07,62,000662,35,-1.26
6211,Peters1,NEUT,C57BLKS/J,m,10.7,0662M05,62,000662,35,0.66
6211,Peters1,NEUT,C57BLKS/J,m,11.5,0662M04,62,000662,35,0.94
6211,Peters1,NEUT,C57BLKS/J,m,10.4,0662M03,62,000662,35,0.56
6211,Peters1,NEUT,C57BLKS/J,m,12.4,0662M02,62,000662,35,1.26
6211,Peters1,NEUT,C57BR/cdJ,f,6,0667F12,62,000667,32,0.40
6211,Peters1,NEUT,C57BR/cdJ,f,9.5,0667F11,62,000667,32,2.17
6211,Peters1,NEUT,C57BR/cdJ,f,4.5,0667F10,62,000667,32,-0.36
6211,Peters1,NEUT,C57BR/cdJ,f,3.1,0667F08,62,000667,32,-1.07
6211,Peters1,NEUT,C57BR/cdJ,f,4,0667F06,62,000667,32,-0.61
6211,Peters1,NEUT,C57BR/cdJ,f,6.9,0667F05,62,000667,32,0.86
6211,Peters1,NEUT,C57BR/cdJ,f,3.3,0667F04,62,000667,32,-0.97
6211,Peters1,NEUT,C57BR/cdJ,f,5.9,0667F03,62,000667,32,0.35
6211,Peters1,NEUT,C57BR/cdJ,f,5.3,0667F02,62,000667,32,0.05
6211,Peters1,NEUT,C57BR/cdJ,f,3.6,0667F13,62,000667,32,-0.82
6211,Peters1,NEUT,C57BR/cdJ,m,7.6,0667M12,62,000667,32,-0.24
6211,Peters1,NEUT,C57BR/cdJ,m,4.2,0667M13,62,000667,32,-0.66
6211,Peters1,NEUT,C57BR/cdJ,m,4.5,0667M10,62,000667,32,-0.62
6211,Peters1,NEUT,C57BR/cdJ,m,9.4,0667M03,62,000667,32,-0.03
6211,Peters1,NEUT,C57BR/cdJ,m,26.6,0667M02,62,000667,32,2.07
6211,Peters1,NEUT,C57BR/cdJ,m,26.5,0667M01,62,000667,32,2.05
6211,Peters1,NEUT,C57BR/cdJ,m,4.9,0667M06,62,000667,32,-0.57
6211,Peters1,NEUT,C57BR/cdJ,m,4.9,0667M07,62,000667,32,-0.57
6211,Peters1,NEUT,C57BR/cdJ,m,5.3,0667M08,62,000667,32,-0.52
6211,Peters1,NEUT,C57BR/cdJ,m,11.5,0667M04,62,000667,32,0.23
6211,Peters1,NEUT,C57BR/cdJ,m,5.5,0667M05,62,000667,32,-0.50
6211,Peters1,NEUT,C57BR/cdJ,m,4.4,0667M11,62,000667,32,-0.63
6211,Peters1,NEUT,C57L/J,f,6.7,0668F07,62,000668,37,0.42
6211,Peters1,NEUT,C57L/J,f,6.5,0668F04,62,000668,37,0.27
6211,Peters1,NEUT,C57L/J,f,5.8,0668F05,62,000668,37,-0.24
6211,Peters1,NEUT,C57L/J,f,8.4,0668F02,62,000668,37,1.67
6211,Peters1,NEUT,C57L/J,f,3.1,0668F01,62,000668,37,-2.22
6211,Peters1,NEUT,C57L/J,f,7,0668F15,62,000668,37,0.64
6211,Peters1,NEUT,C57L/J,f,6.2,0668F14,62,000668,37,0.05
6211,Peters1,NEUT,C57L/J,f,6.1,0668F13,62,000668,37,-0.02
6211,Peters1,NEUT,C57L/J,f,4.8,0668F09,62,000668,37,-0.97
6211,Peters1,NEUT,C57L/J,f,5.7,0668F08,62,000668,37,-0.31
6211,Peters1,NEUT,C57L/J,f,7.1,0668F03,62,000668,37,0.71
6211,Peters1,NEUT,C57L/J,m,4,0668M61,62,000668,37,-0.86
6211,Peters1,NEUT,C57L/J,m,4.9,0668M62,62,000668,37,-0.08
6211,Peters1,NEUT,C57L/J,m,4.3,0668M63,62,000668,37,-0.60
6211,Peters1,NEUT,C57L/J,m,5.1,0668M01,62,000668,37,0.10
6211,Peters1,NEUT,C57L/J,m,4.6,0668M02,62,000668,37,-0.34
6211,Peters1,NEUT,C57L/J,m,4.8,0668M03,62,000668,37,-0.16
6211,Peters1,NEUT,C57L/J,m,5,0668M04,62,000668,37,0.01
6211,Peters1,NEUT,C57L/J,m,8.5,0668M06,62,000668,37,3.05
6211,Peters1,NEUT,C57L/J,m,4.3,0668M07,62,000668,37,-0.60
6211,Peters1,NEUT,C57L/J,m,4.8,0668M08,62,000668,37,-0.16
6211,Peters1,NEUT,C57L/J,m,3.8,0668M09,62,000668,37,-1.03
6211,Peters1,NEUT,C57L/J,m,3.8,0668M10,62,000668,37,-1.03
6211,Peters1,NEUT,C57L/J,m,5.6,0668M11,62,000668,37,0.53
6211,Peters1,NEUT,C57L/J,m,5.8,0668M60,62,000668,37,0.71
