measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,1229,640,407,002448,3,1.23
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,405,639,407,002448,3,-1.35
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,1314,638,407,002448,3,1.50
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,747,637,407,002448,3,-0.28
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,720,636,407,002448,3,-0.36
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,952,642,407,002448,3,0.36
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,506,641,407,002448,3,-1.04
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,f,818,643,407,002448,3,-0.06
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,692,631,407,002448,3,-0.47
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,1247,635,407,002448,3,1.25
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,686,634,407,002448,3,-0.49
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,413,633,407,002448,3,-1.34
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,1018,632,407,002448,3,0.54
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,529,628,407,002448,3,-0.98
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,1290,629,407,002448,3,1.39
40709,Thomsen1,activ_cocaine2_10,129S1/SvImJ,m,872,630,407,002448,3,0.09
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,178,751,407,809,53,-1.23
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,329,750,407,809,53,-0.36
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,364,749,407,809,53,-0.16
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,463,748,407,809,53,0.42
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,622,747,407,809,53,1.34
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,468,754,407,809,53,0.45
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,138,753,407,809,53,-1.47
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,f,564,752,407,809,53,1.00
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,190,739,407,809,53,-0.96
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,724,740,407,809,53,1.63
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,430,741,407,809,53,0.20
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,679,742,407,809,53,1.41
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,242,743,407,809,53,-0.71
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,326,744,407,809,53,-0.30
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,276,745,407,809,53,-0.55
40709,Thomsen1,activ_cocaine2_10,129S6/SvEvTac,m,241,746,407,809,53,-0.72
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,618,209,407,000691,47,0.73
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,280,208,407,000691,47,-0.56
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,679,207,407,000691,47,0.96
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,381,206,407,000691,47,-0.18
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,102,205,407,000691,47,-1.24
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,324,212,407,000691,47,-0.39
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,852,211,407,000691,47,1.62
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,f,183,210,407,000691,47,-0.93
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,507,203,407,000691,47,0.18
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,930,200,407,000691,47,1.43
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,94,199,407,000691,47,-1.05
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,247,198,407,000691,47,-0.59
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,887,204,407,000691,47,1.31
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,597,197,407,000691,47,0.44
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,227,202,407,000691,47,-0.65
40709,Thomsen1,activ_cocaine2_10,129X1/SvJ,m,88,201,407,000691,47,-1.07
40709,Thomsen1,activ_cocaine2_10,A/J,f,3420,589,407,000646,4,1.19
40709,Thomsen1,activ_cocaine2_10,A/J,f,1040,593,407,000646,4,-0.85
40709,Thomsen1,activ_cocaine2_10,A/J,f,819,594,407,000646,4,-1.04
40709,Thomsen1,activ_cocaine2_10,A/J,f,2674,595,407,000646,4,0.55
40709,Thomsen1,activ_cocaine2_10,A/J,f,496,588,407,000646,4,-1.32
40709,Thomsen1,activ_cocaine2_10,A/J,f,3540,592,407,000646,4,1.29
40709,Thomsen1,activ_cocaine2_10,A/J,f,2336,590,407,000646,4,0.26
40709,Thomsen1,activ_cocaine2_10,A/J,f,1959,591,407,000646,4,-0.07
40709,Thomsen1,activ_cocaine2_10,A/J,m,912,586,407,000646,4,-0.94
40709,Thomsen1,activ_cocaine2_10,A/J,m,1254,580,407,000646,4,-0.43
40709,Thomsen1,activ_cocaine2_10,A/J,m,1054,581,407,000646,4,-0.73
40709,Thomsen1,activ_cocaine2_10,A/J,m,1294,582,407,000646,4,-0.37
40709,Thomsen1,activ_cocaine2_10,A/J,m,920,583,407,000646,4,-0.93
40709,Thomsen1,activ_cocaine2_10,A/J,m,2317,585,407,000646,4,1.16
40709,Thomsen1,activ_cocaine2_10,A/J,m,1923,584,407,000646,4,0.57
40709,Thomsen1,activ_cocaine2_10,A/J,m,2647,587,407,000646,4,1.65
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,6185,785,407,001026,50,0.59
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,6908,786,407,001026,50,1.05
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,7265,784,407,001026,50,1.27
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,2581,783,407,001026,50,-1.67
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,4025,782,407,001026,50,-0.77
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,5209,781,407,001026,50,-0.02
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,4136,780,407,001026,50,-0.70
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,f,5639,779,407,001026,50,0.25
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,6914,772,407,001026,50,0.30
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,5644,771,407,001026,50,-1.15
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,8084,778,407,001026,50,1.64
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,6954,777,407,001026,50,0.35
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,5473,776,407,001026,50,-1.34
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,6585,775,407,001026,50,-0.08
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,7378,774,407,001026,50,0.83
40709,Thomsen1,activ_cocaine2_10,BALB/cByJ,m,6177,773,407,001026,50,-0.54
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,8175,1018,407,000651,5,1.23
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,6807,1016,407,000651,5,0.68
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,3236,1020,407,000651,5,-0.77
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,4771,1021,407,000651,5,-0.15
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,1073,1022,407,000651,5,-1.65
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,4788,1019,407,000651,5,-0.14
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,f,7120,1017,407,000651,5,0.81
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,3377,1009,407,000651,5,-0.15
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,1856,1007,407,000651,5,-0.63
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,3186,1010,407,000651,5,-0.21
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,1473,1011,407,000651,5,-0.75
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,7498,1012,407,000651,5,1.14
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,2546,1013,407,000651,5,-0.41
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,9990,1014,407,000651,5,1.92
40709,Thomsen1,activ_cocaine2_10,BALB/cJ,m,995,1008,407,000651,5,-0.90
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,837,605,407,000659,6,-0.94
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,1415,607,407,000659,6,0.07
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,858,608,407,000659,6,-0.90
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,2115,611,407,000659,6,1.29
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,1041,610,407,000659,6,-0.58
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,2377,609,407,000659,6,1.75
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,1184,604,407,000659,6,-0.33
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,f,1166,606,407,000659,6,-0.36
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,2884,603,407,000659,6,-0.47
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,2428,602,407,000659,6,-0.83
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,4990,601,407,000659,6,1.21
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,3671,600,407,000659,6,0.16
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,4719,599,407,000659,6,0.99
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,4478,598,407,000659,6,0.80
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,1303,597,407,000659,6,-1.72
40709,Thomsen1,activ_cocaine2_10,C3H/HeJ,m,3290,596,407,000659,6,-0.14
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,5226,195,407,000664,7,-0.47
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,6880,193,407,000664,7,-0.15
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,3367,192,407,000664,7,-0.82
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,19254,191,407,000664,7,2.19
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,6733,190,407,000664,7,-0.18
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,7199,189,407,000664,7,-0.09
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,f,5146,196,407,000664,7,-0.48
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,4507,187,407,000664,7,0.28
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,3630,186,407,000664,7,-0.24
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,5020,185,407,000664,7,0.58
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,1935,184,407,000664,7,-1.25
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,4203,183,407,000664,7,0.10
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,7353,182,407,000664,7,1.97
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,3148,181,407,000664,7,-0.53
40709,Thomsen1,activ_cocaine2_10,C57BL/6J,m,2525,188,407,000664,7,-0.90
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,10525,665,407,000928,2,1.37
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,4225,667,407,000928,2,-1.12
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,9729,668,407,000928,2,1.05
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,7210,669,407,000928,2,0.06
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,4079,670,407,000928,2,-1.18
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,5521,671,407,000928,2,-0.61
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,5947,672,407,000928,2,-0.44
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,f,9315,666,407,000928,2,0.89
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,m,6855,664,407,000928,2,-0.86
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,m,7894,663,407,000928,2,-0.53
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,m,9544,662,407,000928,2,-0.01
40709,Thomsen1,activ_cocaine2_10,CAST/EiJ,m,13993,661,407,000928,2,1.40
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,2610,733,407,cd-1-igs-mouse,866,-0.39
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,924,738,407,cd-1-igs-mouse,866,-0.71
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,1616,737,407,cd-1-igs-mouse,866,-0.58
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,15664,736,407,cd-1-igs-mouse,866,2.17
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,542,735,407,cd-1-igs-mouse,866,-0.79
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,7855,732,407,cd-1-igs-mouse,866,0.64
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,5425,731,407,cd-1-igs-mouse,866,0.16
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),f,2014,730,407,cd-1-igs-mouse,866,-0.50
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,1540,728,407,cd-1-igs-mouse,866,-0.74
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,3431,721,407,cd-1-igs-mouse,866,0.03
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,3177,722,407,cd-1-igs-mouse,866,-0.07
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,3992,723,407,cd-1-igs-mouse,866,0.26
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,580,724,407,cd-1-igs-mouse,866,-1.13
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,6613,725,407,cd-1-igs-mouse,866,1.33
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,6898,726,407,cd-1-igs-mouse,866,1.44
40709,Thomsen1,activ_cocaine2_10,Crl:CD-1(ICR),m,562,727,407,cd-1-igs-mouse,866,-1.13
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,5806,426,407,000671,8,0.03
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,3596,432,407,000671,8,-0.74
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,5636,431,407,000671,8,-0.03
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,8073,430,407,000671,8,0.81
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,3056,429,407,000671,8,-0.92
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,10928,428,407,000671,8,1.80
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,2062,427,407,000671,8,-1.27
40709,Thomsen1,activ_cocaine2_10,DBA/2J,f,6632,425,407,000671,8,0.31
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,1692,422,407,000671,8,-0.70
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,2434,417,407,000671,8,-0.22
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,861,418,407,000671,8,-1.25
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,4594,419,407,000671,8,1.19
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,4059,420,407,000671,8,0.84
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,4350,424,407,000671,8,1.04
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,3295,423,407,000671,8,0.35
40709,Thomsen1,activ_cocaine2_10,DBA/2J,m,845,421,407,000671,8,-1.26
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,10549,627,407,001800,9,-0.40
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,10470,620,407,001800,9,-0.44
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,8604,621,407,001800,9,-1.35
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,12919,622,407,001800,9,0.76
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,8745,623,407,001800,9,-1.28
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,13838,624,407,001800,9,1.21
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,13139,625,407,001800,9,0.87
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,f,12602,626,407,001800,9,0.61
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,7442,615,407,001800,9,-0.62
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,10751,617,407,001800,9,0.68
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,7614,618,407,001800,9,-0.56
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,5943,619,407,001800,9,-1.21
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,10053,612,407,001800,9,0.40
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,13898,613,407,001800,9,1.91
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,7142,614,407,001800,9,-0.74
40709,Thomsen1,activ_cocaine2_10,FVB/NJ,m,9385,616,407,001800,9,0.14
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,2274,763,407,000686,17,-0.10
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,8047,770,407,000686,17,2.35
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,2480,769,407,000686,17,-0.01
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,956,768,407,000686,17,-0.66
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,2439,767,407,000686,17,-0.03
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,2204,766,407,000686,17,-0.13
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,1134,765,407,000686,17,-0.59
40709,Thomsen1,activ_cocaine2_10,SJL/J,f,574,764,407,000686,17,-0.82
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,533,757,407,000686,17,-0.58
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,3586,758,407,000686,17,2.36
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,697,759,407,000686,17,-0.42
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,1215,760,407,000686,17,0.08
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,547,761,407,000686,17,-0.56
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,470,762,407,000686,17,-0.64
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,1306,755,407,000686,17,0.17
40709,Thomsen1,activ_cocaine2_10,SJL/J,m,712,756,407,000686,17,-0.41
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,1533,655,407,001146,39,0.68
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,869,654,407,001146,39,-1.04
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,1184,653,407,001146,39,-0.22
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,1284,652,407,001146,39,0.04
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,698,651,407,001146,39,-1.48
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,1766,658,407,001146,39,1.29
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,f,1551,657,407,001146,39,0.73
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,m,1478,644,407,001146,39,1.61
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,m,1057,646,407,001146,39,0.54
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,m,893,647,407,001146,39,0.12
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,m,744,648,407,001146,39,-0.26
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,m,479,649,407,001146,39,-0.94
40709,Thomsen1,activ_cocaine2_10,SPRET/EiJ,m,426,650,407,001146,39,-1.07
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,4855,486,407,856,54,0.30
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,2645,487,407,856,54,-1.01
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,6442,488,407,856,54,1.24
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,2590,489,407,856,54,-1.04
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,3046,490,407,856,54,-0.77
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,4506,491,407,856,54,0.09
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,3708,492,407,856,54,-0.38
40709,Thomsen1,activ_cocaine2_10,Tac:SW,f,7017,485,407,856,54,1.58
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,1390,484,407,856,54,-0.58
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,1243,478,407,856,54,-0.62
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,2343,479,407,856,54,-0.28
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,1113,480,407,856,54,-0.66
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,4551,481,407,856,54,0.39
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,2628,482,407,856,54,-0.20
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,2015,483,407,856,54,-0.38
40709,Thomsen1,activ_cocaine2_10,Tac:SW,m,10889,477,407,856,54,2.33
