measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.6,DO021,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.2,DO022,1020,009376,70,1.23
110657,Attie2,bw_chg_wk5v1,J:DO,f,9.1,DO023,1020,009376,70,1.92
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.2,DO024,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.7,DO025,1020,009376,70,-0.03
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO026,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.5,DO027,1020,009376,70,-0.47
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.6,DO028,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.2,DO029,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.9,DO030,1020,009376,70,0.76
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO031,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.1,DO032,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO033,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.6,DO034,1020,009376,70,0.65
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.6,DO035,1020,009376,70,-0.43
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.3,DO036,1020,009376,70,-0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,9.7,DO037,1020,009376,70,2.13
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.0,DO038,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.3,DO039,1020,009376,70,1.27
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.4,DO040,1020,009376,70,0.94
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.1,DO041,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.0,DO042,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.0,DO043,1020,009376,70,1.16
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.0,DO044,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.8,DO045,1020,009376,70,-1.08
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.2,DO046,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.0,DO047,1020,009376,70,-1.01
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.9,DO048,1020,009376,70,1.48
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.1,DO049,1020,009376,70,0.47
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.0,DO050,1020,009376,70,-0.65
110657,Attie2,bw_chg_wk5v1,J:DO,f,9.5,DO051,1020,009376,70,2.06
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.7,DO052,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.8,DO053,1020,009376,70,-0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.0,DO054,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO055,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.7,DO056,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.9,DO057,1020,009376,70,-1.7
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.7,DO058,1020,009376,70,-0.76
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO059,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.3,DO060,1020,009376,70,-1.84
110657,Attie2,bw_chg_wk5v1,J:DO,f,10.2,DO061,1020,009376,70,2.32
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.1,DO062,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.8,DO063,1020,009376,70,-1.08
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.0,DO064,1020,009376,70,0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.0,DO065,1020,009376,70,1.16
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.3,DO066,1020,009376,70,-0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.5,DO067,1020,009376,70,-0.47
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.2,DO068,1020,009376,70,0.51
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.3,DO069,1020,009376,70,-1.48
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO070,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.2,DO121,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.3,DO122,1020,009376,70,-0.9
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.2,DO123,1020,009376,70,0.15
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.4,DO124,1020,009376,70,0.58
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO125,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.0,DO126,1020,009376,70,1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.9,DO127,1020,009376,70,-0.69
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.7,DO128,1020,009376,70,-0.03
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.7,DO129,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.0,DO130,1020,009376,70,-1.01
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.4,DO131,1020,009376,70,-0.14
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.5,DO132,1020,009376,70,0.25
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.3,DO133,1020,009376,70,-0.9
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.3,DO134,1020,009376,70,0.18
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.2,DO135,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO136,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO137,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.0,DO138,1020,009376,70,0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.8,DO139,1020,009376,70,-0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.8,DO140,1020,009376,70,-1.08
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.9,DO141,1020,009376,70,1.12
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.1,DO142,1020,009376,70,0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO143,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.8,DO144,1020,009376,70,0.0
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.6,DO145,1020,009376,70,-0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.6,DO146,1020,009376,70,0.65
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.6,DO147,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.3,DO148,1020,009376,70,0.18
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.9,DO149,1020,009376,70,-1.7
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.0,DO150,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.0,DO151,1020,009376,70,1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.6,DO152,1020,009376,70,0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.8,DO153,1020,009376,70,0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.0,DO154,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO155,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,9.3,DO156,1020,009376,70,1.99
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO157,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.2,DO158,1020,009376,70,0.15
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.0,DO159,1020,009376,70,1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.1,DO160,1020,009376,70,1.56
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.9,DO161,1020,009376,70,-0.32
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.0,DO162,1020,009376,70,1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,9.8,DO163,1020,009376,70,2.17
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.3,DO164,1020,009376,70,0.18
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO165,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.7,DO166,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.8,DO167,1020,009376,70,1.81
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.4,DO168,1020,009376,70,1.3
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.0,DO169,1020,009376,70,-1.37
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.2,DO170,1020,009376,70,0.51
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.3,DO191,1020,009376,70,0.18
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.8,DO221,1020,009376,70,0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.3,DO222,1020,009376,70,-0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.4,DO223,1020,009376,70,0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.9,DO224,1020,009376,70,0.76
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.9,DO225,1020,009376,70,1.12
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.8,DO226,1020,009376,70,1.45
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.1,DO227,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.7,DO228,1020,009376,70,0.69
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.0,DO229,1020,009376,70,1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO230,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.8,DO231,1020,009376,70,-0.72
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.6,DO232,1020,009376,70,0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.5,DO233,1020,009376,70,-1.55
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.6,DO234,1020,009376,70,-0.43
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO235,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,-2.5,DO236,1020,009376,70,-2.28
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO237,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.8,DO238,1020,009376,70,0.72
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.4,DO239,1020,009376,70,0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.7,DO240,1020,009376,70,0.69
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.3,DO241,1020,009376,70,0.91
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.3,DO242,1020,009376,70,0.18
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.6,DO243,1020,009376,70,0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,10.1,DO244,1020,009376,70,2.28
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.1,DO245,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.3,DO246,1020,009376,70,0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,10.7,DO247,1020,009376,70,2.5
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.8,DO248,1020,009376,70,-1.08
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO249,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.9,DO250,1020,009376,70,-0.32
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.1,DO251,1020,009376,70,0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.3,DO252,1020,009376,70,0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.2,DO253,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.4,DO254,1020,009376,70,-0.14
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.2,DO255,1020,009376,70,1.23
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.0,DO256,1020,009376,70,1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.1,DO257,1020,009376,70,-1.34
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.2,DO258,1020,009376,70,-1.81
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO259,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.6,DO260,1020,009376,70,-0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.7,DO261,1020,009376,70,1.05
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.8,DO262,1020,009376,70,0.72
110657,Attie2,bw_chg_wk5v1,J:DO,f,9.0,DO263,1020,009376,70,1.88
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.1,DO264,1020,009376,70,0.47
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.6,DO265,1020,009376,70,1.01
110657,Attie2,bw_chg_wk5v1,J:DO,f,10.2,DO266,1020,009376,70,2.32
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO267,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.3,DO268,1020,009376,70,-0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.6,DO269,1020,009376,70,0.65
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.2,DO270,1020,009376,70,1.23
110657,Attie2,bw_chg_wk5v1,J:DO,f,10.7,DO321,1020,009376,70,2.5
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.1,DO322,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.7,DO323,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.4,DO324,1020,009376,70,-1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.2,DO325,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.3,DO326,1020,009376,70,-1.26
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.9,DO327,1020,009376,70,-0.69
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.2,DO328,1020,009376,70,-1.3
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.9,DO329,1020,009376,70,-1.05
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO330,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.3,DO331,1020,009376,70,-0.9
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO332,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.9,DO333,1020,009376,70,0.76
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.3,DO334,1020,009376,70,-1.84
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.9,DO335,1020,009376,70,-0.32
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.3,DO336,1020,009376,70,-1.84
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.8,DO337,1020,009376,70,-0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO338,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.8,DO339,1020,009376,70,0.0
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO340,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.1,DO341,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.3,DO342,1020,009376,70,-1.26
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.6,DO343,1020,009376,70,0.65
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.6,DO344,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO345,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.1,DO346,1020,009376,70,-0.61
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.0,DO347,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO348,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.1,DO349,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.0,DO350,1020,009376,70,0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.6,DO351,1020,009376,70,-0.43
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.0,DO352,1020,009376,70,-1.37
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.4,DO353,1020,009376,70,-1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.8,DO354,1020,009376,70,1.45
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO355,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.1,DO356,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.3,DO357,1020,009376,70,-1.26
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.0,DO358,1020,009376,70,-1.73
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.1,DO359,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.0,DO360,1020,009376,70,-0.65
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.3,DO361,1020,009376,70,-1.26
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO362,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.9,DO363,1020,009376,70,-0.32
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.5,DO364,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.2,DO365,1020,009376,70,-0.94
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.3,DO366,1020,009376,70,0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.4,DO367,1020,009376,70,-1.52
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.0,DO368,1020,009376,70,0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.1,DO369,1020,009376,70,-1.41
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.8,DO370,1020,009376,70,-0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.9,DO461,1020,009376,70,0.4
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.6,DO462,1020,009376,70,-0.43
110657,Attie2,bw_chg_wk5v1,J:DO,f,11.0,DO463,1020,009376,70,2.6
110657,Attie2,bw_chg_wk5v1,J:DO,f,14.8,DO464,1020,009376,70,3.98
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.4,DO465,1020,009376,70,0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.8,DO466,1020,009376,70,0.36
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.7,DO467,1020,009376,70,0.33
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.9,DO468,1020,009376,70,0.76
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.5,DO469,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.4,DO470,1020,009376,70,-0.5
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.4,DO471,1020,009376,70,-0.14
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.2,DO472,1020,009376,70,0.51
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.7,DO473,1020,009376,70,-0.03
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.3,DO474,1020,009376,70,0.18
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.6,DO475,1020,009376,70,-0.43
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.4,DO476,1020,009376,70,0.94
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.3,DO477,1020,009376,70,1.27
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.2,DO478,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.9,DO479,1020,009376,70,1.48
110657,Attie2,bw_chg_wk5v1,J:DO,f,7.1,DO480,1020,009376,70,1.19
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO481,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.0,DO482,1020,009376,70,-1.01
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO483,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.6,DO484,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.5,DO485,1020,009376,70,-0.11
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.2,DO486,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.6,DO487,1020,009376,70,-0.07
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.5,DO488,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.4,DO489,1020,009376,70,-1.23
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.2,DO490,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.3,DO491,1020,009376,70,-0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.5,DO492,1020,009376,70,-1.91
110657,Attie2,bw_chg_wk5v1,J:DO,f,-1.2,DO493,1020,009376,70,-1.81
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.9,DO494,1020,009376,70,0.04
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.9,DO495,1020,009376,70,0.04
110657,Attie2,bw_chg_wk5v1,J:DO,f,4.7,DO496,1020,009376,70,0.33
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.8,DO497,1020,009376,70,-0.72
110657,Attie2,bw_chg_wk5v1,J:DO,f,6.5,DO498,1020,009376,70,0.98
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.2,DO499,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.0,DO500,1020,009376,70,-0.29
110657,Attie2,bw_chg_wk5v1,J:DO,f,3.8,DO501,1020,009376,70,0.0
110657,Attie2,bw_chg_wk5v1,J:DO,f,5.1,DO502,1020,009376,70,0.47
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.2,DO503,1020,009376,70,-0.94
110657,Attie2,bw_chg_wk5v1,J:DO,f,0.5,DO504,1020,009376,70,-1.19
110657,Attie2,bw_chg_wk5v1,J:DO,f,-0.7,DO505,1020,009376,70,-1.62
110657,Attie2,bw_chg_wk5v1,J:DO,f,2.3,DO506,1020,009376,70,-0.54
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.5,DO507,1020,009376,70,-0.83
110657,Attie2,bw_chg_wk5v1,J:DO,f,8.6,DO508,1020,009376,70,1.74
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.6,DO509,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,f,1.1,DO510,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.3,DO071,1020,009376,70,-1.33
110657,Attie2,bw_chg_wk5v1,J:DO,m,18.7,DO072,1020,009376,70,2.88
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.7,DO073,1020,009376,70,-0.71
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.7,DO074,1020,009376,70,-0.46
110657,Attie2,bw_chg_wk5v1,J:DO,m,15.8,DO075,1020,009376,70,2.14
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.9,DO076,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,m,0.5,DO077,1020,009376,70,-1.79
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.6,DO078,1020,009376,70,-0.74
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.1,DO079,1020,009376,70,1.45
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO080,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.3,DO081,1020,009376,70,-0.56
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.0,DO082,1020,009376,70,-0.64
110657,Attie2,bw_chg_wk5v1,J:DO,m,17.2,DO083,1020,009376,70,2.5
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.7,DO084,1020,009376,70,-0.46
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.9,DO085,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.2,DO086,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.9,DO087,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.7,DO088,1020,009376,70,1.86
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO089,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.4,DO090,1020,009376,70,-1.56
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.3,DO091,1020,009376,70,-0.56
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.3,DO092,1020,009376,70,-0.04
110657,Attie2,bw_chg_wk5v1,J:DO,m,15.5,DO093,1020,009376,70,2.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.2,DO094,1020,009376,70,0.7
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.7,DO095,1020,009376,70,-0.2
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.6,DO096,1020,009376,70,0.03
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.2,DO097,1020,009376,70,-0.33
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.9,DO098,1020,009376,70,-0.66
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.1,DO099,1020,009376,70,0.16
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.5,DO100,1020,009376,70,0.26
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.4,DO101,1020,009376,70,-0.53
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.9,DO102,1020,009376,70,0.37
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.2,DO103,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.1,DO104,1020,009376,70,1.7
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.3,DO105,1020,009376,70,1.5
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.7,DO106,1020,009376,70,-1.48
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.2,DO107,1020,009376,70,0.19
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.4,DO108,1020,009376,70,-0.02
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.3,DO109,1020,009376,70,-0.82
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.7,DO110,1020,009376,70,-0.2
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.7,DO111,1020,009376,70,-0.71
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.6,DO112,1020,009376,70,-1.0
