measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,105,431,459,002448,3,0.12
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,0,430,459,002448,3,-0.62
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,0,429,459,002448,3,-0.62
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,0,59,459,002448,3,-0.62
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,144,62,459,002448,3,0.39
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,1,520,459,002448,3,-0.61
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,439,61,459,002448,3,2.46
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,0,60,459,002448,3,-0.62
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,1,298,459,002448,3,-0.61
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,98,297,459,002448,3,0.07
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,340,296,459,002448,3,1.76
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,1,295,459,002448,3,-0.61
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,5,214,459,002448,3,-0.58
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,4,213,459,002448,3,-0.59
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,3,212,459,002448,3,-0.60
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,0,211,459,002448,3,-0.62
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,0,519,459,002448,3,-0.62
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,297,518,459,002448,3,1.46
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,324,517,459,002448,3,1.65
45917,Tarantino1,amb_epi_cocaine,129S1/SvImJ,m,3,432,459,002448,3,-0.60
45917,Tarantino1,amb_epi_cocaine,A/J,m,8,106,459,000646,4,-0.68
45917,Tarantino1,amb_epi_cocaine,A/J,m,0,433,459,000646,4,-0.75
45917,Tarantino1,amb_epi_cocaine,A/J,m,194,435,459,000646,4,0.86
45917,Tarantino1,amb_epi_cocaine,A/J,m,76,436,459,000646,4,-0.12
45917,Tarantino1,amb_epi_cocaine,A/J,m,2,103,459,000646,4,-0.73
45917,Tarantino1,amb_epi_cocaine,A/J,m,304,104,459,000646,4,1.78
45917,Tarantino1,amb_epi_cocaine,A/J,m,225,105,459,000646,4,1.12
45917,Tarantino1,amb_epi_cocaine,A/J,m,95,43,459,000646,4,0.04
45917,Tarantino1,amb_epi_cocaine,A/J,m,10,219,459,000646,4,-0.67
45917,Tarantino1,amb_epi_cocaine,A/J,m,0,220,459,000646,4,-0.75
45917,Tarantino1,amb_epi_cocaine,A/J,m,0,221,459,000646,4,-0.75
45917,Tarantino1,amb_epi_cocaine,A/J,m,9,222,459,000646,4,-0.68
45917,Tarantino1,amb_epi_cocaine,A/J,m,156,317,459,000646,4,0.55
45917,Tarantino1,amb_epi_cocaine,A/J,m,266,318,459,000646,4,1.46
45917,Tarantino1,amb_epi_cocaine,A/J,m,23,44,459,000646,4,-0.56
45917,Tarantino1,amb_epi_cocaine,A/J,m,2,597,459,000646,4,-0.73
45917,Tarantino1,amb_epi_cocaine,A/J,m,2,598,459,000646,4,-0.73
45917,Tarantino1,amb_epi_cocaine,A/J,m,392,599,459,000646,4,2.51
45917,Tarantino1,amb_epi_cocaine,A/J,m,0,600,459,000646,4,-0.75
45917,Tarantino1,amb_epi_cocaine,A/J,m,0,319,459,000646,4,-0.75
45917,Tarantino1,amb_epi_cocaine,A/J,m,235,320,459,000646,4,1.20
45917,Tarantino1,amb_epi_cocaine,A/J,m,2,41,459,000646,4,-0.73
45917,Tarantino1,amb_epi_cocaine,A/J,m,78,42,459,000646,4,-0.10
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,200,122,459,000648,15,-1.42
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,494,123,459,000648,15,0.79
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,398,124,459,000648,15,0.07
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,478,227,459,000648,15,0.67
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,77,228,459,000648,15,-2.34
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,394,229,459,000648,15,0.04
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,498,230,459,000648,15,0.82
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,416,309,459,000648,15,0.20
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,378,310,459,000648,15,-0.08
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,420,311,459,000648,15,0.23
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,441,312,459,000648,15,0.39
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,473,425,459,000648,15,0.63
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,463,426,459,000648,15,0.56
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,523,427,459,000648,15,1.01
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,76,428,459,000648,15,-2.35
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,484,589,459,000648,15,0.71
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,485,590,459,000648,15,0.72
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,412,591,459,000648,15,0.17
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,245,592,459,000648,15,-1.08
45917,Tarantino1,amb_epi_cocaine,AKR/J,m,422,121,459,000648,15,0.25
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,11,459,459,001026,50,-1.28
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,169,460,459,001026,50,-0.25
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,337,117,459,001026,50,0.84
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,498,118,459,001026,50,1.89
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,150,119,459,001026,50,-0.38
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,434,120,459,001026,50,1.48
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,447,2,459,001026,50,1.56
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,198,241,459,001026,50,-0.06
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,108,242,459,001026,50,-0.65
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,400,243,459,001026,50,1.25
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,46,244,459,001026,50,-1.05
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,45,303,459,001026,50,-1.06
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,252,304,459,001026,50,0.29
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,130,305,459,001026,50,-0.51
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,49,306,459,001026,50,-1.04
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,211,4,459,001026,50,0.02
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,145,457,459,001026,50,-0.41
45917,Tarantino1,amb_epi_cocaine,BALB/cByJ,m,109,458,459,001026,50,-0.64
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,45,226,459,002282,1,-0.98
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,267,454,459,002282,1,0.30
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,329,455,459,002282,1,0.66
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,482,456,459,002282,1,1.55
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,492,67,459,002282,1,1.61
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,111,68,459,002282,1,-0.60
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,45,69,459,002282,1,-0.98
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,316,70,459,002282,1,0.59
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,545,112,459,002282,1,1.92
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,35,113,459,002282,1,-1.04
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,313,114,459,002282,1,0.57
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,385,223,459,002282,1,0.99
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,185,224,459,002282,1,-0.17
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,43,225,459,002282,1,-1.00
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,97,321,459,002282,1,-0.68
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,115,322,459,002282,1,-0.58
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,7,323,459,002282,1,-1.20
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,167,324,459,002282,1,-0.28
45917,Tarantino1,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,m,100,453,459,002282,1,-0.66
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,51,884,459,000653,24,-2.41
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,513,885,459,000653,24,0.54
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,228,886,459,000653,24,-1.28
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,585,861,459,000653,24,1.00
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,582,860,459,000653,24,0.98
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,454,859,459,000653,24,0.16
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,503,85,459,000653,24,0.48
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,549,805,459,000653,24,0.77
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,433,804,459,000653,24,0.03
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,572,730,459,000653,24,0.92
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,479,862,459,000653,24,0.32
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,477,404,459,000653,24,0.31
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,512,403,459,000653,24,0.53
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,374,402,459,000653,24,-0.35
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,534,401,459,000653,24,0.67
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,235,188,459,000653,24,-1.23
45917,Tarantino1,amb_epi_cocaine,BUB/BnJ,m,204,883,459,000653,24,-1.43
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,127,340,459,000659,6,-2.26
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,317,339,459,000659,6,-0.65
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,392,98,459,000659,6,-0.01
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,292,238,459,000659,6,-0.86
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,564,97,459,000659,6,1.46
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,400,96,459,000659,6,0.06
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,552,95,459,000659,6,1.35
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,435,488,459,000659,6,0.36
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,331,487,459,000659,6,-0.53
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,261,486,459,000659,6,-1.12
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,507,485,459,000659,6,0.97
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,523,468,459,000659,6,1.11
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,397,467,459,000659,6,0.04
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,485,466,459,000659,6,0.78
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,256,235,459,000659,6,-1.16
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,475,236,459,000659,6,0.70
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,368,237,459,000659,6,-0.21
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,247,465,459,000659,6,-1.24
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,498,342,459,000659,6,0.89
45917,Tarantino1,amb_epi_cocaine,C3H/HeJ,m,430,341,459,000659,6,0.32
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,526,49,459,000664,7,0.68
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,352,50,459,000664,7,-0.94
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,397,553,459,000664,7,-0.52
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,377,554,459,000664,7,-0.70
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,571,575,459,000664,7,1.10
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,489,576,459,000664,7,0.34
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,376,637,459,000664,7,-0.71
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,338,638,459,000664,7,-1.07
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,550,660,459,000664,7,0.91
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,310,7,459,000664,7,-1.33
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,436,713,459,000664,7,-0.15
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,453,714,459,000664,7,0.00
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,492,731,459,000664,7,0.37
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,357,733,459,000664,7,-0.89
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,454,734,459,000664,7,0.01
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,404,330,459,000664,7,-0.45
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,548,115,459,000664,7,0.89
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,597,116,459,000664,7,1.35
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,567,157,459,000664,7,1.07
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,485,158,459,000664,7,0.30
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,468,17,459,000664,7,0.14
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,352,179,459,000664,7,-0.94
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,273,18,459,000664,7,-1.67
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,466,180,459,000664,7,0.12
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,469,181,459,000664,7,0.15
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,482,182,459,000664,7,0.27
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,503,19,459,000664,7,0.47
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,544,193,459,000664,7,0.85
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,332,194,459,000664,7,-1.12
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,637,20,459,000664,7,1.72
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,593,239,459,000664,7,1.31
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,367,240,459,000664,7,-0.80
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,569,261,459,000664,7,1.09
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,229,262,459,000664,7,-2.08
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,314,283,459,000664,7,-1.29
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,509,284,459,000664,7,0.53
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,561,285,459,000664,7,1.01
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,453,286,459,000664,7,0.00
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,589,307,459,000664,7,1.27
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,413,308,459,000664,7,-0.37
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,463,329,459,000664,7,0.10
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,299,11,459,000664,7,-1.43
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,586,359,459,000664,7,1.24
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,175,360,459,000664,7,-2.59
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,366,437,459,000664,7,-0.81
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,515,438,459,000664,7,0.58
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,504,451,459,000664,7,0.48
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,494,452,459,000664,7,0.39
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,528,477,459,000664,7,0.70
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,297,478,459,000664,7,-1.45
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,488,479,459,000664,7,0.33
45917,Tarantino1,amb_epi_cocaine,C57BL/6J,m,618,480,459,000664,7,1.54
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,434,82,459,000662,35,0.76
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,490,81,459,000662,35,1.10
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,535,80,459,000662,35,1.38
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,556,79,459,000662,35,1.50
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,122,596,459,000662,35,-1.15
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,346,595,459,000662,35,0.22
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,156,594,459,000662,35,-0.94
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,121,593,459,000662,35,-1.15
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,476,450,459,000662,35,1.02
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,314,449,459,000662,35,0.03
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,318,448,459,000662,35,0.05
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,287,447,459,000662,35,-0.14
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,370,338,459,000662,35,0.37
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,364,337,459,000662,35,0.33
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,110,336,459,000662,35,-1.22
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,494,335,459,000662,35,1.13
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,378,218,459,000662,35,0.42
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,1,217,459,000662,35,-1.88
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,178,216,459,000662,35,-0.80
45917,Tarantino1,amb_epi_cocaine,C57BLKS/J,m,141,215,459,000662,35,-1.03
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,418,445,459,000667,32,0.89
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,298,443,459,000667,32,-0.29
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,301,444,459,000667,32,-0.26
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,496,446,459,000667,32,1.66
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,299,563,459,000667,32,-0.28
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,236,564,459,000667,32,-0.90
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,509,565,459,000667,32,1.78
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,332,566,459,000667,32,0.04
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,321,709,459,000667,32,-0.07
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,416,710,459,000667,32,0.87
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,313,711,459,000667,32,-0.15
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,270,712,459,000667,32,-0.57
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,226,767,459,000667,32,-1.00
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,414,768,459,000667,32,0.85
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,121,769,459,000667,32,-2.04
45917,Tarantino1,amb_epi_cocaine,C57BR/cdJ,m,276,770,459,000667,32,-0.51
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,366,525,459,000668,37,-0.67
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,382,419,459,000668,37,-0.56
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,319,418,459,000668,37,-1.02
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,296,417,459,000668,37,-1.19
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,202,316,459,000668,37,-1.88
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,503,315,459,000668,37,0.33
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,436,313,459,000668,37,-0.16
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,708,210,459,000668,37,1.84
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,475,209,459,000668,37,0.13
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,584,208,459,000668,37,0.93
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,754,207,459,000668,37,2.17
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,505,708,459,000668,37,0.35
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,483,707,459,000668,37,0.19
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,426,706,459,000668,37,-0.23
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,402,705,459,000668,37,-0.41
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,564,528,459,000668,37,0.78
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,428,527,459,000668,37,-0.22
45917,Tarantino1,amb_epi_cocaine,C57L/J,m,407,526,459,000668,37,-0.37
45917,Tarantino1,amb_epi_cocaine,C58/J,m,709,745,459,000669,28,1.34
45917,Tarantino1,amb_epi_cocaine,C58/J,m,484,744,459,000669,28,-0.47
45917,Tarantino1,amb_epi_cocaine,C58/J,m,660,743,459,000669,28,0.94
45917,Tarantino1,amb_epi_cocaine,C58/J,m,649,646,459,000669,28,0.85
45917,Tarantino1,amb_epi_cocaine,C58/J,m,370,645,459,000669,28,-1.39
45917,Tarantino1,amb_epi_cocaine,C58/J,m,374,644,459,000669,28,-1.36
45917,Tarantino1,amb_epi_cocaine,C58/J,m,340,643,459,000669,28,-1.63
45917,Tarantino1,amb_epi_cocaine,C58/J,m,533,136,459,000669,28,-0.08
45917,Tarantino1,amb_epi_cocaine,C58/J,m,702,135,459,000669,28,1.28
45917,Tarantino1,amb_epi_cocaine,C58/J,m,638,134,459,000669,28,0.76
45917,Tarantino1,amb_epi_cocaine,C58/J,m,599,133,459,000669,28,0.45
45917,Tarantino1,amb_epi_cocaine,C58/J,m,475,881,459,000669,28,-0.55
45917,Tarantino1,amb_epi_cocaine,C58/J,m,680,880,459,000669,28,1.10
45917,Tarantino1,amb_epi_cocaine,C58/J,m,453,849,459,000669,28,-0.72
45917,Tarantino1,amb_epi_cocaine,C58/J,m,462,848,459,000669,28,-0.65
45917,Tarantino1,amb_epi_cocaine,C58/J,m,560,746,459,000669,28,0.14
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,219,234,459,000656,16,-1.07
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,561,325,459,000656,16,1.21
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,289,326,459,000656,16,-0.60
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,307,327,459,000656,16,-0.48
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,135,328,459,000656,16,-1.63
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,232,581,459,000656,16,-0.98
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,575,582,459,000656,16,1.30
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,437,583,459,000656,16,0.38
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,446,584,459,000656,16,0.44
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,553,669,459,000656,16,1.16
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,449,102,459,000656,16,0.46
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,415,101,459,000656,16,0.24
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,429,100,459,000656,16,0.33
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,486,231,459,000656,16,0.71
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,543,670,459,000656,16,1.09
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,443,671,459,000656,16,0.42
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,483,672,459,000656,16,0.69
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,306,99,459,000656,16,-0.49
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,49,232,459,000656,16,-2.21
45917,Tarantino1,amb_epi_cocaine,CBA/J,m,234,233,459,000656,16,-0.97
45917,Tarantino1,amb_epi_cocaine,CE/J,m,256,856,459,000657,25,-2.96
45917,Tarantino1,amb_epi_cocaine,CE/J,m,436,398,459,000657,25,0.07
45917,Tarantino1,amb_epi_cocaine,CE/J,m,439,759,459,000657,25,0.12
45917,Tarantino1,amb_epi_cocaine,CE/J,m,338,692,459,000657,25,-1.58
45917,Tarantino1,amb_epi_cocaine,CE/J,m,441,691,459,000657,25,0.15
45917,Tarantino1,amb_epi_cocaine,CE/J,m,448,690,459,000657,25,0.27
45917,Tarantino1,amb_epi_cocaine,CE/J,m,443,689,459,000657,25,0.19
45917,Tarantino1,amb_epi_cocaine,CE/J,m,471,558,459,000657,25,0.66
45917,Tarantino1,amb_epi_cocaine,CE/J,m,359,557,459,000657,25,-1.23
45917,Tarantino1,amb_epi_cocaine,CE/J,m,462,556,459,000657,25,0.51
45917,Tarantino1,amb_epi_cocaine,CE/J,m,441,555,459,000657,25,0.15
45917,Tarantino1,amb_epi_cocaine,CE/J,m,468,400,459,000657,25,0.61
45917,Tarantino1,amb_epi_cocaine,CE/J,m,454,399,459,000657,25,0.37
45917,Tarantino1,amb_epi_cocaine,CE/J,m,472,760,459,000657,25,0.67
45917,Tarantino1,amb_epi_cocaine,CE/J,m,511,761,459,000657,25,1.33
45917,Tarantino1,amb_epi_cocaine,CE/J,m,452,762,459,000657,25,0.34
45917,Tarantino1,amb_epi_cocaine,CE/J,m,412,855,459,000657,25,-0.34
45917,Tarantino1,amb_epi_cocaine,CE/J,m,472,857,459,000657,25,0.67
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,298,721,459,001144,43,0.27
