measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1704,Hampton1,HR,129S1/SvImJ,f,738,166,17,002448,3,0.50
1704,Hampton1,HR,129S1/SvImJ,f,691,165,17,002448,3,-0.10
1704,Hampton1,HR,129S1/SvImJ,f,519,167,17,002448,3,-2.30
1704,Hampton1,HR,129S1/SvImJ,f,746,160,17,002448,3,0.61
1704,Hampton1,HR,129S1/SvImJ,f,745,161,17,002448,3,0.59
1704,Hampton1,HR,129S1/SvImJ,f,764,162,17,002448,3,0.84
1704,Hampton1,HR,129S1/SvImJ,f,697,163,17,002448,3,-0.02
1704,Hampton1,HR,129S1/SvImJ,f,689,164,17,002448,3,-0.12
1704,Hampton1,HR,129S1/SvImJ,m,722,168,17,002448,3,-1.03
1704,Hampton1,HR,129S1/SvImJ,m,759,169,17,002448,3,0.71
1704,Hampton1,HR,129S1/SvImJ,m,754,170,17,002448,3,0.47
1704,Hampton1,HR,129S1/SvImJ,m,768,171,17,002448,3,1.13
1704,Hampton1,HR,129S1/SvImJ,m,771,172,17,002448,3,1.27
1704,Hampton1,HR,129S1/SvImJ,m,731,173,17,002448,3,-0.60
1704,Hampton1,HR,129S1/SvImJ,m,726,174,17,002448,3,-0.84
1704,Hampton1,HR,129S1/SvImJ,m,720,175,17,002448,3,-1.12
1704,Hampton1,HR,A/J,f,628,127,17,000646,4,-1.37
1704,Hampton1,HR,A/J,f,746,121,17,000646,4,0.40
1704,Hampton1,HR,A/J,f,739,122,17,000646,4,0.29
1704,Hampton1,HR,A/J,f,780,123,17,000646,4,0.91
1704,Hampton1,HR,A/J,f,739,124,17,000646,4,0.29
1704,Hampton1,HR,A/J,f,798,125,17,000646,4,1.17
1704,Hampton1,HR,A/J,f,612,126,17,000646,4,-1.61
1704,Hampton1,HR,A/J,f,714,128,17,000646,4,-0.08
1704,Hampton1,HR,A/J,m,740,129,17,000646,4,-0.13
1704,Hampton1,HR,A/J,m,777,135,17,000646,4,0.54
1704,Hampton1,HR,A/J,m,792,134,17,000646,4,0.81
1704,Hampton1,HR,A/J,m,737,133,17,000646,4,-0.19
1704,Hampton1,HR,A/J,m,645,132,17,000646,4,-1.86
1704,Hampton1,HR,A/J,m,813,131,17,000646,4,1.19
1704,Hampton1,HR,A/J,m,727,130,17,000646,4,-0.37
1704,Hampton1,HR,AKR/J,f,643,48,17,000648,15,-1.32
1704,Hampton1,HR,AKR/J,f,719,41,17,000648,15,-0.08
1704,Hampton1,HR,AKR/J,f,712,42,17,000648,15,-0.20
1704,Hampton1,HR,AKR/J,f,795,43,17,000648,15,1.16
1704,Hampton1,HR,AKR/J,f,687,44,17,000648,15,-0.61
1704,Hampton1,HR,AKR/J,f,769,45,17,000648,15,0.73
1704,Hampton1,HR,AKR/J,f,808,46,17,000648,15,1.37
1704,Hampton1,HR,AKR/J,f,660,47,17,000648,15,-1.05
1704,Hampton1,HR,AKR/J,m,659,39,17,000648,15,0.30
1704,Hampton1,HR,AKR/J,m,628,40,17,000648,15,-0.05
1704,Hampton1,HR,AKR/J,m,638,33,17,000648,15,0.06
1704,Hampton1,HR,AKR/J,m,617,34,17,000648,15,-0.17
1704,Hampton1,HR,AKR/J,m,540,35,17,000648,15,-1.02
1704,Hampton1,HR,AKR/J,m,627,36,17,000648,15,-0.06
1704,Hampton1,HR,AKR/J,m,823,37,17,000648,15,2.11
1704,Hampton1,HR,AKR/J,m,525,38,17,000648,15,-1.18
1704,Hampton1,HR,BALB/cJ,f,515,136,17,000651,5,-0.66
1704,Hampton1,HR,BALB/cJ,f,514,143,17,000651,5,-0.69
1704,Hampton1,HR,BALB/cJ,f,527,142,17,000651,5,-0.30
1704,Hampton1,HR,BALB/cJ,f,544,141,17,000651,5,0.21
1704,Hampton1,HR,BALB/cJ,f,612,140,17,000651,5,2.26
1704,Hampton1,HR,BALB/cJ,f,531,139,17,000651,5,-0.18
1704,Hampton1,HR,BALB/cJ,f,508,138,17,000651,5,-0.87
1704,Hampton1,HR,BALB/cJ,f,545,137,17,000651,5,0.24
1704,Hampton1,HR,BALB/cJ,m,765,222,17,000651,5,1.90
1704,Hampton1,HR,BALB/cJ,m,498,221,17,000651,5,-0.85
1704,Hampton1,HR,BALB/cJ,m,499,220,17,000651,5,-0.84
1704,Hampton1,HR,BALB/cJ,m,509,219,17,000651,5,-0.74
1704,Hampton1,HR,BALB/cJ,m,517,218,17,000651,5,-0.66
1704,Hampton1,HR,BALB/cJ,m,643,217,17,000651,5,0.64
1704,Hampton1,HR,BALB/cJ,m,562,216,17,000651,5,-0.19
1704,Hampton1,HR,BALB/cJ,m,652,223,17,000651,5,0.74
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,765,79,17,002282,1,0.84
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,688,77,17,002282,1,-0.62
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,742,76,17,002282,1,0.41
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,671,75,17,002282,1,-0.95
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,698,74,17,002282,1,-0.43
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,683,73,17,002282,1,-0.72
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,824,80,17,002282,1,1.97
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,f,695,78,17,002282,1,-0.49
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,794,108,17,002282,1,0.93
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,788,107,17,002282,1,0.75
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,743,106,17,002282,1,-0.60
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,742,105,17,002282,1,-0.63
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,815,111,17,002282,1,1.56
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,721,110,17,002282,1,-1.26
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,734,112,17,002282,1,-0.87
1704,Hampton1,HR,BTBR T<+> Itpr3<tf>/J,m,767,109,17,002282,1,0.12
1704,Hampton1,HR,C3H/HeJ,f,810,115,17,000659,6,0.66
1704,Hampton1,HR,C3H/HeJ,f,829,119,17,000659,6,1.52
1704,Hampton1,HR,C3H/HeJ,f,800,118,17,000659,6,0.21
1704,Hampton1,HR,C3H/HeJ,f,791,117,17,000659,6,-0.19
1704,Hampton1,HR,C3H/HeJ,f,757,116,17,000659,6,-1.72
1704,Hampton1,HR,C3H/HeJ,f,795,120,17,000659,6,-0.01
1704,Hampton1,HR,C3H/HeJ,f,785,113,17,000659,6,-0.46
1704,Hampton1,HR,C3H/HeJ,m,743,96,17,000659,6,-2.11
1704,Hampton1,HR,C3H/HeJ,m,797,95,17,000659,6,-0.12
1704,Hampton1,HR,C3H/HeJ,m,804,94,17,000659,6,0.13
1704,Hampton1,HR,C3H/HeJ,m,831,93,17,000659,6,1.12
1704,Hampton1,HR,C3H/HeJ,m,816,92,17,000659,6,0.57
1704,Hampton1,HR,C3H/HeJ,m,825,91,17,000659,6,0.90
1704,Hampton1,HR,C3H/HeJ,m,793,90,17,000659,6,-0.27
1704,Hampton1,HR,C3H/HeJ,m,794,89,17,000659,6,-0.23
1704,Hampton1,HR,C57BL/6J,f,715,16,17,000664,7,-1.35
1704,Hampton1,HR,C57BL/6J,f,789,11,17,000664,7,0.67
1704,Hampton1,HR,C57BL/6J,f,751,12,17,000664,7,-0.37
1704,Hampton1,HR,C57BL/6J,f,731,13,17,000664,7,-0.91
1704,Hampton1,HR,C57BL/6J,f,748,14,17,000664,7,-0.45
1704,Hampton1,HR,C57BL/6J,f,762,15,17,000664,7,-0.07
1704,Hampton1,HR,C57BL/6J,f,792,9,17,000664,7,0.75
1704,Hampton1,HR,C57BL/6J,f,828,10,17,000664,7,1.73
1704,Hampton1,HR,C57BL/6J,m,784,6,17,000664,7,0.54
1704,Hampton1,HR,C57BL/6J,m,788,8,17,000664,7,0.65
1704,Hampton1,HR,C57BL/6J,m,780,7,17,000664,7,0.43
1704,Hampton1,HR,C57BL/6J,m,810,5,17,000664,7,1.24
1704,Hampton1,HR,C57BL/6J,m,771,4,17,000664,7,0.19
1704,Hampton1,HR,C57BL/6J,m,729,3,17,000664,7,-0.95
1704,Hampton1,HR,C57BL/6J,m,694,2,17,000664,7,-1.89
1704,Hampton1,HR,C57BL/6J,m,756,1,17,000664,7,-0.22
1704,Hampton1,HR,CAST/EiJ,f,824,254,17,000928,2,0.78
1704,Hampton1,HR,CAST/EiJ,f,751,253,17,000928,2,-2.30
1704,Hampton1,HR,CAST/EiJ,f,814,252,17,000928,2,0.36
1704,Hampton1,HR,CAST/EiJ,f,807,251,17,000928,2,0.06
1704,Hampton1,HR,CAST/EiJ,f,803,250,17,000928,2,-0.11
1704,Hampton1,HR,CAST/EiJ,f,811,249,17,000928,2,0.23
1704,Hampton1,HR,CAST/EiJ,f,806,248,17,000928,2,0.02
1704,Hampton1,HR,CAST/EiJ,f,828,255,17,000928,2,0.95
1704,Hampton1,HR,CAST/EiJ,m,877,246,17,000928,2,-0.08
1704,Hampton1,HR,CAST/EiJ,m,876,245,17,000928,2,-0.14
1704,Hampton1,HR,CAST/EiJ,m,877,244,17,000928,2,-0.08
1704,Hampton1,HR,CAST/EiJ,m,897,243,17,000928,2,1.13
1704,Hampton1,HR,CAST/EiJ,m,863,242,17,000928,2,-0.92
1704,Hampton1,HR,CAST/EiJ,m,895,241,17,000928,2,1.01
1704,Hampton1,HR,CAST/EiJ,m,849,240,17,000928,2,-1.77
1704,Hampton1,HR,CAST/EiJ,m,892,247,17,000928,2,0.83
1704,Hampton1,HR,CBA/J,f,788,25,17,000656,16,0.24
1704,Hampton1,HR,CBA/J,f,747,26,17,000656,16,-1.63
1704,Hampton1,HR,CBA/J,f,808,27,17,000656,16,1.15
1704,Hampton1,HR,CBA/J,f,784,28,17,000656,16,0.06
1704,Hampton1,HR,CBA/J,f,758,29,17,000656,16,-1.13
1704,Hampton1,HR,CBA/J,f,778,30,17,000656,16,-0.22
1704,Hampton1,HR,CBA/J,f,789,31,17,000656,16,0.29
1704,Hampton1,HR,CBA/J,f,810,32,17,000656,16,1.24
1704,Hampton1,HR,CBA/J,m,824,17,17,000656,16,-0.52
1704,Hampton1,HR,CBA/J,m,851,24,17,000656,16,1.45
1704,Hampton1,HR,CBA/J,m,832,23,17,000656,16,0.06
1704,Hampton1,HR,CBA/J,m,837,22,17,000656,16,0.43
1704,Hampton1,HR,CBA/J,m,824,21,17,000656,16,-0.52
1704,Hampton1,HR,CBA/J,m,816,20,17,000656,16,-1.11
1704,Hampton1,HR,CBA/J,m,849,19,17,000656,16,1.31
1704,Hampton1,HR,CBA/J,m,816,18,17,000656,16,-1.11
1704,Hampton1,HR,DBA/2J,f,546,149,17,000671,8,-0.97
1704,Hampton1,HR,DBA/2J,f,634,148,17,000671,8,0.07
1704,Hampton1,HR,DBA/2J,f,692,147,17,000671,8,0.76
1704,Hampton1,HR,DBA/2J,f,581,146,17,000671,8,-0.56
1704,Hampton1,HR,DBA/2J,f,702,145,17,000671,8,0.88
1704,Hampton1,HR,DBA/2J,f,689,144,17,000671,8,0.73
1704,Hampton1,HR,DBA/2J,f,479,151,17,000671,8,-1.77
1704,Hampton1,HR,DBA/2J,f,699,150,17,000671,8,0.85
1704,Hampton1,HR,DBA/2J,m,780,152,17,000671,8,0.66
1704,Hampton1,HR,DBA/2J,m,715,153,17,000671,8,-1.20
1704,Hampton1,HR,DBA/2J,m,780,154,17,000671,8,0.66
1704,Hampton1,HR,DBA/2J,m,810,155,17,000671,8,1.52
1704,Hampton1,HR,DBA/2J,m,740,156,17,000671,8,-0.48
1704,Hampton1,HR,DBA/2J,m,730,157,17,000671,8,-0.77
1704,Hampton1,HR,DBA/2J,m,720,159,17,000671,8,-1.06
1704,Hampton1,HR,DBA/2J,m,780,158,17,000671,8,0.66
1704,Hampton1,HR,FVB/NJ,f,711,61,17,001800,9,-0.87
1704,Hampton1,HR,FVB/NJ,f,821,59,17,001800,9,0.86
1704,Hampton1,HR,FVB/NJ,f,816,58,17,001800,9,0.78
1704,Hampton1,HR,FVB/NJ,f,799,57,17,001800,9,0.51
1704,Hampton1,HR,FVB/NJ,f,649,62,17,001800,9,-1.85
1704,Hampton1,HR,FVB/NJ,f,774,64,17,001800,9,0.12
1704,Hampton1,HR,FVB/NJ,f,796,63,17,001800,9,0.46
1704,Hampton1,HR,FVB/NJ,m,786,56,17,001800,9,-0.59
1704,Hampton1,HR,FVB/NJ,m,807,55,17,001800,9,0.90
1704,Hampton1,HR,FVB/NJ,m,773,53,17,001800,9,-1.52
1704,Hampton1,HR,FVB/NJ,m,790,52,17,001800,9,-0.31
1704,Hampton1,HR,FVB/NJ,m,783,51,17,001800,9,-0.81
1704,Hampton1,HR,FVB/NJ,m,794,50,17,001800,9,-0.03
1704,Hampton1,HR,FVB/NJ,m,810,49,17,001800,9,1.11
1704,Hampton1,HR,FVB/NJ,m,812,54,17,001800,9,1.25
1704,Hampton1,HR,LP/J,f,786,267,17,000676,10,-0.26
1704,Hampton1,HR,LP/J,f,843,271,17,000676,10,1.65
1704,Hampton1,HR,LP/J,f,815,270,17,000676,10,0.72
1704,Hampton1,HR,LP/J,f,782,269,17,000676,10,-0.39
1704,Hampton1,HR,LP/J,f,764,268,17,000676,10,-0.99
1704,Hampton1,HR,LP/J,f,819,266,17,000676,10,0.85
1704,Hampton1,HR,LP/J,f,786,265,17,000676,10,-0.26
1704,Hampton1,HR,LP/J,f,754,264,17,000676,10,-1.33
1704,Hampton1,HR,LP/J,m,794,231,17,000676,10,0.42
1704,Hampton1,HR,LP/J,m,795,224,17,000676,10,0.46
1704,Hampton1,HR,LP/J,m,760,225,17,000676,10,-0.81
1704,Hampton1,HR,LP/J,m,825,226,17,000676,10,1.54
1704,Hampton1,HR,LP/J,m,790,227,17,000676,10,0.28
1704,Hampton1,HR,LP/J,m,731,228,17,000676,10,-1.86
1704,Hampton1,HR,LP/J,m,778,229,17,000676,10,-0.16
1704,Hampton1,HR,LP/J,m,786,230,17,000676,10,0.13
1704,Hampton1,HR,NOD/ShiLtJ,f,779,65,17,001976,13,-0.48
1704,Hampton1,HR,NOD/ShiLtJ,f,802,72,17,001976,13,0.81
1704,Hampton1,HR,NOD/ShiLtJ,f,818,71,17,001976,13,1.71
1704,Hampton1,HR,NOD/ShiLtJ,f,790,70,17,001976,13,0.14
1704,Hampton1,HR,NOD/ShiLtJ,f,763,69,17,001976,13,-1.38
1704,Hampton1,HR,NOD/ShiLtJ,f,768,68,17,001976,13,-1.09
1704,Hampton1,HR,NOD/ShiLtJ,f,788,67,17,001976,13,0.03
1704,Hampton1,HR,NOD/ShiLtJ,f,792,66,17,001976,13,0.25
1704,Hampton1,HR,NOD/ShiLtJ,m,830,191,17,001976,13,1.78
1704,Hampton1,HR,NOD/ShiLtJ,m,822,190,17,001976,13,1.30
1704,Hampton1,HR,NOD/ShiLtJ,m,796,189,17,001976,13,-0.23
1704,Hampton1,HR,NOD/ShiLtJ,m,793,188,17,001976,13,-0.41
1704,Hampton1,HR,NOD/ShiLtJ,m,792,187,17,001976,13,-0.46
1704,Hampton1,HR,NOD/ShiLtJ,m,794,186,17,001976,13,-0.35
1704,Hampton1,HR,NOD/ShiLtJ,m,792,185,17,001976,13,-0.46
1704,Hampton1,HR,NOD/ShiLtJ,m,780,184,17,001976,13,-1.17
1704,Hampton1,HR,NZB/BlNJ,f,789,182,17,000684,11,-0.43
1704,Hampton1,HR,NZB/BlNJ,f,791,176,17,000684,11,-0.33
1704,Hampton1,HR,NZB/BlNJ,f,770,177,17,000684,11,-1.42
1704,Hampton1,HR,NZB/BlNJ,f,779,178,17,000684,11,-0.95
1704,Hampton1,HR,NZB/BlNJ,f,823,179,17,000684,11,1.33
1704,Hampton1,HR,NZB/BlNJ,f,824,180,17,000684,11,1.38
1704,Hampton1,HR,NZB/BlNJ,f,803,181,17,000684,11,0.29
1704,Hampton1,HR,NZB/BlNJ,f,800,183,17,000684,11,0.14
1704,Hampton1,HR,NZB/BlNJ,m,790,196,17,000684,11,-1.55
1704,Hampton1,HR,NZB/BlNJ,m,844,199,17,000684,11,1.20
1704,Hampton1,HR,NZB/BlNJ,m,803,198,17,000684,11,-0.89
1704,Hampton1,HR,NZB/BlNJ,m,813,197,17,000684,11,-0.38
1704,Hampton1,HR,NZB/BlNJ,m,836,194,17,000684,11,0.79
1704,Hampton1,HR,NZB/BlNJ,m,821,193,17,000684,11,0.03
1704,Hampton1,HR,NZB/BlNJ,m,836,192,17,000684,11,0.79
1704,Hampton1,HR,PL/J,f,561,215,17,000680,14,-1.04
1704,Hampton1,HR,PL/J,f,585,214,17,000680,14,-0.60
1704,Hampton1,HR,PL/J,f,650,213,17,000680,14,0.59
1704,Hampton1,HR,PL/J,f,710,212,17,000680,14,1.68
1704,Hampton1,HR,PL/J,f,621,211,17,000680,14,0.05
1704,Hampton1,HR,PL/J,f,543,210,17,000680,14,-1.37
1704,Hampton1,HR,PL/J,f,618,209,17,000680,14,0.00
1704,Hampton1,HR,PL/J,f,656,208,17,000680,14,0.70
1704,Hampton1,HR,PL/J,m,769,205,17,000680,14,0.72
1704,Hampton1,HR,PL/J,m,777,204,17,000680,14,0.82
1704,Hampton1,HR,PL/J,m,651,203,17,000680,14,-0.72
1704,Hampton1,HR,PL/J,m,778,207,17,000680,14,0.83
1704,Hampton1,HR,PL/J,m,574,202,17,000680,14,-1.66
1704,Hampton1,HR,PL/J,m,669,201,17,000680,14,-0.50
1704,Hampton1,HR,PL/J,m,662,200,17,000680,14,-0.59
1704,Hampton1,HR,PL/J,m,801,206,17,000680,14,1.11
1704,Hampton1,HR,SJL/J,f,605,100,17,000686,17,0.55
1704,Hampton1,HR,SJL/J,f,584,101,17,000686,17,-0.22
1704,Hampton1,HR,SJL/J,f,596,102,17,000686,17,0.22
1704,Hampton1,HR,SJL/J,f,566,103,17,000686,17,-0.88
1704,Hampton1,HR,SJL/J,f,544,104,17,000686,17,-1.68
1704,Hampton1,HR,SJL/J,f,627,97,17,000686,17,1.35
1704,Hampton1,HR,SJL/J,f,580,98,17,000686,17,-0.37
1704,Hampton1,HR,SJL/J,f,618,99,17,000686,17,1.02
1704,Hampton1,HR,SJL/J,m,805,87,17,000686,17,1.40
1704,Hampton1,HR,SJL/J,m,799,82,17,000686,17,0.89
1704,Hampton1,HR,SJL/J,m,775,83,17,000686,17,-1.19
1704,Hampton1,HR,SJL/J,m,778,84,17,000686,17,-0.93
1704,Hampton1,HR,SJL/J,m,785,85,17,000686,17,-0.32
1704,Hampton1,HR,SJL/J,m,802,86,17,000686,17,1.14
1704,Hampton1,HR,SJL/J,m,785,88,17,000686,17,-0.32
1704,Hampton1,HR,SJL/J,m,781,81,17,000686,17,-0.67
1704,Hampton1,HR,SWR/J,f,819,258,17,000689,12,-0.10
1704,Hampton1,HR,SWR/J,f,850,257,17,000689,12,0.91
1704,Hampton1,HR,SWR/J,f,843,263,17,000689,12,0.68
1704,Hampton1,HR,SWR/J,f,839,262,17,000689,12,0.55
1704,Hampton1,HR,SWR/J,f,837,261,17,000689,12,0.49
1704,Hampton1,HR,SWR/J,f,764,260,17,000689,12,-1.88
1704,Hampton1,HR,SWR/J,f,786,259,17,000689,12,-1.17
1704,Hampton1,HR,SWR/J,f,838,256,17,000689,12,0.52
1704,Hampton1,HR,SWR/J,m,780,239,17,000689,12,-1.69
1704,Hampton1,HR,SWR/J,m,820,238,17,000689,12,-0.40
1704,Hampton1,HR,SWR/J,m,820,237,17,000689,12,-0.40
1704,Hampton1,HR,SWR/J,m,866,236,17,000689,12,1.08
1704,Hampton1,HR,SWR/J,m,867,235,17,000689,12,1.11
1704,Hampton1,HR,SWR/J,m,807,234,17,000689,12,-0.82
1704,Hampton1,HR,SWR/J,m,858,233,17,000689,12,0.82
1704,Hampton1,HR,SWR/J,m,841,232,17,000689,12,0.28
