measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,2956.4,5373,616,,1602,-1.09
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3666,5377,616,,1602,0.58
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3625.6,5387,616,,1602,0.48
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,2884.6,5202,616,,1602,-1.26
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,2838.4,5391,616,,1602,-1.37
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,4014.2,5063,616,,1602,1.40
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3143.25,5196,616,,1602,-0.65
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,2848.5,5180,616,,1602,-1.34
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3405.5,5122,616,,1602,-0.03
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3509,5119,616,,1602,0.21
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3983.75,5069,616,,1602,1.33
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3636.4,5395,616,,1602,0.51
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3951.2,5405,616,,1602,1.25
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,f,3408,5407,616,,1602,-0.03
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,m,2880.6,5065,616,,1602,-1.28
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,m,2931.75,5072,616,,1602,-1.14
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,m,3809.2,5123,616,,1602,1.27
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,m,3478.25,5144,616,,1602,0.36
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,m,3451.25,5152,616,,1602,0.29
61603,McMullan7,VO2_d_start_HIIT,CC002/Unc,m,3527,5191,616,,1602,0.50
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,f,3301.5,1680,616,,1613,-1.33
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,f,4251.75,1454,616,,1613,1.10
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,f,3844.2,1547,616,,1613,0.06
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,f,3891.2,1654,616,,1613,0.18
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3456.25,1605,616,,1613,-0.23
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3638.8,1673,616,,1613,0.50
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3348.5,1538,616,,1613,-0.67
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3195.75,1461:1613m,616,,1613,-1.28
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3850,1533:1613m,616,,1613,1.35
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3246.5,1551,616,,1613,-1.08
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3827.75,1602,616,,1613,1.26
61603,McMullan7,VO2_d_start_HIIT,CC013/GeniUnc,m,3547.8,1451,616,,1613,0.14
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3486.2,1997,616,,1627,-1.00
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,4613.2,1998,616,,1627,1.66
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,4088.4,2001,616,,1627,0.42
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3874.6,2010,616,,1627,-0.08
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,4393.5,1534:1627f,616,,1627,1.14
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3876.5,1540:1627f,616,,1627,-0.08
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3993.25,1638:1627f,616,,1627,0.19
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3124.6,1366,616,,1627,-1.85
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3261.5,1371,616,,1627,-1.53
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3925.75,1472,616,,1627,0.04
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,4350.25,1629,616,,1627,1.04
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,4225.2,1650,616,,1627,0.74
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3864.4,1976,616,,1627,-0.11
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,f,3670.8,1982,616,,1627,-0.57
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3622.4,1989,616,,1627,0.61
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3295.6,1362,616,,1627,-0.40
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3121.75,1369,616,,1627,-0.93
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3069,1378,616,,1627,-1.10
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3332,1474,616,,1627,-0.29
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3300,1478,616,,1627,-0.38
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3892.75,1541,616,,1627,1.44
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,4009.25,1544,616,,1627,1.80
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3342,1626,616,,1627,-0.25
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3049,1984,616,,1627,-1.16
61603,McMullan7,VO2_d_start_HIIT,CC027/GeniUnc,m,3637.8,1986,616,,1627,0.66
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,4423.75,1566,616,,1637,1.39
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3820.75,1569,616,,1637,0.01
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3674.8,1818,616,,1637,-0.33
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3073.6,1820,616,,1637,-1.70
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3549.2,1830,616,,1637,-0.61
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3650,1837,616,,1637,-0.38
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3530.4,1839,616,,1637,-0.66
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3752.2,1844,616,,1637,-0.15
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,4760,1846,616,,1637,2.16
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,4427.5,1546,616,,1637,1.39
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3418.25,1523,616,,1637,-0.91
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,4062.6,1497,616,,1637,0.56
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3842.2,1464,616,,1637,0.06
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3587.4,1548:1637f,616,,1637,-0.53
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,f,3688.75,1458,616,,1637,-0.29
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,2851.4,1823,616,,1637,-2.19
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3451.6,1833,616,,1637,0.29
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3164.25,1557:1637m,616,,1637,-0.90
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3526.4,1461:1637m,616,,1637,0.60
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3479.2,1492:1637m,616,,1637,0.40
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3579.5,1495,616,,1637,0.82
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3329,1518,616,,1637,-0.22
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3721.75,1521,616,,1637,1.41
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3160.75,1531,616,,1637,-0.91
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3463.2,1554,616,,1637,0.34
61603,McMullan7,VO2_d_start_HIIT,CC037/TauUnc,m,3472.8,1821,616,,1637,0.38
