measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,2.15,525x526,421,001681,231,1.15
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,1.36,511x512,421,001681,231,-0.10
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,1.64,509x510,421,001681,231,0.34
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,1.09,549x550:231f,421,001681,231,-0.53
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,2.18,523x524:231f,421,001681,231,1.19
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,1.35,571x572,421,001681,231,-0.12
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,0.19,559x560,421,001681,231,-1.96
42106,Donahue12,fecundity_index,AXB10/PgnJ,f,1.45,531x532,421,001681,231,0.04
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,1.08,576x577,421,001683,232,0.75
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,1.23,586x587,421,001683,232,1.34
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,0.49,572x573,421,001683,232,-1.56
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,0.69,582x583,421,001683,232,-0.77
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,1.06,580x581,421,001683,232,0.68
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,0.82,578x579,421,001683,232,-0.26
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,0.68,584x585:232f,421,001683,232,-0.81
42106,Donahue12,fecundity_index,AXB12/PgnJ,f,1.05,590x591,421,001683,232,0.64
42106,Donahue12,fecundity_index,AXB13/PgnJ,f,2.55,403x404,421,001826,233,0.94
42106,Donahue12,fecundity_index,AXB13/PgnJ,f,0.67,415x416,421,001826,233,-1.22
42106,Donahue12,fecundity_index,AXB13/PgnJ,f,2.53,413x414,421,001826,233,0.92
42106,Donahue12,fecundity_index,AXB13/PgnJ,f,1.77,417x418,421,001826,233,0.04
42106,Donahue12,fecundity_index,AXB13/PgnJ,f,2.20,408x409,421,001826,233,0.54
42106,Donahue12,fecundity_index,AXB13/PgnJ,f,0.67,427x428,421,001826,233,-1.22
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,0.45,575x576,421,001685,234,-1.13
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,1.85,555x556,421,001685,234,1.25
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,1.64,567x568,421,001685,234,0.90
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,0.65,563x564:234f,421,001685,234,-0.79
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,0.71,589x590:234f,421,001685,234,-0.68
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,0.79,599x600:234f,421,001685,234,-0.55
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,0.90,587x588,421,001685,234,-0.36
42106,Donahue12,fecundity_index,AXB15/PgnJ,f,1.91,577x578,421,001685,234,1.36
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,2.00,35x36,421,001686,235,0.84
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,2.24,46x47,421,001686,235,1.25
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,1.41,48x49,421,001686,235,-0.17
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,1.10,50x51,421,001686,235,-0.70
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,2.14,52x53,421,001686,235,1.08
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,0.59,40x41,421,001686,235,-1.56
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,1.53,42x43,421,001686,235,0.04
42106,Donahue12,fecundity_index,AXB19a/PgnJ,f,1.05,44x45,421,001686,235,-0.78
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,0.51,470x471,421,001688,238,-1.86
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,1.23,462x463,421,001688,238,-0.49
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,1.81,464x465:238f,421,001688,238,0.61
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,1.10,456x457,421,001688,238,-0.74
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,2.20,466x467:238f,421,001688,238,1.36
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,1.83,454x455,421,001688,238,0.65
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,1.59,468x469:238f,421,001688,238,0.20
42106,Donahue12,fecundity_index,AXB19b/PgnJ,f,1.63,480x481,421,001688,238,0.27
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,2.13,472x473,421,001687,236,0.46
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,1.58,468x469:236f,421,001687,236,-0.36
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,1.63,466x467:236f,421,001687,236,-0.29
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,1.30,464x465:236f,421,001687,236,-0.78
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,1.75,495x496,421,001687,236,-0.11
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,2.09,493x494,421,001687,236,0.40
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,3.17,476x477,421,001687,236,2.01
42106,Donahue12,fecundity_index,AXB19/PgnJ,f,0.93,474x475,421,001687,236,-1.33
42106,Donahue12,fecundity_index,AXB1/PgnJ,f,1.42,15x16,421,001673,230,1.48
42106,Donahue12,fecundity_index,AXB1/PgnJ,f,0.85,1x02,421,001673,230,0.04
42106,Donahue12,fecundity_index,AXB1/PgnJ,f,0.53,03x04,421,001673,230,-0.77
42106,Donahue12,fecundity_index,AXB1/PgnJ,f,1.06,05x06,421,001673,230,0.57
42106,Donahue12,fecundity_index,AXB1/PgnJ,f,0.29,09x10,421,001673,230,-1.37
42106,Donahue12,fecundity_index,AXB1/PgnJ,f,0.85,11x12,421,001673,230,0.04
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,0.80,530x531,421,001690,239,-0.91
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,1.66,514x515,421,001690,239,1.36
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,1.43,506x507:239f,421,001690,239,0.76
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,0.55,563x564:239f,421,001690,239,-1.57
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,1.31,540x541:239f,421,001690,239,0.44
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,1.20,521x522:239f,421,001690,239,0.15
42106,Donahue12,fecundity_index,AXB23/PgnJ,f,1.06,510x511:239f,421,001690,239,-0.22
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,0.76,486x487,421,001691,240,-0.51
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,0.56,482x483,421,001691,240,-0.91
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,1.25,507x508,421,001691,240,0.45
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,0.30,498x499,421,001691,240,-1.42
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,1.08,494x495,421,001691,240,0.11
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,1.98,492x493,421,001691,240,1.88
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,1.38,490x491,421,001691,240,0.70
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,0.66,488x489,421,001691,240,-0.71
42106,Donahue12,fecundity_index,AXB24/PgnJ,f,1.23,484x485,421,001691,240,0.41
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,1.59,513x514,421,001674,237,0.68
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,1.32,521x522:237f,421,001674,237,0.02
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,1.98,523x524:237f,421,001674,237,1.63
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,1.68,538x539:237f,421,001674,237,0.90
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,0.98,552x553,421,001674,237,-0.81
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,1.20,546x547,421,001674,237,-0.27
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,0.84,528x529,421,001674,237,-1.15
42106,Donahue12,fecundity_index,AXB2/PgnJ,f,0.90,519x520,421,001674,237,-1.00
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,1.36,609x610,421,001676,241,0.88
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,0.45,611x612,421,001676,241,-0.93
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,0.64,592x593,421,001676,241,-0.55
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,1.52,594x595,421,001676,241,1.20
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,1.35,596x597,421,001676,241,0.86
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,0.24,607x608,421,001676,241,-1.35
42106,Donahue12,fecundity_index,AXB4/PgnJ,f,0.86,585x586,421,001676,241,-0.11
42106,Donahue12,fecundity_index,AXB5/PgnJ,f,0.98,601x602,421,001677,242,1.02
42106,Donahue12,fecundity_index,AXB5/PgnJ,f,0.86,630x631,421,001677,242,0.32
42106,Donahue12,fecundity_index,AXB5/PgnJ,f,0.81,589x590:242f,421,001677,242,0.03
42106,Donahue12,fecundity_index,AXB5/PgnJ,f,0.57,608x609:242f,421,001677,242,-1.37
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,1.17,608x609:243f,421,001678,243,1.22
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,0.32,634x635,421,001678,243,-1.31
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,1.06,625x626,421,001678,243,0.89
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,0.88,610x611,421,001678,243,0.36
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,0.51,606x607,421,001678,243,-0.74
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,0.95,591x592,421,001678,243,0.56
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,0.89,581x582,421,001678,243,0.39
42106,Donahue12,fecundity_index,AXB6/PgnJ,f,0.30,599x600:243f,421,001678,243,-1.37
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,2.24,245x246,421,001679,244,1.43
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,1.70,249x250,421,001679,244,0.41
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,1.24,247x248,421,001679,244,-0.46
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,1.91,253x254:244f,421,001679,244,0.80
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,0.56,237x238,421,001679,244,-1.74
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,1.80,235x236,421,001679,244,0.60
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,1.27,230x231,421,001679,244,-0.40
42106,Donahue12,fecundity_index,AXB8/PgnJ,f,1.15,232x233,421,001679,244,-0.63
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,0.93,209x210:246f,421,001699,246,0.02
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,0.98,193x194,421,001699,246,0.22
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,1.18,205x206,421,001699,246,0.99
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,0.89,211x212,421,001699,246,-0.13
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,1.12,213x214,421,001699,246,0.76
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,0.97,222x223,421,001699,246,0.18
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,0.99,227x228,421,001699,246,0.26
42106,Donahue12,fecundity_index,BXA11/PgnJ,f,0.33,207x208:246f,421,001699,246,-2.30
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,2.00,542x543,421,001700,247,0.44
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,1.72,538x539:247f,421,001700,247,-0.40
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,1.80,534x535:247f,421,001700,247,-0.16
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,2.01,540x541:247f,421,001700,247,0.47
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,1.17,584x585:247f,421,001700,247,-2.05
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,2.32,547x548,421,001700,247,1.40
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,2.01,549x550:247f,421,001700,247,0.47
42106,Donahue12,fecundity_index,BXA12/PgnJ,f,1.80,540Ax541A,421,001700,247,-0.16
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.70,253x254:248f,421,001701,248,-0.50
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.61,221x222:248f,421,001701,248,-1.02
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.69,214x215,421,001701,248,-0.56
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.76,214x215b,421,001701,248,-0.15
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.87,226x227,421,001701,248,0.49
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,1.11,233x234,421,001701,248,1.88
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.93,255x256,421,001701,248,0.83
42106,Donahue12,fecundity_index,BXA13/PgnJ,f,0.62,231x232:248f,421,001701,248,-0.96
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,1.26,192x193:249f,421,001702,249,-0.74
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,2.34,190x191,421,001702,249,1.69
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,1.64,200x201:249f,421,001702,249,0.12
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,1.68,221x222:249f,421,001702,249,0.21
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,1.03,212x213:249f,421,001702,249,-1.25
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,1.36,196x197:249f,421,001702,249,-0.51
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,1.30,202x203:249f,421,001702,249,-0.65
42106,Donahue12,fecundity_index,BXA14/PgnJ,f,2.09,194x195:249f,421,001702,249,1.13
42106,Donahue12,fecundity_index,BXA16/PgnJ,f,1.19,184x185,421,001703,250,-1.07
42106,Donahue12,fecundity_index,BXA16/PgnJ,f,1.84,188x189,421,001703,250,1.57
42106,Donahue12,fecundity_index,BXA16/PgnJ,f,1.38,186x187,421,001703,250,-0.30
42106,Donahue12,fecundity_index,BXA16/PgnJ,f,1.52,198x199:250f,421,001703,250,0.27
42106,Donahue12,fecundity_index,BXA16/PgnJ,f,1.34,168x169,421,001703,250,-0.46
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,1.18,693x694,421,001692,245,0.68
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,1.22,695x696,421,001692,245,0.83
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,0.72,697x698,421,001692,245,-1.12
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,1.18,711x712,421,001692,245,0.68
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,0.61,686x687,421,001692,245,-1.55
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,0.93,705x706,421,001692,245,-0.30
42106,Donahue12,fecundity_index,BXA1/PgnJ,f,1.21,688x689,421,001692,245,0.79
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,0.95,189x190,421,001710,253,-0.45
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,0.77,178x179:253f,421,001710,253,-1.10
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,1.43,180x181:253f,421,001710,253,1.26
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,1.21,182x183:253f,421,001710,253,0.47
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,1.04,187x188:253f,421,001710,253,-0.13
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,1.33,207x208:253f,421,001710,253,0.90
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,0.63,209x210:253f,421,001710,253,-1.59
42106,Donahue12,fecundity_index,BXA24/PgnJ,f,1.26,191x192,421,001710,253,0.65
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,1.81,267x268,421,001711,254,1.58
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,1.00,231x232:254f,421,001711,254,-0.54
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,0.83,244x245,421,001711,254,-0.98
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,1.57,221x222:254f,421,001711,254,0.95
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,0.77,253x254:254f,421,001711,254,-1.14
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,0.93,248x249,421,001711,254,-0.72
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,1.48,265x266,421,001711,254,0.72
42106,Donahue12,fecundity_index,BXA25/PgnJ,f,1.25,223x224:254f,421,001711,254,0.12
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,1.53,510x511:255f,421,001999,255,0.50
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,2.10,534x535:255f,421,001999,255,1.59
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,1.24,500x501,421,001999,255,-0.05
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,1.63,536x537,421,001999,255,0.69
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,0.39,517x518,421,001999,255,-1.67
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,0.76,515x516,421,001999,255,-0.96
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,1.19,538x539:255f,421,001999,255,-0.15
42106,Donahue12,fecundity_index,BXA26/PgnJ,f,1.29,506x507:255f,421,001999,255,0.05
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,1.85,165x166,421,001693,252,0.10
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,2.48,172x173,421,001693,252,0.98
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,1.08,174x175,421,001693,252,-0.97
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,0.69,176x177,421,001693,252,-1.52
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,2.75,178x179:252f,421,001693,252,1.36
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,1.86,194x195:252f,421,001693,252,0.12
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,2.23,192x193:252f,421,001693,252,0.63
42106,Donahue12,fecundity_index,BXA2/PgnJ,f,1.27,180x181:252f,421,001693,252,-0.71
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,0.30,206x207:256f,421,001694,256,-1.30
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,0.97,212x213:256f,421,001694,256,0.06
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,0.91,202x203:256f,421,001694,256,-0.06
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,1.52,200x201:256f,421,001694,256,1.17
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,0.75,198x199:256f,421,001694,256,-0.39
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,0.66,196x197:256f,421,001694,256,-0.57
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,1.80,183x184:256f,421,001694,256,1.74
42106,Donahue12,fecundity_index,BXA4/PgnJ,f,0.62,210x211,421,001694,256,-0.65
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,1.17,182x183:257f,421,001696,257,0.49
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,1.40,180x181:257f,421,001696,257,1.14
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,0.56,231x232:257f,421,001696,257,-1.26
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,0.79,221x222:257f,421,001696,257,-0.60
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,0.73,212x213:257f,421,001696,257,-0.77
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,0.88,166x167,421,001696,257,-0.34
42106,Donahue12,fecundity_index,BXA7/PgnJ,f,1.47,178x179:257f,421,001696,257,1.34
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,0.89,206x207:258f,421,001697,258,-0.38
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,1.14,183x184:258f,421,001697,258,0.35
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,1.77,187x188:258f,421,001697,258,2.18
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,1.17,181x182,421,001697,258,0.44
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,0.82,185x186,421,001697,258,-0.58
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,0.84,195x196,421,001697,258,-0.52
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,0.71,208x209,421,001697,258,-0.90
42106,Donahue12,fecundity_index,BXA8/PgnJ,f,0.82,197x198,421,001697,258,-0.58
