measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,51.0,1129F2,626,002448,3,1.29
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,27.0,2129F4,626,002448,3,0.16
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,16.0,2129F6,626,002448,3,-0.37
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,3.0,3129F8,626,002448,3,-0.98
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,14.0,3129M7,626,002448,3,-0.46
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,2.0,4129F10,626,002448,3,-1.03
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,f,53.0,4129F12,626,002448,3,1.39
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,m,53.0,1129M1,626,002448,3,0.28
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,m,5.0,1129M3,626,002448,3,-1.23
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,m,33.0,2129M5,626,002448,3,-0.35
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,m,38.0,3129M9,626,002448,3,-0.19
112878,CSNA03,omit_in_rev_Binghamton,129S1/SvImJ,m,92.0,4129M11,626,002448,3,1.5
112878,CSNA03,omit_in_rev_Binghamton,A/J,f,146.0,1AJF1,626,000646,4,1.12
112878,CSNA03,omit_in_rev_Binghamton,A/J,f,136.0,1AJF3,626,000646,4,0.95
112878,CSNA03,omit_in_rev_Binghamton,A/J,f,8.0,2AJF5,626,000646,4,-1.33
112878,CSNA03,omit_in_rev_Binghamton,A/J,f,112.0,3AJF7,626,000646,4,0.52
112878,CSNA03,omit_in_rev_Binghamton,A/J,f,53.0,3AJF9,626,000646,4,-0.53
112878,CSNA03,omit_in_rev_Binghamton,A/J,f,42.0,4AJF11,626,000646,4,-0.73
112878,CSNA03,omit_in_rev_Binghamton,A/J,m,34.0,1AJM2,626,000646,4,0.13
112878,CSNA03,omit_in_rev_Binghamton,A/J,m,29.0,2AJM4,626,000646,4,-0.04
112878,CSNA03,omit_in_rev_Binghamton,A/J,m,5.0,2AJM6,626,000646,4,-0.88
112878,CSNA03,omit_in_rev_Binghamton,A/J,m,76.0,3AJM8,626,000646,4,1.6
112878,CSNA03,omit_in_rev_Binghamton,A/J,m,7.0,4AJM10,626,000646,4,-0.81
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,f,26.0,1C57F2,626,000664,7,0.9
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,f,11.0,2C57F4,626,000664,7,-0.5
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,f,30.0,2C57F6,626,000664,7,1.27
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,f,19.0,3C57F8,626,000664,7,0.25
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,f,11.0,4C57F10,626,000664,7,-0.5
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,f,1.0,4C57F12,626,000664,7,-1.42
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,m,22.0,1C57M1,626,000664,7,-0.44
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,m,27.0,1C57M3,626,000664,7,-0.35
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,m,147.0,2C57M5,626,000664,7,1.8
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,m,75.0,3C57M7,626,000664,7,0.51
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,m,6.0,3C57M9,626,000664,7,-0.72
112878,CSNA03,omit_in_rev_Binghamton,C57BL/6J,m,1.0,4C57M11,626,000664,7,-0.81
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,31.0,1CASTF1,626,000928,2,0.11
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,24.0,1CASTF2,626,000928,2,-0.09
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,4.0,2CASTF4,626,000928,2,-0.67
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,10.0,2CASTF6,626,000928,2,-0.5
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,102.0,3CASTF8,626,000928,2,2.16
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,1.0,4CASTF10,626,000928,2,-0.76
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,f,19.0,4CASTF12,626,000928,2,-0.24
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,m,19.0,1CASTM1,626,000928,2,0.23
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,m,32.0,3CASTM7,626,000928,2,1.29
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,m,4.0,3CASTM9,626,000928,2,-1.01
112878,CSNA03,omit_in_rev_Binghamton,CAST/EiJ,m,10.0,4CASTM11,626,000928,2,-0.51
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,f,25.0,1NODF1,626,001976,13,0.48
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,f,11.0,1NODF3,626,001976,13,-0.45
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,f,40.0,2NODF5,626,001976,13,1.47
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,f,12.0,3NODF7,626,001976,13,-0.39
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,f,1.0,4NODF11,626,001976,13,-1.12
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,m,31.0,1NODM2,626,001976,13,1.75
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,m,1.0,2NODM6,626,001976,13,-0.7
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,m,4.0,3NODM7,626,001976,13,-0.46
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,m,8.0,4NODM10,626,001976,13,-0.13
112878,CSNA03,omit_in_rev_Binghamton,NOD/ShiLtJ,m,4.0,4NODM12,626,001976,13,-0.46
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,21.0,1NZOF1,626,002105,122,-0.17
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,17.0,1NZOF3,626,002105,122,-0.34
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,36.0,2NZOF5,626,002105,122,0.48
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,72.0,2NZOF6,626,002105,122,2.02
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,5.0,3NZOF7,626,002105,122,-0.85
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,18.0,3NZOF9,626,002105,122,-0.29
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,f,5.0,4NZOF11,626,002105,122,-0.85
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,m,65.0,1NZOM2,626,002105,122,1.23
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,m,42.0,3NZOM8,626,002105,122,0.38
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,m,14.0,4NZOM10,626,002105,122,-0.66
112878,CSNA03,omit_in_rev_Binghamton,NZO/HlLtJ,m,6.0,4NZOM12,626,002105,122,-0.95
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,f,1.0,1PWKF2,626,003715,217,-1.27
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,f,18.0,2PWKF4,626,003715,217,1.13
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,f,12.0,3PWKF8,626,003715,217,0.28
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,f,9.0,4PWKF10,626,003715,217,-0.14
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,m,4.0,1PWKM1,626,003715,217,1.4
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,m,1.0,1PWKM3,626,003715,217,-1.23
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,m,2.0,3PWKM7,626,003715,217,-0.35
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,m,2.0,3PWKM9,626,003715,217,-0.35
112878,CSNA03,omit_in_rev_Binghamton,PWK/PhJ,m,3.0,4PWKM11,626,003715,217,0.53
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,f,7.0,1WSBF1,626,001145,42,-1.25
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,f,27.0,1WSBF3,626,001145,42,-0.15
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,f,57.0,2WSBF5,626,001145,42,1.49
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,f,35.0,3WSBF7,626,001145,42,0.28
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,f,23.0,4WSBF11,626,001145,42,-0.37
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,m,3.0,1WSBM2,626,001145,42,-0.74
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,m,33.0,3WSBM8,626,001145,42,1.48
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,m,8.0,4WSBM10,626,001145,42,-0.37
112878,CSNA03,omit_in_rev_Binghamton,WSB/EiJ,m,8.0,4WSBM12,626,001145,42,-0.37
