measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,f,44.6,333:3f,158,002448,3,-0.47
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,f,42.6,623,158,002448,3,-0.51
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,f,140,73:3f,158,002448,3,1.50
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,f,42.6,441,158,002448,3,-0.51
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,m,41.4,491,158,002448,3,-0.48
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,m,84.5,262:3m,158,002448,3,1.35
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,m,54.9,181:3m,158,002448,3,0.10
15822,Crabbe3,FS_10rpm_EtOH_3,129S1/SvImJ,m,29.8,572,158,002448,3,-0.97
15822,Crabbe3,FS_10rpm_EtOH_3,A/J,f,54.8,271:4f,158,000646,4,0.00
15822,Crabbe3,FS_10rpm_EtOH_3,A/J,m,60.5,303:4m,158,000646,4,0.00
15822,Crabbe3,FS_10rpm_EtOH_3,B6D2F1/J,m,53.7,452,158,100006,176,0.71
15822,Crabbe3,FS_10rpm_EtOH_3,B6D2F1/J,m,37.5,222:176m,158,100006,176,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,BALB/cByJ,f,56.1,603,158,001026,50,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,BALB/cByJ,f,63.5,133:50f,158,001026,50,0.71
15822,Crabbe3,FS_10rpm_EtOH_3,BALB/cByJ,m,130,323,158,001026,50,0.71
15822,Crabbe3,FS_10rpm_EtOH_3,BALB/cByJ,m,47.9,652,158,001026,50,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,42.5,231:1f,158,002282,1,1.15
15822,Crabbe3,FS_10rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,37.5,561,158,002282,1,-0.51
15822,Crabbe3,FS_10rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,37.1,483,158,002282,1,-0.64
15822,Crabbe3,FS_10rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,m,57.1,393,158,002282,1,0.00
15822,Crabbe3,FS_10rpm_EtOH_3,C3H/HeJ,f,56.5,153,158,000659,6,0.71
15822,Crabbe3,FS_10rpm_EtOH_3,C3H/HeJ,f,36.2,542,158,000659,6,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,C3H/HeJ,m,58.7,591,158,000659,6,0.71
15822,Crabbe3,FS_10rpm_EtOH_3,C3H/HeJ,m,52.2,41:6m,158,000659,6,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,C57BL/6J,f,34.5,112:7f,158,000664,7,-0.72
15822,Crabbe3,FS_10rpm_EtOH_3,C57BL/6J,f,38.6,402,158,000664,7,-0.43
15822,Crabbe3,FS_10rpm_EtOH_3,C57BL/6J,f,60.6,503,158,000664,7,1.14
15822,Crabbe3,FS_10rpm_EtOH_3,C57BL/6J,m,19.8,632,158,000664,7,-0.85
15822,Crabbe3,FS_10rpm_EtOH_3,C57BL/6J,m,36.4,62:7m,158,000664,7,-0.25
15822,Crabbe3,FS_10rpm_EtOH_3,C57BL/6J,m,73.4,281:7m,158,000664,7,1.10
15822,Crabbe3,FS_10rpm_EtOH_3,DBA/2J,f,104,191:8f,158,000671,8,0.71
15822,Crabbe3,FS_10rpm_EtOH_3,DBA/2J,f,55.3,13:8f,158,000671,8,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,FVB/NJ,f,59.4,92:9f,158,001800,9,-0.13
15822,Crabbe3,FS_10rpm_EtOH_3,FVB/NJ,f,29.2,703,158,001800,9,-0.97
15822,Crabbe3,FS_10rpm_EtOH_3,FVB/NJ,f,114,701,158,001800,9,1.40
15822,Crabbe3,FS_10rpm_EtOH_3,FVB/NJ,f,53.4,313:9f,158,001800,9,-0.30
15822,Crabbe3,FS_10rpm_EtOH_3,FVB/NJ,m,31.5,163:9m,158,001800,9,-0.71
15822,Crabbe3,FS_10rpm_EtOH_3,FVB/NJ,m,51.3,242,158,001800,9,0.71
