measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34956,Jaxpheno7,peak_rpm2,A/J,m,4.50,16_A/J,349,000646,4,-0.17
34956,Jaxpheno7,peak_rpm2,A/J,m,5.90,11_A/J,349,000646,4,1.82
34956,Jaxpheno7,peak_rpm2,A/J,m,4.90,12_A/J,349,000646,4,0.40
34956,Jaxpheno7,peak_rpm2,A/J,m,4.00,13_A/J,349,000646,4,-0.87
34956,Jaxpheno7,peak_rpm2,A/J,m,4.10,14_A/J,349,000646,4,-0.73
34956,Jaxpheno7,peak_rpm2,A/J,m,4.30,15_A/J,349,000646,4,-0.45
34956,Jaxpheno7,peak_rpm2,AKR/J,m,17.3,16_AKR/J,349,000648,15,0.38
34956,Jaxpheno7,peak_rpm2,AKR/J,m,16.2,26_AKR,349,000648,15,0.14
34956,Jaxpheno7,peak_rpm2,AKR/J,m,5.60,27_AKR,349,000648,15,-2.16
34956,Jaxpheno7,peak_rpm2,AKR/J,m,20.1,28_AKR,349,000648,15,0.99
34956,Jaxpheno7,peak_rpm2,AKR/J,m,15.8,29_AKR,349,000648,15,0.06
34956,Jaxpheno7,peak_rpm2,AKR/J,m,21.3,30_AKR,349,000648,15,1.25
34956,Jaxpheno7,peak_rpm2,AKR/J,m,18.9,11_AKR/J,349,000648,15,0.73
34956,Jaxpheno7,peak_rpm2,AKR/J,m,9.90,12_AKR/J,349,000648,15,-1.23
34956,Jaxpheno7,peak_rpm2,AKR/J,m,13.2,13_AKR/J,349,000648,15,-0.51
34956,Jaxpheno7,peak_rpm2,AKR/J,m,14.7,14_AKR/J,349,000648,15,-0.18
34956,Jaxpheno7,peak_rpm2,AKR/J,m,17.9,15_AKR/J,349,000648,15,0.51
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,13.0,13_Balbc/J,349,000651,5,2.12
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,6.00,30_Balbc/J,349,000651,5,-0.44
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,7.20,29_Balbc/J,349,000651,5,0.00
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,11.6,28_Balbc/J,349,000651,5,1.61
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,8.30,27_Balbc/J,349,000651,5,0.40
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,4.90,26_Balbc/J,349,000651,5,-0.84
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,6.50,16_Balbc/J,349,000651,5,-0.26
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,4.90,15_Balbc/J,349,000651,5,-0.84
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,5.50,14_Balbc/J,349,000651,5,-0.62
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,5.30,12_Balbc/J,349,000651,5,-0.70
34956,Jaxpheno7,peak_rpm2,BALB/cJ,m,6.00,11_Balbc/J,349,000651,5,-0.44
34956,Jaxpheno7,peak_rpm2,C3H/HeJ,m,5.30,16_C3H/HeJ,349,000659,6,0.10
34956,Jaxpheno7,peak_rpm2,C3H/HeJ,m,4.10,15_C3H/HeJ,349,000659,6,-1.76
34956,Jaxpheno7,peak_rpm2,C3H/HeJ,m,5.00,14_C3H/HeJ,349,000659,6,-0.36
34956,Jaxpheno7,peak_rpm2,C3H/HeJ,m,6.00,13_C3H/HeJ,349,000659,6,1.19
34956,Jaxpheno7,peak_rpm2,C3H/HeJ,m,5.50,12_C3H/HeJ,349,000659,6,0.41
34956,Jaxpheno7,peak_rpm2,C3H/HeJ,m,5.50,11_C3H/HeJ,349,000659,6,0.41
34956,Jaxpheno7,peak_rpm2,C57BL/6J,m,5.80,15_C57Bl/6J,349,000664,7,-0.60
34956,Jaxpheno7,peak_rpm2,C57BL/6J,m,5.90,11_C57Bl/6J,349,000664,7,-0.57
34956,Jaxpheno7,peak_rpm2,C57BL/6J,m,6.10,12_C57Bl/6J,349,000664,7,-0.50
34956,Jaxpheno7,peak_rpm2,C57BL/6J,m,7.10,13_C57Bl/6J,349,000664,7,-0.17
34956,Jaxpheno7,peak_rpm2,C57BL/6J,m,7.10,14_C57Bl/6J,349,000664,7,-0.17
34956,Jaxpheno7,peak_rpm2,C57BL/6J,m,13.7,16_C57Bl/6J,349,000664,7,2.00
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,9.00,15_DBA/2J,349,000671,8,0.31
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,12.6,26_DBA,349,000671,8,1.51
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,13.0,27_DBA,349,000671,8,1.65
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,4.90,30_DBA,349,000671,8,-1.06
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,9.60,28_DBA,349,000671,8,0.51
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,8.70,29_DBA,349,000671,8,0.21
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,6.30,11_DBA/2J,349,000671,8,-0.60
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,4.20,12_DBA/2J,349,000671,8,-1.30
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,4.90,13_DBA/2J,349,000671,8,-1.06
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,6.70,14_DBA/2J,349,000671,8,-0.46
34956,Jaxpheno7,peak_rpm2,DBA/2J,m,9.00,16_DBA/2J,349,000671,8,0.31
