measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89118,JaxCC1,PR,CC002/UncJ,f,25.9,F148-1-dob2015-01-09,519,021236,1502,0.48
89118,JaxCC1,PR,CC002/UncJ,f,19.6,F148-2-dob2015-01-09,519,021236,1502,-1.65
89118,JaxCC1,PR,CC002/UncJ,f,29.1,F148-3-dob2015-01-09,519,021236,1502,1.57
89118,JaxCC1,PR,CC002/UncJ,f,27.0,F148-4-dob2015-01-09,519,021236,1502,0.86
89118,JaxCC1,PR,CC002/UncJ,f,25.2,F152-1-dob2015-01-09,519,021236,1502,0.25
89118,JaxCC1,PR,CC002/UncJ,f,22.7,F152-2-dob2015-01-09,519,021236,1502,-0.6
89118,JaxCC1,PR,CC002/UncJ,f,23.2,F165-1-dob2015-01-03,519,021236,1502,-0.43
89118,JaxCC1,PR,CC002/UncJ,f,23.1,F165-2-dob2015-01-03,519,021236,1502,-0.47
89118,JaxCC1,PR,CC002/UncJ,m,22.2,M138-1-dob2015-01-13,519,021236,1502,-1.3
89118,JaxCC1,PR,CC002/UncJ,m,25.6,M138-2-dob2015-01-13,519,021236,1502,0.07
89118,JaxCC1,PR,CC002/UncJ,m,29.7,M138-3-dob2015-01-13,519,021236,1502,1.73
89118,JaxCC1,PR,CC002/UncJ,m,24.8,M151-1-dob2015-01-08,519,021236,1502,-0.25
89118,JaxCC1,PR,CC002/UncJ,m,23.0,M151-2-dob2015-01-08,519,021236,1502,-0.97
89118,JaxCC1,PR,CC002/UncJ,m,26.7,M155-1-dob2015-01-08,519,021236,1502,0.52
89118,JaxCC1,PR,CC002/UncJ,m,25.9,M155-2-dob2015-01-08,519,021236,1502,0.2
89118,JaxCC1,PR,CC003/UncJ,f,18.3,F175-1-dob2015-04-14,519,021237,1503,-1.11
89118,JaxCC1,PR,CC003/UncJ,f,28.3,F175-2-dob2015-04-14,519,021237,1503,0.74
89118,JaxCC1,PR,CC003/UncJ,f,28.4,F175-3-dob2015-04-14,519,021237,1503,0.75
89118,JaxCC1,PR,CC003/UncJ,f,28.1,F175-4-dob2015-04-14,519,021237,1503,0.7
89118,JaxCC1,PR,CC003/UncJ,f,18.5,F175-5-dob2015-04-14,519,021237,1503,-1.08
89118,JaxCC1,PR,CC003/UncJ,m,24.8,M175-6-dob2015-04-14,519,021237,1503,0.33
89118,JaxCC1,PR,CC003/UncJ,m,21.6,M175-7-dob2015-04-14,519,021237,1503,-0.55
89118,JaxCC1,PR,CC003/UncJ,m,19.9,M181-1-dob2015-04-14,519,021237,1503,-1.02
89118,JaxCC1,PR,CC003/UncJ,m,28.1,M187-1-dob2015-04-14,519,021237,1503,1.24
89118,JaxCC1,PR,CC004/TauUncJ,f,28.8,F115-1-dob2015-03-31,519,020944,1504,0.72
89118,JaxCC1,PR,CC004/TauUncJ,f,21.3,F127-1-dob2015-03-31,519,020944,1504,-1.59
89118,JaxCC1,PR,CC004/TauUncJ,f,26.9,F127-2-dob2015-03-31,519,020944,1504,0.14
89118,JaxCC1,PR,CC004/TauUncJ,f,25.8,F135-1-dob2015-03-31,519,020944,1504,-0.2
89118,JaxCC1,PR,CC004/TauUncJ,f,29.5,F157-1-dob2015-04-21,519,020944,1504,0.94
89118,JaxCC1,PR,CC004/TauUncJ,m,24.0,M127-3-dob2015-03-31,519,020944,1504,-0.33
89118,JaxCC1,PR,CC004/TauUncJ,m,18.9,M127-4-dob2015-03-31,519,020944,1504,-1.85
89118,JaxCC1,PR,CC004/TauUncJ,m,28.1,M127-5-dob2015-03-31,519,020944,1504,0.89
89118,JaxCC1,PR,CC004/TauUncJ,m,28.4,M136-1-dob2015-03-24,519,020944,1504,0.98
89118,JaxCC1,PR,CC004/TauUncJ,m,29.0,M136-2-dob2015-03-24,519,020944,1504,1.16
89118,JaxCC1,PR,CC004/TauUncJ,m,23.5,M148-1-dob2015-03-24,519,020944,1504,-0.48
89118,JaxCC1,PR,CC004/TauUncJ,m,23.9,M148-2-dob2015-03-23,519,020944,1504,-0.36
89118,JaxCC1,PR,CC004/TauUncJ,m,25.0,M148-3-dob2015-03-24,519,020944,1504,-0.03
89118,JaxCC1,PR,CC006/TauUncJ,f,19.3,F118-1-dob2015-03-20,519,022869,1506,-0.76
89118,JaxCC1,PR,CC006/TauUncJ,f,28.4,F118-2-dob2015-03-20,519,022869,1506,1.45
89118,JaxCC1,PR,CC006/TauUncJ,f,21.8,F118-3-dob2015-03-20,519,022869,1506,-0.15
89118,JaxCC1,PR,CC006/TauUncJ,f,20.2,F118-4-dob2015-03-20,519,022869,1506,-0.54
89118,JaxCC1,PR,CC006/TauUncJ,m,22.7,M104-1-dob2015-02-13,519,022869,1506,-0.43
89118,JaxCC1,PR,CC006/TauUncJ,m,19.1,M107-1-dob2015-03-02,519,022869,1506,-1.39
89118,JaxCC1,PR,CC006/TauUncJ,m,27.5,M107-2-dob2015-03-02,519,022869,1506,0.85
89118,JaxCC1,PR,CC006/TauUncJ,m,30.3,M107-3-dob2015-03-02,519,022869,1506,1.59
89118,JaxCC1,PR,CC006/TauUncJ,m,25.9,M107-4-dob2015-03-02,519,022869,1506,0.42
89118,JaxCC1,PR,CC006/TauUncJ,m,25.4,M107-5-dob2015-03-02,519,022869,1506,0.29
89118,JaxCC1,PR,CC006/TauUncJ,m,23.7,M112-1-dob2015-02-09,519,022869,1506,-0.17
89118,JaxCC1,PR,CC006/TauUncJ,m,20.0,M112-2-dob2015-02-09,519,022869,1506,-1.15
89118,JaxCC1,PR,CC009/UncJ,f,27.7,F151-1-dob2015-02-24,519,018856,1509,0.36
89118,JaxCC1,PR,CC009/UncJ,f,30.0,F151-2-dob2015-02-23,519,018856,1509,1.47
89118,JaxCC1,PR,CC009/UncJ,f,26.9,F167-1-dob2015-02-23,519,018856,1509,-0.02
89118,JaxCC1,PR,CC009/UncJ,f,28.5,F167-2-dob2015-02-23,519,018856,1509,0.75
89118,JaxCC1,PR,CC009/UncJ,f,22.8,F167-3-dob2015-02-23,519,018856,1509,-2.0
89118,JaxCC1,PR,CC009/UncJ,f,27.0,F170-1-dob2015-02-23,519,018856,1509,0.02
89118,JaxCC1,PR,CC009/UncJ,f,26.4,F170-2-dob2015-02-23,519,018856,1509,-0.26
89118,JaxCC1,PR,CC009/UncJ,f,26.3,F170-3-dob2015-02-23,519,018856,1509,-0.31
89118,JaxCC1,PR,CC009/UncJ,m,23.7,M167-4-dob2015-02-23,519,018856,1509,-0.92
89118,JaxCC1,PR,CC009/UncJ,m,24.0,M167-5-dob2015-02-23,519,018856,1509,-0.7
89118,JaxCC1,PR,CC009/UncJ,m,26.2,M167-6-dob2015-02-23,519,018856,1509,0.92
89118,JaxCC1,PR,CC009/UncJ,m,25.3,M167-7-dob2015-02-23,519,018856,1509,0.26
89118,JaxCC1,PR,CC009/UncJ,m,27.2,M174-1-dob2015-04-07,519,018856,1509,1.65
89118,JaxCC1,PR,CC009/UncJ,m,23.7,M174-2-dob2015-04-07,519,018856,1509,-0.92
89118,JaxCC1,PR,CC009/UncJ,m,23.7,M174-3-dob2015-04-07,519,018856,1509,-0.92
89118,JaxCC1,PR,CC009/UncJ,m,25.8,M174-4-dob2015-04-07,519,018856,1509,0.62
89118,JaxCC1,PR,CC010/GeniUncJ,f,28.3,F158-1-dob2015-03-11,519,021889,1510,0.92
89118,JaxCC1,PR,CC010/GeniUncJ,f,28.8,F158-2-dob2015-03-11,519,021889,1510,1.17
89118,JaxCC1,PR,CC010/GeniUncJ,f,24.6,F158-3-dob2015-03-11,519,021889,1510,-0.91
89118,JaxCC1,PR,CC010/GeniUncJ,f,26.0,F178-1-dob2015-03-11,519,021889,1510,-0.22
89118,JaxCC1,PR,CC010/GeniUncJ,f,24.5,F178-2-dob2015-03-11,519,021889,1510,-0.96
89118,JaxCC1,PR,CC013/GeniUncJ,f,26.3,169-1-dob2015-01-09,519,021892,1513,-0.75
89118,JaxCC1,PR,CC013/GeniUncJ,f,26.1,169-2-dob2015-01-09,519,021892,1513,-0.86
89118,JaxCC1,PR,CC013/GeniUncJ,f,27.7,169-3-dob2015-01-09,519,021892,1513,0.04
89118,JaxCC1,PR,CC013/GeniUncJ,f,27.9,169-4-dob2015-01-09,519,021892,1513,0.15
89118,JaxCC1,PR,CC013/GeniUncJ,f,30.5,169-5-dob2015-01-09,519,021892,1513,1.61
89118,JaxCC1,PR,CC013/GeniUncJ,f,25.4,F169-6-dob2015-04-28,519,021892,1513,-1.26
89118,JaxCC1,PR,CC013/GeniUncJ,f,27.4,F169-7-dob2015-04-28,519,021892,1513,-0.13
89118,JaxCC1,PR,CC013/GeniUncJ,f,29.8,F169-8-dob2015-04-28,519,021892,1513,1.22
89118,JaxCC1,PR,CC013/GeniUncJ,m,21.7,M169-9-dob2015-04-28,519,021892,1513,-1.09
89118,JaxCC1,PR,CC013/GeniUncJ,m,26.5,M180-1-dob2015-04-28,519,021892,1513,0.22
89118,JaxCC1,PR,CC013/GeniUncJ,m,28.9,M180-2-dob2015-04-28,519,021892,1513,0.87
89118,JaxCC1,PR,CC017/UncJ,f,26.7,F001-1-dob2015-05-12,519,022870,1517,0.27
89118,JaxCC1,PR,CC017/UncJ,f,23.8,F001-2-dob2015-05-12,519,022870,1517,-1.22
89118,JaxCC1,PR,CC017/UncJ,f,25.4,F159-1-dob2015-05-12,519,022870,1517,-0.4
89118,JaxCC1,PR,CC017/UncJ,f,29.1,F164-1-dob2015-04-28,519,022870,1517,1.5
89118,JaxCC1,PR,CC017/UncJ,f,25.9,F164-2-dob2015-04-28,519,022870,1517,-0.14
89118,JaxCC1,PR,CC017/UncJ,m,23.5,M001-3-dob2015-05-12,519,022870,1517,-1.14
89118,JaxCC1,PR,CC017/UncJ,m,24.8,M001-4-dob2015-05-12,519,022870,1517,0.21
89118,JaxCC1,PR,CC017/UncJ,m,24.3,M159-2-dob2015-05-12,519,022870,1517,-0.31
89118,JaxCC1,PR,CC017/UncJ,m,25.8,M159-4-dob2015-05-12,519,022870,1517,1.25
89118,JaxCC1,PR,CC018/UncJ,f,22.6,F112-1-dob2015-03-04,519,021890,1518,-1.43
89118,JaxCC1,PR,CC018/UncJ,f,25.8,F112-2-dob2015-03-04,519,021890,1518,0.32
89118,JaxCC1,PR,CC018/UncJ,f,22.9,F114-1-dob2015-03-04,519,021890,1518,-1.26
89118,JaxCC1,PR,CC018/UncJ,f,25.5,F120-1-dob2015-03-15,519,021890,1518,0.16
89118,JaxCC1,PR,CC018/UncJ,f,25.6,F120-3-dob2015-03-15,519,021890,1518,0.21
89118,JaxCC1,PR,CC018/UncJ,f,27.6,F130-1-dob2015-03-15,519,021890,1518,1.3
89118,JaxCC1,PR,CC018/UncJ,f,26.5,F130-2-dob2015-03-15,519,021890,1518,0.7
89118,JaxCC1,PR,CC018/UncJ,m,22.7,M110-1-dob2015-01-23,519,021890,1518,-0.41
89118,JaxCC1,PR,CC018/UncJ,m,22.5,M110-2-dob2015-01-23,519,021890,1518,-0.49
89118,JaxCC1,PR,CC018/UncJ,m,25.8,M110-3-dob2015-01-23,519,021890,1518,0.85
89118,JaxCC1,PR,CC018/UncJ,m,21.1,M110-4-dob2015-01-23,519,021890,1518,-1.07
89118,JaxCC1,PR,CC018/UncJ,m,21.5,M110-5-dob2015-03-15,519,021890,1518,-0.9
89118,JaxCC1,PR,CC018/UncJ,m,22.8,M110-6-dob2015-03-15,519,021890,1518,-0.37
89118,JaxCC1,PR,CC018/UncJ,m,25.0,M130-3-dob2015-03-15,519,021890,1518,0.52
89118,JaxCC1,PR,CC018/UncJ,m,28.3,M130-4-dob2015-03-15,519,021890,1518,1.87
89118,JaxCC1,PR,CC019/TauUncJ,f,20.4,F152-1-dob2014-12-10,519,021894,1519,-1.07
89118,JaxCC1,PR,CC019/TauUncJ,f,26.2,F152-2-dob2014-12-10,519,021894,1519,1.12
89118,JaxCC1,PR,CC019/TauUncJ,f,25.0,F152-3-dob2014-12-10,519,021894,1519,0.67
89118,JaxCC1,PR,CC019/TauUncJ,f,24.5,F152-4-dob2015-01-13,519,021894,1519,0.48
89118,JaxCC1,PR,CC019/TauUncJ,f,19.9,F152-5-dob2015-01-13,519,021894,1519,-1.26
89118,JaxCC1,PR,CC019/TauUncJ,f,20.3,F155-1-dob2015-01-13,519,021894,1519,-1.11
89118,JaxCC1,PR,CC019/TauUncJ,f,23.6,F155-2-dob2015-01-13,519,021894,1519,0.14
89118,JaxCC1,PR,CC019/TauUncJ,f,26.0,F155-3-dob2015-01-13,519,021894,1519,1.04
89118,JaxCC1,PR,CC019/TauUncJ,m,22.4,M152-10-dob2015-01-13,519,021894,1519,0.38
89118,JaxCC1,PR,CC019/TauUncJ,m,20.9,M152-11-dob2015-01-13,519,021894,1519,-0.42
89118,JaxCC1,PR,CC019/TauUncJ,m,20.6,M152-4-dob2014-12-10,519,021894,1519,-0.57
89118,JaxCC1,PR,CC019/TauUncJ,m,22.8,M152-5-dob2014-12-10,519,021894,1519,0.59
89118,JaxCC1,PR,CC019/TauUncJ,m,23.3,M152-6-dob2014-12-10,519,021894,1519,0.85
89118,JaxCC1,PR,CC019/TauUncJ,m,21.5,M152-7-dob2014-12-10,519,021894,1519,-0.1
89118,JaxCC1,PR,CC019/TauUncJ,m,24.0,M152-8-dob2014-12-10,519,021894,1519,1.22
89118,JaxCC1,PR,CC019/TauUncJ,m,18.0,M152-9-dob2015-01-13,519,021894,1519,-1.95
89118,JaxCC1,PR,CC024/GeniUncJ,f,25.5,F127-1-dob2014-12-17,519,021891,1524,-0.77
89118,JaxCC1,PR,CC024/GeniUncJ,f,26.7,F127-2-dob2014-12-17,519,021891,1524,-0.11
89118,JaxCC1,PR,CC024/GeniUncJ,f,24.0,F127-3-dob2014-12-17,519,021891,1524,-1.59
89118,JaxCC1,PR,CC024/GeniUncJ,f,26.6,F137-1-dob2015-01-23,519,021891,1524,-0.16
89118,JaxCC1,PR,CC024/GeniUncJ,f,28.1,F137-2-dob2015-01-23,519,021891,1524,0.66
89118,JaxCC1,PR,CC024/GeniUncJ,f,27.8,F137-3-dob2015-01-23,519,021891,1524,0.49
89118,JaxCC1,PR,CC024/GeniUncJ,f,29.6,F137-5-dob2015-01-23,519,021891,1524,1.48
89118,JaxCC1,PR,CC024/GeniUncJ,m,23.7,M137-6-dob2015-01-23,519,021891,1524,-0.17
89118,JaxCC1,PR,CC024/GeniUncJ,m,22.9,M137-7-dob2015-01-23,519,021891,1524,-0.59
89118,JaxCC1,PR,CC024/GeniUncJ,m,25.2,M137-8-dob2015-01-23,519,021891,1524,0.61
89118,JaxCC1,PR,CC024/GeniUncJ,m,24.7,M140-1-dob2015-04-21,519,021891,1524,0.35
89118,JaxCC1,PR,CC024/GeniUncJ,m,20.0,M140-2-dob2015-04-21,519,021891,1524,-2.1
89118,JaxCC1,PR,CC024/GeniUncJ,m,25.3,M140-3-dob2015-04-21,519,021891,1524,0.66
89118,JaxCC1,PR,CC024/GeniUncJ,m,24.2,M140-4-dob2015-04-21,519,021891,1524,0.09
89118,JaxCC1,PR,CC024/GeniUncJ,m,26.2,M140-5-dob2015-04-21,519,021891,1524,1.13
89118,JaxCC1,PR,CC025/GeniUncJ,f,21.7,F201-1-dob2015-05-19,519,018857,1525,-0.26
89118,JaxCC1,PR,CC025/GeniUncJ,f,20.1,F228-1-dob2015-05-19,519,018857,1525,-0.59
89118,JaxCC1,PR,CC025/GeniUncJ,f,30.5,F228-2-dob2015-05-19,519,018857,1525,1.53
89118,JaxCC1,PR,CC025/GeniUncJ,f,17.8,F233-1-dob2015-05-19,519,018857,1525,-1.05
89118,JaxCC1,PR,CC025/GeniUncJ,f,24.8,F233-3-dob2015-05-19,519,018857,1525,0.37
89118,JaxCC1,PR,CC025/GeniUncJ,m,26.4,M188-1-dob2015-04-28,519,018857,1525,0.99
89118,JaxCC1,PR,CC025/GeniUncJ,m,24.9,M188-2-dob2015-04-28,519,018857,1525,0.56
89118,JaxCC1,PR,CC025/GeniUncJ,m,20.0,M191-1-dob2015-04-21,519,018857,1525,-0.85
89118,JaxCC1,PR,CC025/GeniUncJ,m,19.2,M191-2-dob2015-04-21,519,018857,1525,-1.09
89118,JaxCC1,PR,CC025/GeniUncJ,m,25.4,M191-3-dob2015-04-21,519,018857,1525,0.7
89118,JaxCC1,PR,CC025/GeniUncJ,m,28.7,M201-2-dob2015-05-19,519,018857,1525,1.66
89118,JaxCC1,PR,CC025/GeniUncJ,m,25.0,M225-1-dob2015-04-28,519,018857,1525,0.59
89118,JaxCC1,PR,CC025/GeniUncJ,m,20.0,M228-3-dob2015-05-19,519,018857,1525,-0.85
89118,JaxCC1,PR,CC025/GeniUncJ,m,20.2,M228-4-dob2015-05-19,519,018857,1525,-0.8
89118,JaxCC1,PR,CC025/GeniUncJ,m,19.8,M228-5-dob2015-05-19,519,018857,1525,-0.91
89118,JaxCC1,PR,CC026/GeniUncJ,f,22.9,F116-1-dob2015-01-04,519,024685,1526,-0.7
89118,JaxCC1,PR,CC026/GeniUncJ,f,26.8,F116-2-dob2015-01-04,519,024685,1526,0.43
89118,JaxCC1,PR,CC026/GeniUncJ,f,27.9,F124-1-dob2015-02-09,519,024685,1526,0.75
89118,JaxCC1,PR,CC026/GeniUncJ,f,19.6,F124-2-dob2015-02-09,519,024685,1526,-1.65
89118,JaxCC1,PR,CC026/GeniUncJ,f,24.1,F124-3-dob2015-02-09,519,024685,1526,-0.35
89118,JaxCC1,PR,CC026/GeniUncJ,f,30.1,F130-2-dob2015-01-04,519,024685,1526,1.38
89118,JaxCC1,PR,CC026/GeniUncJ,f,25.8,F130-3-dob2015-01-04,519,024685,1526,0.14
89118,JaxCC1,PR,CC026/GeniUncJ,m,28.5,M116-3-dob2015-01-04,519,024685,1526,0.38
89118,JaxCC1,PR,CC026/GeniUncJ,m,25.3,M116-4-dob2015-01-04,519,024685,1526,-1.2
89118,JaxCC1,PR,CC026/GeniUncJ,m,29.8,M116-5-dob2015-01-04,519,024685,1526,1.03
89118,JaxCC1,PR,CC026/GeniUncJ,m,24.7,M121-1-dob2015-03-23,519,024685,1526,-1.5
89118,JaxCC1,PR,CC026/GeniUncJ,m,29.4,M121-2-dob2015-03-23,519,024685,1526,0.83
89118,JaxCC1,PR,CC026/GeniUncJ,m,28.2,M121-3-dob2015-03-23,519,024685,1526,0.24
89118,JaxCC1,PR,CC026/GeniUncJ,m,26.3,M130-6-dob2015-01-04,519,024685,1526,-0.71
89118,JaxCC1,PR,CC026/GeniUncJ,m,29.6,M130-7-dob2015-01-04,519,024685,1526,0.93
89118,JaxCC1,PR,CC032/GeniUncJ,f,23.6,F143-1-dob2015-01-13,519,020946,1532,0.71
89118,JaxCC1,PR,CC032/GeniUncJ,f,24.6,F158-1-dob2015-01-13,519,020946,1532,1.57
89118,JaxCC1,PR,CC032/GeniUncJ,f,22.3,F158-2-dob2015-01-13,519,020946,1532,-0.4
89118,JaxCC1,PR,CC032/GeniUncJ,f,23.4,F158-3-dob2015-02-26,519,020946,1532,0.54
89118,JaxCC1,PR,CC032/GeniUncJ,f,21.5,F158-4-dob2015-02-26,519,020946,1532,-1.09
89118,JaxCC1,PR,CC032/GeniUncJ,f,21.4,F158-5-dob2015-02-26,519,020946,1532,-1.17
89118,JaxCC1,PR,CC032/GeniUncJ,f,22.6,F158-6-dob2015-02-26,519,020946,1532,-0.15
89118,JaxCC1,PR,CC032/GeniUncJ,m,23.6,M137-1-dob2015-01-13,519,020946,1532,0.16
89118,JaxCC1,PR,CC032/GeniUncJ,m,25.0,M137-2-dob2015-01-13,519,020946,1532,1.18
89118,JaxCC1,PR,CC032/GeniUncJ,m,23.6,M137-3-dob2015-01-13,519,020946,1532,0.16
89118,JaxCC1,PR,CC032/GeniUncJ,m,23.0,M137-5-dob2015-01-13,519,020946,1532,-0.28
89118,JaxCC1,PR,CC032/GeniUncJ,m,20.6,M153-1-dob2015-01-23,519,020946,1532,-2.03
89118,JaxCC1,PR,CC032/GeniUncJ,m,24.1,M153-2-dob2015-01-23,519,020946,1532,0.52
89118,JaxCC1,PR,CC032/GeniUncJ,m,23.8,M153-3-dob2015-01-23,519,020946,1532,0.3
89118,JaxCC1,PR,CC040/TauUncJ,f,24.7,F144-6-dob2015-01-23,519,023831,1540,-1.0
89118,JaxCC1,PR,CC040/TauUncJ,f,25.5,F144-7-dob2015-01-23,519,023831,1540,-0.45
89118,JaxCC1,PR,CC040/TauUncJ,f,26.4,F144-8-dob2015-01-23,519,023831,1540,0.16
89118,JaxCC1,PR,CC040/TauUncJ,f,27.8,F144-9-dob2015-01-23,519,023831,1540,1.12
89118,JaxCC1,PR,CC040/TauUncJ,f,24.8,F150-1-dob2015-01-23,519,023831,1540,-0.93
89118,JaxCC1,PR,CC040/TauUncJ,f,24.7,F150-2-dob2015-01-23,519,023831,1540,-1.0
89118,JaxCC1,PR,CC040/TauUncJ,f,28.4,F152-1-dob2015-01-23,519,023831,1540,1.53
89118,JaxCC1,PR,CC040/TauUncJ,f,27.0,F152-2-dob2015-01-23,519,023831,1540,0.57
89118,JaxCC1,PR,CC040/TauUncJ,m,25.8,M144-1-dob2014-12-05,519,023831,1540,0.51
89118,JaxCC1,PR,CC040/TauUncJ,m,27.4,M144-2-dob2014-12-05,519,023831,1540,1.05
89118,JaxCC1,PR,CC040/TauUncJ,m,23.7,M144-3-dob2014-12-05,519,023831,1540,-0.2
89118,JaxCC1,PR,CC040/TauUncJ,m,28.2,M144-4-dob2014-12-05,519,023831,1540,1.32
89118,JaxCC1,PR,CC040/TauUncJ,m,23.3,M144-5-dob2014-12-05,519,023831,1540,-0.34
89118,JaxCC1,PR,CC040/TauUncJ,m,20.9,M155-1-dob2015-01-23,519,023831,1540,-1.15
89118,JaxCC1,PR,CC040/TauUncJ,m,20.8,M155-2-dob2015-01-23,519,023831,1540,-1.19
89118,JaxCC1,PR,CC041/TauUncJ,f,29.8,F112-1-dob2014-12-11,519,021893,1541,0.37
89118,JaxCC1,PR,CC041/TauUncJ,f,29.7,F112-2-dob2014-12-11,519,021893,1541,0.31
89118,JaxCC1,PR,CC041/TauUncJ,f,32.0,F112-3-dob2014-12-11,519,021893,1541,1.68
89118,JaxCC1,PR,CC041/TauUncJ,f,29.0,F112-4-dob2014-12-11,519,021893,1541,-0.11
89118,JaxCC1,PR,CC041/TauUncJ,f,26.6,F115-1-dob2014-12-08,519,021893,1541,-1.55
89118,JaxCC1,PR,CC041/TauUncJ,f,27.2,F115-2-dob2014-12-08,519,021893,1541,-1.19
89118,JaxCC1,PR,CC041/TauUncJ,f,29.6,F115-3-dob2014-12-08,519,021893,1541,0.25
89118,JaxCC1,PR,CC041/TauUncJ,f,29.6,F115-4-dob2014-12-08,519,021893,1541,0.25
89118,JaxCC1,PR,CC041/TauUncJ,m,30.8,M115-5-dob2014-12-08,519,021893,1541,1.03
89118,JaxCC1,PR,CC041/TauUncJ,m,26.9,M115-6-dob2014-12-08,519,021893,1541,-0.35
89118,JaxCC1,PR,CC041/TauUncJ,m,27.7,M115-7-dob2014-12-08,519,021893,1541,-0.07
89118,JaxCC1,PR,CC041/TauUncJ,m,28.7,M115-8-dob2014-12-08,519,021893,1541,0.29
89118,JaxCC1,PR,CC041/TauUncJ,m,30.3,M115-9-dob2014-12-08,519,021893,1541,0.86
89118,JaxCC1,PR,CC041/TauUncJ,m,23.1,M141-1-dob2015-01-23,519,021893,1541,-1.7
89118,JaxCC1,PR,CC041/TauUncJ,m,30.7,M141-2-dob2015-01-23,519,021893,1541,1.0
89118,JaxCC1,PR,CC041/TauUncJ,m,24.9,M141-3-dob2015-01-23,519,021893,1541,-1.06
89118,JaxCC1,PR,CC051/TauUncJ,f,21.4,F159-1-dob2015-02-10,519,021897,1551,0.13
89118,JaxCC1,PR,CC051/TauUncJ,f,19.4,F159-3-dob2015-02-10,519,021897,1551,-1.02
89118,JaxCC1,PR,CC051/TauUncJ,f,20.3,F159-4-dob2015-02-10,519,021897,1551,-0.5
89118,JaxCC1,PR,CC051/TauUncJ,f,20.2,F162-1-dob2015-02-27,519,021897,1551,-0.56
89118,JaxCC1,PR,CC051/TauUncJ,f,20.2,F162-2-dob2015-02-27,519,021897,1551,-0.56
89118,JaxCC1,PR,CC051/TauUncJ,f,24.5,F162-3-dob2015-02-27,519,021897,1551,1.92
89118,JaxCC1,PR,CC051/TauUncJ,f,22.2,F162-4-dob2015-02-27,519,021897,1551,0.59
89118,JaxCC1,PR,CC051/TauUncJ,m,20.4,M153-1-dob2015-02-19,519,021897,1551,-1.58
89118,JaxCC1,PR,CC051/TauUncJ,m,29.5,M153-3-dob2015-02-19,519,021897,1551,1.68
89118,JaxCC1,PR,CC051/TauUncJ,m,26.5,M159-5-dob2015-02-10,519,021897,1551,0.61
89118,JaxCC1,PR,CC051/TauUncJ,m,22.3,M159-6-dob2015-02-10,519,021897,1551,-0.9
89118,JaxCC1,PR,CC051/TauUncJ,m,26.6,M159-7-dob2015-02-10,519,021897,1551,0.64
89118,JaxCC1,PR,CC051/TauUncJ,m,23.3,M159-8-dob2015-02-10,519,021897,1551,-0.54
89118,JaxCC1,PR,CC051/TauUncJ,m,22.9,M159-9-dob2015-02-10,519,021897,1551,-0.68
89118,JaxCC1,PR,CC051/TauUncJ,m,25.6,M170-1-dob2015-05-05,519,021897,1551,0.28
89118,JaxCC1,PR,CC051/TauUncJ,m,26.2,M170-2-dob2015-05-05,519,021897,1551,0.5
89118,JaxCC1,PR,CC068/TauUncJ,f,22.6,F108-1-dob2015-05-12,519,025908,1568,-1.44
89118,JaxCC1,PR,CC068/TauUncJ,f,24.7,F108-2-dob2015-05-12,519,025908,1568,-0.48
89118,JaxCC1,PR,CC068/TauUncJ,f,28.2,F108-4-dob2015-05-12,519,025908,1568,1.11
89118,JaxCC1,PR,CC068/TauUncJ,f,26.1,F131-3-dob2015-05-04,519,025908,1568,0.15
89118,JaxCC1,PR,CC068/TauUncJ,f,27.2,F131-4-dob2015-05-04,519,025908,1568,0.66
89118,JaxCC1,PR,CC068/TauUncJ,m,25.0,M117-1-dob2015-04-21,519,025908,1568,0.25
89118,JaxCC1,PR,CC068/TauUncJ,m,21.5,M117-2-dob2015-04-21,519,025908,1568,-1.34
89118,JaxCC1,PR,CC068/TauUncJ,m,23.4,M117-3-dob2015-04-21,519,025908,1568,-0.48
89118,JaxCC1,PR,CC068/TauUncJ,m,24.3,M117-4-dob2015-04-21,519,025908,1568,-0.07
89118,JaxCC1,PR,CC068/TauUncJ,m,23.8,M133-1-dob2015-04-07,519,025908,1568,-0.3
89118,JaxCC1,PR,CC068/TauUncJ,m,23.7,M133-2-dob2015-04-07,519,025908,1568,-0.34
89118,JaxCC1,PR,CC068/TauUncJ,m,29.2,M133-3-dob2015-04-07,519,025908,1568,2.16
89118,JaxCC1,PR,CC068/TauUncJ,m,24.7,M133-4-dob2015-04-07,519,025908,1568,0.11
