measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110200,CSNA03,extinction_active_in_s3,A/J,f,2.0,A3052,626,000646,4,-0.66
110200,CSNA03,extinction_active_in_s3,A/J,f,7.0,743,626,000646,4,-0.45
110200,CSNA03,extinction_active_in_s3,A/J,f,71.0,491,626,000646,4,2.22
110200,CSNA03,extinction_active_in_s3,A/J,f,32.0,490,626,000646,4,0.59
110200,CSNA03,extinction_active_in_s3,A/J,f,16.0,489,626,000646,4,-0.07
110200,CSNA03,extinction_active_in_s3,A/J,f,13.0,11410,626,000646,4,-0.2
110200,CSNA03,extinction_active_in_s3,A/J,f,1.0,744,626,000646,4,-0.7
110200,CSNA03,extinction_active_in_s3,A/J,f,0.0,A3051,626,000646,4,-0.74
110200,CSNA03,extinction_active_in_s3,A/J,m,2.0,11415,626,000646,4,-0.8
110200,CSNA03,extinction_active_in_s3,A/J,m,6.0,A1001,626,000646,4,-0.59
110200,CSNA03,extinction_active_in_s3,A/J,m,52.0,A1475,626,000646,4,1.81
110200,CSNA03,extinction_active_in_s3,A/J,m,32.0,502,626,000646,4,0.77
110200,CSNA03,extinction_active_in_s3,A/J,m,22.0,454,626,000646,4,0.25
110200,CSNA03,extinction_active_in_s3,A/J,m,0.0,453,626,000646,4,-0.9
110200,CSNA03,extinction_active_in_s3,A/J,m,7.0,11522,626,000646,4,-0.54
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,89.0,608,626,000664,7,-0.49
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,68.0,607,626,000664,7,-0.56
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,1005.0,576,626,000664,7,2.77
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,404.0,575,626,000664,7,0.63
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,24.0,393,626,000664,7,-0.72
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,267.0,11527,626,000664,7,0.14
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,19.0,A923,626,000664,7,-0.74
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,132.0,A3256,626,000664,7,-0.34
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,127.0,A924,626,000664,7,-0.35
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,179.0,A3257,626,000664,7,-0.17
110200,CSNA03,extinction_active_in_s3,C57BL/6J,f,178.0,681,626,000664,7,-0.17
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,60.0,A3261,626,000664,7,0.62
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,104.0,A1181,626,000664,7,2.16
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,29.0,A1429,626,000664,7,-0.47
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,43.0,A1430,626,000664,7,0.02
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,79.0,A1451,626,000664,7,1.28
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,34.0,A3262,626,000664,7,-0.3
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,26.0,11528,626,000664,7,-0.58
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,22.0,11717,626,000664,7,-0.72
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,72.0,11718,626,000664,7,1.04
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,36.0,12110,626,000664,7,-0.23
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,14.0,399,626,000664,7,-1.0
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,5.0,401,626,000664,7,-1.32
110200,CSNA03,extinction_active_in_s3,C57BL/6J,m,28.0,683,626,000664,7,-0.51
110200,CSNA03,extinction_active_in_s3,CAST/EiJ,f,94.0,A1328,626,000928,2,0.0
110200,CSNA03,extinction_active_in_s3,CAST/EiJ,m,42.0,414,626,000928,2,-0.71
110200,CSNA03,extinction_active_in_s3,CAST/EiJ,m,46.0,A969,626,000928,2,0.71
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,20.0,538,626,001976,13,-0.53
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,483.0,537,626,001976,13,2.03
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,21.0,12096,626,001976,13,-0.53
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,67.0,12095,626,001976,13,-0.27
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,27.0,648,626,001976,13,-0.49
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,63.0,A804,626,001976,13,-0.3
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,14.0,A2810,626,001976,13,-0.57
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,475.0,480,626,001976,13,1.99
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,3.0,430,626,001976,13,-0.63
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,38.0,429,626,001976,13,-0.43
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,f,69.0,12097,626,001976,13,-0.26
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,m,43.0,655,626,001976,13,-0.33
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,m,177.0,651,626,001976,13,1.18
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,m,4.0,A809,626,001976,13,-0.77
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,m,8.0,A807,626,001976,13,-0.73
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,m,193.0,12100,626,001976,13,1.36
110200,CSNA03,extinction_active_in_s3,NOD/ShiLtJ,m,9.0,650,626,001976,13,-0.72
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,64.0,A417,626,002105,122,0.42
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,28.0,A290,626,002105,122,-0.22
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,47.0,A289,626,002105,122,0.12
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,11.0,11219,626,002105,122,-0.52
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,6.0,11220,626,002105,122,-0.61
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,52.0,12084,626,002105,122,0.21
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,6.0,404,626,002105,122,-0.61
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,2.0,405,626,002105,122,-0.68
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,186.0,598,626,002105,122,2.59
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.72
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,8.0,407,626,002105,122,-0.71
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,10.0,12088,626,002105,122,-0.66
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,55.0,12087,626,002105,122,0.41
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,7.0,A292,626,002105,122,-0.73
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,64.0,11221,626,002105,122,0.63
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,143.0,A406,626,002105,122,2.52
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,13.0,A421,626,002105,122,-0.59
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,29.0,602,626,002105,122,-0.21
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,26.0,410,626,002105,122,-0.28
110200,CSNA03,extinction_active_in_s3,NZO/HlLtJ,m,22.0,408,626,002105,122,-0.38
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,f,155.0,A536,626,003715,217,0.38
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,f,58.0,A1671,626,003715,217,-0.48
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,f,324.0,A1673,626,003715,217,1.88
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,f,45.0,A2986,626,003715,217,-0.6
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,f,64.0,A773,626,003715,217,-0.43
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,f,29.0,11850,626,003715,217,-0.74
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,105.0,A568,626,003715,217,0.48
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,138.0,A1676,626,003715,217,1.12
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,137.0,11853,626,003715,217,1.1
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,92.0,A1678,626,003715,217,0.23
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,53.0,772,626,003715,217,-0.53
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,7.0,A1021,626,003715,217,-1.43
110200,CSNA03,extinction_active_in_s3,PWK/PhJ,m,31.0,11854,626,003715,217,-0.96
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,f,15.0,11469,626,001145,42,-0.71
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,f,16.0,A2063,626,001145,42,0.71
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,m,11.0,125614,626,001145,42,-1.13
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,m,43.0,A1043,626,001145,42,0.61
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,m,15.0,11940,626,001145,42,-0.91
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,m,36.0,11592,626,001145,42,0.23
110200,CSNA03,extinction_active_in_s3,WSB/EiJ,m,54.0,11591,626,001145,42,1.21
