measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114749,Bennett4,UREA_base_HP,CC001/Unc,f,7.71,119,1119,,1601,0.06
114749,Bennett4,UREA_base_HP,CC001/Unc,f,6.9,124,1119,,1601,-0.51
114749,Bennett4,UREA_base_HP,CC001/Unc,f,9.96,31,1119,,1601,1.62
114749,Bennett4,UREA_base_HP,CC001/Unc,f,7.44,85,1119,,1601,-0.13
114749,Bennett4,UREA_base_HP,CC001/Unc,f,6.135,93,1119,,1601,-1.04
114749,Bennett4,UREA_base_HP,CC002/Unc,f,6.45,158,1119,,1602,-0.23
114749,Bennett4,UREA_base_HP,CC002/Unc,f,8.19,189,1119,,1602,1.09
114749,Bennett4,UREA_base_HP,CC002/Unc,f,6.08,36,1119,,1602,-0.51
114749,Bennett4,UREA_base_HP,CC002/Unc,f,5.07,41,1119,,1602,-1.28
114749,Bennett4,UREA_base_HP,CC002/Unc,f,7.98,86,1119,,1602,0.93
114749,Bennett4,UREA_base_HP,CC004/TauUnc,f,6.405,129,1119,,1604,-0.72
114749,Bennett4,UREA_base_HP,CC004/TauUnc,f,9.09,135,1119,,1604,1.01
114749,Bennett4,UREA_base_HP,CC004/TauUnc,f,9.32,32,1119,,1604,1.16
114749,Bennett4,UREA_base_HP,CC004/TauUnc,f,6.69,57,1119,,1604,-0.54
114749,Bennett4,UREA_base_HP,CC004/TauUnc,f,6.1053,95,1119,,1604,-0.91
114749,Bennett4,UREA_base_HP,CC006/TauUnc,f,7.47,130,1119,,1606,0.57
114749,Bennett4,UREA_base_HP,CC006/TauUnc,f,6.21,136,1119,,1606,-0.58
114749,Bennett4,UREA_base_HP,CC006/TauUnc,f,5.67,160,1119,,1606,-1.07
114749,Bennett4,UREA_base_HP,CC006/TauUnc,f,8.04,37,1119,,1606,1.09
114749,Bennett4,UREA_base_HP,CC008/GeniUnc,f,5.82,131,1119,,1608,-0.9
114749,Bennett4,UREA_base_HP,CC008/GeniUnc,f,8.28,186,1119,,1608,1.31
114749,Bennett4,UREA_base_HP,CC008/GeniUnc,f,6.1,27,1119,,1608,-0.65
114749,Bennett4,UREA_base_HP,CC008/GeniUnc,f,7.08,87,1119,,1608,0.23
114749,Bennett4,UREA_base_HP,CC011/Unc,f,7.74,132,1119,,1611,-0.16
114749,Bennett4,UREA_base_HP,CC011/Unc,f,10.38,172,1119,,1611,1.41
114749,Bennett4,UREA_base_HP,CC011/Unc,f,8.16,33,1119,,1611,0.09
114749,Bennett4,UREA_base_HP,CC011/Unc,f,8.13,42,1119,,1611,0.07
114749,Bennett4,UREA_base_HP,CC011/Unc,f,5.67,97,1119,,1611,-1.4
114749,Bennett4,UREA_base_HP,CC012/GeniUnc,f,12.3,164,1119,,1612,0.9
114749,Bennett4,UREA_base_HP,CC012/GeniUnc,f,13.11,169,1119,,1612,1.2
114749,Bennett4,UREA_base_HP,CC012/GeniUnc,f,6.75,187,1119,,1612,-1.12
114749,Bennett4,UREA_base_HP,CC012/GeniUnc,f,8.76,23,1119,,1612,-0.39
114749,Bennett4,UREA_base_HP,CC012/GeniUnc,f,8.22,58,1119,,1612,-0.59
114749,Bennett4,UREA_base_HP,CC019/TauUnc,f,5.55,128,1119,,1619,-0.7
114749,Bennett4,UREA_base_HP,CC019/TauUnc,f,5.28,138,1119,,1619,-0.89
114749,Bennett4,UREA_base_HP,CC019/TauUnc,f,5.7,171,1119,,1619,-0.58
114749,Bennett4,UREA_base_HP,CC019/TauUnc,f,7.86,176,1119,,1619,1.01
114749,Bennett4,UREA_base_HP,CC019/TauUnc,f,8.07,44,1119,,1619,1.16
114749,Bennett4,UREA_base_HP,CC024/GeniUnc,f,5.94,22,1119,,1624,-0.71
114749,Bennett4,UREA_base_HP,CC024/GeniUnc,f,6.27,66,1119,,1624,0.71
114749,Bennett4,UREA_base_HP,CC027/GeniUnc,f,6.69,120,1119,,1627,0.42
114749,Bennett4,UREA_base_HP,CC027/GeniUnc,f,6.72,126,1119,,1627,0.46
114749,Bennett4,UREA_base_HP,CC027/GeniUnc,f,5.04,165,1119,,1627,-1.79
114749,Bennett4,UREA_base_HP,CC027/GeniUnc,f,6.69,28,1119,,1627,0.42
114749,Bennett4,UREA_base_HP,CC027/GeniUnc,f,6.75,68,1119,,1627,0.5
114749,Bennett4,UREA_base_HP,CC028/GeniUnc,f,5.37,123,1119,,1628,-0.53
114749,Bennett4,UREA_base_HP,CC028/GeniUnc,f,5.22,167,1119,,1628,-0.76
114749,Bennett4,UREA_base_HP,CC028/GeniUnc,f,6.69,175,1119,,1628,1.46
114749,Bennett4,UREA_base_HP,CC028/GeniUnc,f,5.61,30,1119,,1628,-0.17
114749,Bennett4,UREA_base_HP,CC030/GeniUnc,f,10.83,134,1119,,1630,1.71
114749,Bennett4,UREA_base_HP,CC030/GeniUnc,f,8.04,185,1119,,1630,-0.7
114749,Bennett4,UREA_base_HP,CC030/GeniUnc,f,8.55,190,1119,,1630,-0.26
114749,Bennett4,UREA_base_HP,CC030/GeniUnc,f,8.84,21,1119,,1630,-0.01
114749,Bennett4,UREA_base_HP,CC030/GeniUnc,f,8.01,56,1119,,1630,-0.73
114749,Bennett4,UREA_base_HP,CC032/GeniUnc,f,6.0,170,1119,,1632,-0.8
114749,Bennett4,UREA_base_HP,CC032/GeniUnc,f,7.86,188,1119,,1632,0.01
114749,Bennett4,UREA_base_HP,CC032/GeniUnc,f,11.52,60,1119,,1632,1.61
114749,Bennett4,UREA_base_HP,CC032/GeniUnc,f,5.82,92,1119,,1632,-0.88
114749,Bennett4,UREA_base_HP,CC032/GeniUnc,f,7.98,98,1119,,1632,0.06
114749,Bennett4,UREA_base_HP,CC035/Unc,f,5.925,162,1119,,1635,0.05
114749,Bennett4,UREA_base_HP,CC035/Unc,f,5.79,24,1119,,1635,-0.21
114749,Bennett4,UREA_base_HP,CC035/Unc,f,6.21,260,1119,,1635,0.59
114749,Bennett4,UREA_base_HP,CC035/Unc,f,6.48,43,1119,,1635,1.11
114749,Bennett4,UREA_base_HP,CC035/Unc,f,5.1,88,1119,,1635,-1.54
114749,Bennett4,UREA_base_HP,CC036/Unc,f,6.39,125,1119,,1636,-1.01
114749,Bennett4,UREA_base_HP,CC036/Unc,f,8.22,159,1119,,1636,1.05
114749,Bennett4,UREA_base_HP,CC036/Unc,f,8.22,163,1119,,1636,1.05
114749,Bennett4,UREA_base_HP,CC036/Unc,f,7.08,196,1119,,1636,-0.24
114749,Bennett4,UREA_base_HP,CC036/Unc,f,6.54,26,1119,,1636,-0.85
114749,Bennett4,UREA_base_HP,CC037/TauUnc,f,7.74,121,1119,,1637,-0.63
114749,Bennett4,UREA_base_HP,CC037/TauUnc,f,9.21,133,1119,,1637,1.61
114749,Bennett4,UREA_base_HP,CC037/TauUnc,f,7.5,29,1119,,1637,-1.0
114749,Bennett4,UREA_base_HP,CC037/TauUnc,f,8.16,69,1119,,1637,0.01
114749,Bennett4,UREA_base_HP,CC037/TauUnc,f,8.16,90,1119,,1637,0.01
114749,Bennett4,UREA_base_HP,CC040/TauUnc,f,9.485,168,1119,,1640,0.89
114749,Bennett4,UREA_base_HP,CC040/TauUnc,f,7.77,197,1119,,1640,-0.4
114749,Bennett4,UREA_base_HP,CC040/TauUnc,f,8.37,258,1119,,1640,0.05
114749,Bennett4,UREA_base_HP,CC040/TauUnc,f,9.54,38,1119,,1640,0.93
114749,Bennett4,UREA_base_HP,CC040/TauUnc,f,6.36,96,1119,,1640,-1.47
114749,Bennett4,UREA_base_HP,CC041/TauUnc,f,5.79,161,1119,,1641,0.6
114749,Bennett4,UREA_base_HP,CC041/TauUnc,f,3.87,191,1119,,1641,-1.36
114749,Bennett4,UREA_base_HP,CC041/TauUnc,f,4.59,259,1119,,1641,-0.63
114749,Bennett4,UREA_base_HP,CC041/TauUnc,f,5.43,39,1119,,1641,0.23
114749,Bennett4,UREA_base_HP,CC041/TauUnc,f,6.33,67,1119,,1641,1.15
114749,Bennett4,UREA_base_HP,CC045/GeniUnc,f,6.93,173,1119,,1645,-0.04
114749,Bennett4,UREA_base_HP,CC045/GeniUnc,f,6.84,25,1119,,1645,-0.1
114749,Bennett4,UREA_base_HP,CC045/GeniUnc,f,9.1482,59,1119,,1645,1.29
114749,Bennett4,UREA_base_HP,CC045/GeniUnc,f,5.1,91,1119,,1645,-1.15
114749,Bennett4,UREA_base_HP,CC059/TauUnc,f,3.855,122,1119,,1659,-1.1
114749,Bennett4,UREA_base_HP,CC059/TauUnc,f,4.89,127,1119,,1659,-0.52
114749,Bennett4,UREA_base_HP,CC059/TauUnc,f,5.67,174,1119,,1659,-0.07
114749,Bennett4,UREA_base_HP,CC059/TauUnc,f,6.0,261,1119,,1659,0.11
114749,Bennett4,UREA_base_HP,CC059/TauUnc,f,8.58,35,1119,,1659,1.58
114749,Bennett4,UREA_base_HP,CC063/Unc,f,10.38,45,1119,,1663,0.83
114749,Bennett4,UREA_base_HP,CC063/Unc,f,6.6,89,1119,,1663,-1.11
114749,Bennett4,UREA_base_HP,CC063/Unc,f,9.33,94,1119,,1663,0.29
114749,Bennett4,UREA_base_HP,CC071/TauUnc,f,5.16,137,1119,,1671,-0.63
114749,Bennett4,UREA_base_HP,CC071/TauUnc,f,5.25,166,1119,,1671,-0.58
114749,Bennett4,UREA_base_HP,CC071/TauUnc,f,5.73,198,1119,,1671,-0.32
114749,Bennett4,UREA_base_HP,CC071/TauUnc,f,5.88,40,1119,,1671,-0.23
114749,Bennett4,UREA_base_HP,CC071/TauUnc,f,9.48,70,1119,,1671,1.76
