measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63310,Graham1,bw_d14,RIX:CC(004 x 011),m,30.31,178,633,,1698,0.15
63310,Graham1,bw_d14,RIX:CC(004 x 011),m,32.69,179,633,,1698,1.64
63310,Graham1,bw_d14,RIX:CC(004 x 011),m,29.89,180,633,,1698,-0.11
63310,Graham1,bw_d14,RIX:CC(004 x 011),m,27.86,219,633,,1698,-1.38
63310,Graham1,bw_d14,RIX:CC(004 x 011),m,29.19,220,633,,1698,-0.55
63310,Graham1,bw_d14,RIX:CC(004 x 011),m,30.46,221,633,,1698,0.25
63310,Graham1,bw_d14,RIX:CC(005 x 001),m,25.15,123,633,,1699,0.27
63310,Graham1,bw_d14,RIX:CC(005 x 001),m,26.86,124,633,,1699,0.84
63310,Graham1,bw_d14,RIX:CC(005 x 001),m,21.06,32,633,,1699,-1.11
63310,Graham1,bw_d14,RIX:CC(017 x 004),m,28.76,100,633,,1687,1.32
63310,Graham1,bw_d14,RIX:CC(017 x 004),m,27.71,75,633,,1687,0.55
63310,Graham1,bw_d14,RIX:CC(017 x 004),m,26.7,76,633,,1687,-0.19
63310,Graham1,bw_d14,RIX:CC(017 x 004),m,25.13,77,633,,1687,-1.34
63310,Graham1,bw_d14,RIX:CC(017 x 004),m,27.74,98,633,,1687,0.57
63310,Graham1,bw_d14,RIX:CC(017 x 004),m,25.72,99,633,,1687,-0.91
63310,Graham1,bw_d14,RIX:CC(024 x 023),m,22.36,110,633,,1700,0.0
63310,Graham1,bw_d14,RIX:CC(041 x 012),m,25.88,125b,633,,1701,-0.14
63310,Graham1,bw_d14,RIX:CC(041 x 012),m,24.67,126,633,,1701,-1.16
63310,Graham1,bw_d14,RIX:CC(041 x 012),m,28.2,127,633,,1701,1.83
63310,Graham1,bw_d14,RIX:CC(041 x 012),m,26.27,140b,633,,1701,0.19
63310,Graham1,bw_d14,RIX:CC(041 x 012),m,25.62,141b,633,,1701,-0.36
63310,Graham1,bw_d14,RIX:CC(041 x 012),m,25.6,142b,633,,1701,-0.37
