measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,280.3,11266,626,002448,3,-0.05
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,429.7,11267,626,002448,3,0.22
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.55
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.55
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,1636.0,A1522,626,002448,3,2.37
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.55
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,100.4,A330,626,002448,3,-0.37
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.55
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,317.8,11273,626,002448,3,0.29
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,143.2,11275,626,002448,3,-0.19
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,1084.0,11277,626,002448,3,2.37
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.57
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,81.35,A1526,626,002448,3,-0.35
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.57
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,64.68,A335,626,002448,3,-0.4
90424,CSNA03,dist_l60_cont_in_d12,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.57
90424,CSNA03,dist_l60_cont_in_d12,A/J,f,3584.0,11280,626,000646,4,1.26
90424,CSNA03,dist_l60_cont_in_d12,A/J,f,2408.0,11281,626,000646,4,0.46
90424,CSNA03,dist_l60_cont_in_d12,A/J,f,0.0,11407,626,000646,4,-1.18
90424,CSNA03,dist_l60_cont_in_d12,A/J,f,3014.0,A1464,626,000646,4,0.87
90424,CSNA03,dist_l60_cont_in_d12,A/J,f,480.9,A4756,626,000646,4,-0.85
90424,CSNA03,dist_l60_cont_in_d12,A/J,f,920.8,A532,626,000646,4,-0.55
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,1086.0,11285,626,000646,4,-0.37
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,959.8,11287,626,000646,4,-0.41
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,800.9,11289,626,000646,4,-0.44
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,1425.0,11412,626,000646,4,-0.29
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,12710.0,A1088,626,000646,4,2.47
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,1714.0,A1466,626,000646,4,-0.22
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,1265.0,A4759,626,000646,4,-0.33
90424,CSNA03,dist_l60_cont_in_d12,A/J,m,980.2,A535,626,000646,4,-0.4
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,10005.0,11291,626,000664,7,1.36
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,6757.0,11293,626,000664,7,-0.17
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,3725.0,11295,626,000664,7,-1.6
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,5303.0,884,626,000664,7,-0.86
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,7704.0,885,626,000664,7,0.27
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,7469.0,A1076,626,000664,7,0.16
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,f,8892.0,A3014,626,000664,7,0.84
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,m,10200.0,11296,626,000664,7,1.88
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,m,2583.0,11299,626,000664,7,-0.98
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,m,4090.0,903,626,000664,7,-0.41
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,m,5467.0,904,626,000664,7,0.1
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,m,5130.0,A1081,626,000664,7,-0.02
90424,CSNA03,dist_l60_cont_in_d12,C57BL/6J,m,3657.0,A3016,626,000664,7,-0.57
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,25417.0,A1244,626,000928,2,1.39
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,17582.0,A1245,626,000928,2,-0.04
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,22749.0,A1392,626,000928,2,0.9
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,13354.0,A1393,626,000928,2,-0.82
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,9817.0,A1394,626,000928,2,-1.46
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,15305.0,A4751,626,000928,2,-0.46
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,f,20506.0,A716,626,000928,2,0.49
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,7628.0,12126,626,000928,2,-0.64
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,7091.0,A1247,626,000928,2,-0.73
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,7315.0,A1395,626,000928,2,-0.69
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,7831.0,A1396,626,000928,2,-0.61
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,23378.0,A1397,626,000928,2,1.87
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,11446.0,A4755,626,000928,2,-0.03
90424,CSNA03,dist_l60_cont_in_d12,CAST/EiJ,m,16920.0,A719,626,000928,2,0.84
90424,CSNA03,dist_l60_cont_in_d12,DBA/2J,f,4336.0,A4679,626,000671,8,-0.83
90424,CSNA03,dist_l60_cont_in_d12,DBA/2J,f,4748.0,A4680,626,000671,8,-0.28
90424,CSNA03,dist_l60_cont_in_d12,DBA/2J,f,5784.0,A6045,626,000671,8,1.11
90424,CSNA03,dist_l60_cont_in_d12,DBA/2J,m,4508.0,A4684,626,000671,8,-0.71
90424,CSNA03,dist_l60_cont_in_d12,DBA/2J,m,5288.0,A6049,626,000671,8,0.71
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,f,15269.0,11303,626,001976,13,-0.26
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,f,7171.0,11305,626,001976,13,-0.49
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,f,5483.0,11307,626,001976,13,-0.54
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,f,86859.0,A1212,626,001976,13,1.78
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,f,7597.0,A1213,626,001976,13,-0.48
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,m,6277.0,11308,626,001976,13,-0.39
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,m,10246.0,11309,626,001976,13,0.68
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,m,4604.0,11311,626,001976,13,-0.85
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,m,4624.0,A1214,626,001976,13,-0.84
90424,CSNA03,dist_l60_cont_in_d12,NOD/ShiLtJ,m,12908.0,A1215,626,001976,13,1.4
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,576.0,11462,626,002105,122,-0.59
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,26.796,11463,626,002105,122,-1.35
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,2397.0,12089,626,002105,122,1.95
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,1148.0,14401,626,002105,122,0.21
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,1604.0,14402,626,002105,122,0.85
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,521.7,14403,626,002105,122,-0.66
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,943.9,14404,626,002105,122,-0.07
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,371.1,A1129,626,002105,122,-0.87
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,1675.0,A1398,626,002105,122,0.95
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,f,704.1,A1399,626,002105,122,-0.41
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,519.4,11465,626,002105,122,-0.51
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,1064.0,12092,626,002105,122,1.71
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,665.7,14411,626,002105,122,0.09
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,912.0,14412,626,002105,122,1.09
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,498.5,14413,626,002105,122,-0.59
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,835.7,14414,626,002105,122,0.78
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,458.3,A1133,626,002105,122,-0.76
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,540.5,A1400,626,002105,122,-0.42
90424,CSNA03,dist_l60_cont_in_d12,NZO/HlLtJ,m,303.3,A1401,626,002105,122,-1.39
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,14320.0,A1103,626,003715,217,-0.58
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,11255.0,A1114,626,003715,217,-1.26
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,18245.0,A1115,626,003715,217,0.29
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,21788.0,A1355,626,003715,217,1.08
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,22049.0,A1356,626,003715,217,1.14
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,21343.0,A1357,626,003715,217,0.98
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,11816.0,A554,626,003715,217,-1.14
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,f,14664.0,A555,626,003715,217,-0.51
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,6200.0,A1106,626,003715,217,-1.05
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,10240.0,A1117,626,003715,217,-0.52
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,16226.0,A1118,626,003715,217,0.26
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,14012.0,A1358,626,003715,217,-0.03
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,31554.0,A1359,626,003715,217,2.26
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,11845.0,A1360,626,003715,217,-0.31
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,9780.0,A558,626,003715,217,-0.58
90424,CSNA03,dist_l60_cont_in_d12,PWK/PhJ,m,14151.0,A559,626,003715,217,-0.01
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,11611.0,A1047,626,001145,42,-0.99
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,27378.0,A1048,626,001145,42,1.98
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,15130.0,A1483,626,001145,42,-0.33
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,11953.0,A1484,626,001145,42,-0.93
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,17051.0,A3201,626,001145,42,0.03
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,18720.0,A380,626,001145,42,0.35
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,f,16291.0,A381,626,001145,42,-0.11
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,11195.0,A1049,626,001145,42,-0.24
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,12993.0,A1050,626,001145,42,-0.12
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,11749.0,A1485,626,001145,42,-0.2
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,46880.0,A1486,626,001145,42,2.22
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,5147.0,A3203,626,001145,42,-0.66
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,7833.0,A384,626,001145,42,-0.48
90424,CSNA03,dist_l60_cont_in_d12,WSB/EiJ,m,7175.0,A385,626,001145,42,-0.52
