measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_14,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_140,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,29,row_141,314,000690,56,1.82
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_143,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_144,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_146,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,16,row_148,314,000690,56,-0.23
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_149,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,23,row_150,314,000690,56,0.88
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_152,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_153,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_154,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_156,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_158,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_159,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_16,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_160,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_161,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,23,row_162,314,000690,56,0.88
31484,Jax5,dam_age_at_litter,129P3/J,f,26,row_163,314,000690,56,1.35
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_165,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_166,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_167,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129P3/J,f,27,row_168,314,000690,56,1.51
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_17,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_170,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,15,row_171,314,000690,56,-0.39
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_172,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,11,row_174,314,000690,56,-1.02
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_175,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_177,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_178,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129P3/J,f,26,row_179,314,000690,56,1.35
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_18,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129P3/J,f,11,row_181,314,000690,56,-1.02
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_182,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,23,row_183,314,000690,56,0.88
31484,Jax5,dam_age_at_litter,129P3/J,f,12,row_185,314,000690,56,-0.86
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_187,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_188,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_19,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,12,row_190,314,000690,56,-0.86
31484,Jax5,dam_age_at_litter,129P3/J,f,16,row_191,314,000690,56,-0.23
31484,Jax5,dam_age_at_litter,129P3/J,f,20,row_192,314,000690,56,0.40
31484,Jax5,dam_age_at_litter,129P3/J,f,24,row_193,314,000690,56,1.03
31484,Jax5,dam_age_at_litter,129P3/J,f,27,row_194,314,000690,56,1.51
31484,Jax5,dam_age_at_litter,129P3/J,f,11,row_196,314,000690,56,-1.02
31484,Jax5,dam_age_at_litter,129P3/J,f,15,row_197,314,000690,56,-0.39
31484,Jax5,dam_age_at_litter,129P3/J,f,22,row_198,314,000690,56,0.72
31484,Jax5,dam_age_at_litter,129P3/J,f,28,row_199,314,000690,56,1.67
31484,Jax5,dam_age_at_litter,129P3/J,f,12,row_2,314,000690,56,-0.86
31484,Jax5,dam_age_at_litter,129P3/J,f,11,row_21,314,000690,56,-1.02
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_23,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_25,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,12,row_26,314,000690,56,-0.86
31484,Jax5,dam_age_at_litter,129P3/J,f,11,row_28,314,000690,56,-1.02
31484,Jax5,dam_age_at_litter,129P3/J,f,15,row_29,314,000690,56,-0.39
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_3,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_30,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_32,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,12,row_34,314,000690,56,-0.86
31484,Jax5,dam_age_at_litter,129P3/J,f,15,row_35,314,000690,56,-0.39
31484,Jax5,dam_age_at_litter,129P3/J,f,20,row_36,314,000690,56,0.40
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_38,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_39,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_4,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,22,row_40,314,000690,56,0.72
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_42,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,22,row_43,314,000690,56,0.72
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_45,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_46,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_47,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,22,row_48,314,000690,56,0.72
31484,Jax5,dam_age_at_litter,129P3/J,f,27,row_49,314,000690,56,1.51
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_51,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_52,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_53,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129P3/J,f,26,row_54,314,000690,56,1.35
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_56,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_57,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_58,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_6,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_60,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,23,row_61,314,000690,56,0.88
31484,Jax5,dam_age_at_litter,129P3/J,f,26,row_62,314,000690,56,1.35
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_64,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_65,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,20,row_66,314,000690,56,0.40
31484,Jax5,dam_age_at_litter,129P3/J,f,26,row_67,314,000690,56,1.35
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_69,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_7,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,26,row_70,314,000690,56,1.35
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_72,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_74,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_75,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_76,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_77,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_79,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,16,row_8,314,000690,56,-0.23
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_80,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,22,row_81,314,000690,56,0.72
31484,Jax5,dam_age_at_litter,129P3/J,f,12,row_83,314,000690,56,-0.86
31484,Jax5,dam_age_at_litter,129P3/J,f,16,row_84,314,000690,56,-0.23
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_86,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_87,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,20,row_88,314,000690,56,0.40
31484,Jax5,dam_age_at_litter,129P3/J,f,28,row_89,314,000690,56,1.67
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_91,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_93,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_94,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,20,row_95,314,000690,56,0.40
31484,Jax5,dam_age_at_litter,129P3/J,f,27,row_96,314,000690,56,1.51
31484,Jax5,dam_age_at_litter,129P3/J,f,35,row_97,314,000690,56,2.77
31484,Jax5,dam_age_at_litter,129P3/J,f,11,row_99,314,000690,56,-1.02
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_10,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_100,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_101,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,22,row_102,314,000690,56,0.72
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_103,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,30,row_104,314,000690,56,1.98
31484,Jax5,dam_age_at_litter,129P3/J,f,36,row_105,314,000690,56,2.93
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_107,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_108,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_109,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_11,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,23,row_110,314,000690,56,0.88
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_112,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_113,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_115,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,25,row_116,314,000690,56,1.19
31484,Jax5,dam_age_at_litter,129P3/J,f,34,row_117,314,000690,56,2.61
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_119,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_12,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,16,row_120,314,000690,56,-0.23
31484,Jax5,dam_age_at_litter,129P3/J,f,9,row_122,314,000690,56,-1.33
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_123,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,16,row_124,314,000690,56,-0.23
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_126,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,17,row_127,314,000690,56,-0.07
31484,Jax5,dam_age_at_litter,129P3/J,f,20,row_128,314,000690,56,0.40
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_13,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129P3/J,f,14,row_130,314,000690,56,-0.54
31484,Jax5,dam_age_at_litter,129P3/J,f,19,row_131,314,000690,56,0.25
31484,Jax5,dam_age_at_litter,129P3/J,f,24,row_132,314,000690,56,1.03
31484,Jax5,dam_age_at_litter,129P3/J,f,27,row_133,314,000690,56,1.51
31484,Jax5,dam_age_at_litter,129P3/J,f,36,row_134,314,000690,56,2.93
31484,Jax5,dam_age_at_litter,129P3/J,f,10,row_136,314,000690,56,-1.18
31484,Jax5,dam_age_at_litter,129P3/J,f,13,row_137,314,000690,56,-0.70
31484,Jax5,dam_age_at_litter,129P3/J,f,18,row_138,314,000690,56,0.09
31484,Jax5,dam_age_at_litter,129P3/J,f,21,row_139,314,000690,56,0.56
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,25,row_438,314,002448,3,0.78
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_437,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_436,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,13,row_435,314,002448,3,-0.80
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_434,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,38,row_432,314,002448,3,2.50
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,33,row_431,314,002448,3,1.84
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,29,row_430,314,002448,3,1.31
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,23,row_429,314,002448,3,0.52
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,19,row_428,314,002448,3,-0.01
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_427,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,7,row_426,314,002448,3,-1.59
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,30,row_424,314,002448,3,1.44
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,24,row_423,314,002448,3,0.65
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_422,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_421,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_420,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,30,row_418,314,002448,3,1.44
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,28,row_417,314,002448,3,1.18
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_416,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_415,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,8,row_414,314,002448,3,-1.46
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,30,row_412,314,002448,3,1.44
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,27,row_411,314,002448,3,1.04
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_410,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_409,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,14,row_408,314,002448,3,-0.67
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_407,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,32,row_405,314,002448,3,1.70
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,23,row_404,314,002448,3,0.52
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,15,row_403,314,002448,3,-0.54
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,11,row_402,314,002448,3,-1.07
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_400,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_399,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_398,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,27,row_396,314,002448,3,1.04
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_395,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_394,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_393,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,8,row_392,314,002448,3,-1.46
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,24,row_390,314,002448,3,0.65
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_389,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_388,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_387,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,8,row_386,314,002448,3,-1.46
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,26,row_384,314,002448,3,0.91
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_383,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_382,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_381,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,25,row_379,314,002448,3,0.78
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,19,row_378,314,002448,3,-0.01
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_330,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_331,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_332,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,30,row_333,314,002448,3,1.44
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_335,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,15,row_336,314,002448,3,-0.54
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_337,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,24,row_338,314,002448,3,0.65
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,29,row_339,314,002448,3,1.31
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,8,row_341,314,002448,3,-1.46
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_342,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_344,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_343,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,28,row_345,314,002448,3,1.18
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_347,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,15,row_348,314,002448,3,-0.54
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_349,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_350,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,29,row_351,314,002448,3,1.31
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_353,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,13,row_354,314,002448,3,-0.80
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_355,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,26,row_356,314,002448,3,0.91
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_358,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,13,row_359,314,002448,3,-0.80
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_360,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_361,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_363,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_364,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,12,row_366,314,002448,3,-0.93
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_367,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_368,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_370,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,13,row_371,314,002448,3,-0.80
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_372,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_373,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,28,row_374,314,002448,3,1.18
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_376,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_377,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_328,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,28,row_326,314,002448,3,1.18
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,25,row_325,314,002448,3,0.78
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_324,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_323,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_321,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_320,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_319,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,24,row_317,314,002448,3,0.65
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_316,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_315,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,13,row_314,314,002448,3,-0.80
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_313,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,31,row_311,314,002448,3,1.57
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_310,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_309,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,13,row_308,314,002448,3,-0.80
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_307,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,33,row_305,314,002448,3,1.84
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,28,row_304,314,002448,3,1.18
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,19,row_303,314,002448,3,-0.01
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,15,row_302,314,002448,3,-0.54
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_301,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,33,row_299,314,002448,3,1.84
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,27,row_298,314,002448,3,1.04
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,24,row_297,314,002448,3,0.65
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_296,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,14,row_295,314,002448,3,-0.67
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_294,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,15,row_292,314,002448,3,-0.54
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,11,row_291,314,002448,3,-1.07
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,29,row_289,314,002448,3,1.31
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,24,row_288,314,002448,3,0.65
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_287,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_286,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,33,row_284,314,002448,3,1.84
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,27,row_283,314,002448,3,1.04
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,22,row_282,314,002448,3,0.39
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_281,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_280,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,32,row_278,314,002448,3,1.70
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,29,row_277,314,002448,3,1.31
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,25,row_276,314,002448,3,0.78
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_275,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,17,row_274,314,002448,3,-0.27
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_273,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,30,row_271,314,002448,3,1.44
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,27,row_270,314,002448,3,1.04
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_269,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_268,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_267,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,32,row_265,314,002448,3,1.70
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,27,row_264,314,002448,3,1.04
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,20,row_263,314,002448,3,0.12
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,14,row_262,314,002448,3,-0.67
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,9,row_261,314,002448,3,-1.33
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,21,row_259,314,002448,3,0.25
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,16,row_258,314,002448,3,-0.41
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_257,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,26,row_255,314,002448,3,0.91
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,18,row_254,314,002448,3,-0.14
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,10,row_253,314,002448,3,-1.20
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,28,row_251,314,002448,3,1.18
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,23,row_250,314,002448,3,0.52
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,19,row_249,314,002448,3,-0.01
31484,Jax5,dam_age_at_litter,129S1/SvImJ,f,14,row_248,314,002448,3,-0.67
