measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,380,6072,634,002448,3,0.74
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,660,6073,634,002448,3,2.15
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,362,6189,634,002448,3,0.65
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,186,6272,634,002448,3,-0.23
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,327,6275,634,002448,3,0.47
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,20,6451,634,002448,3,-1.07
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,3,6452,634,002448,3,-1.15
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,33,6454,634,002448,3,-1.0
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,345,6471,634,002448,3,0.56
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,257,6472,634,002448,3,0.12
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,214,6617,634,002448,3,-0.09
63447,Bolivar1,center_dist_d2,129S1/SvImJ,f,5,6626,634,002448,3,-1.14
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,8,106,634,002448,3,-0.56
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,174,107,634,002448,3,1.48
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,33,108,634,002448,3,-0.25
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,20,109,634,002448,3,-0.41
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,71,113,634,002448,3,0.22
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,261,6191,634,002448,3,2.55
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,3,6448,634,002448,3,-0.62
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,40,6453,634,002448,3,-0.16
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,13,6456,634,002448,3,-0.5
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,0,6457,634,002448,3,-0.66
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,3,6463,634,002448,3,-0.62
63447,Bolivar1,center_dist_d2,129S1/SvImJ,m,15,6464,634,002448,3,-0.47
63447,Bolivar1,center_dist_d2,A/J,f,0,114,634,000646,4,-0.74
63447,Bolivar1,center_dist_d2,A/J,f,15,115,634,000646,4,-0.55
63447,Bolivar1,center_dist_d2,A/J,f,0,116,634,000646,4,-0.74
63447,Bolivar1,center_dist_d2,A/J,f,0,117,634,000646,4,-0.74
63447,Bolivar1,center_dist_d2,A/J,f,3,118,634,000646,4,-0.7
63447,Bolivar1,center_dist_d2,A/J,f,87,119,634,000646,4,0.33
63447,Bolivar1,center_dist_d2,A/J,f,0,120,634,000646,4,-0.74
63447,Bolivar1,center_dist_d2,A/J,f,3,121,634,000646,4,-0.7
63447,Bolivar1,center_dist_d2,A/J,f,84,122,634,000646,4,0.3
63447,Bolivar1,center_dist_d2,A/J,f,218,123,634,000646,4,1.95
63447,Bolivar1,center_dist_d2,A/J,f,104,124,634,000646,4,0.54
63447,Bolivar1,center_dist_d2,A/J,f,206,125,634,000646,4,1.8
63447,Bolivar1,center_dist_d2,A/J,m,0,110,634,000646,4,-0.51
63447,Bolivar1,center_dist_d2,A/J,m,3,111,634,000646,4,-0.48
63447,Bolivar1,center_dist_d2,A/J,m,38,112,634,000646,4,-0.07
63447,Bolivar1,center_dist_d2,A/J,m,91,113b,634,000646,4,0.55
63447,Bolivar1,center_dist_d2,A/J,m,302,114b,634,000646,4,3.02
63447,Bolivar1,center_dist_d2,A/J,m,0,115b,634,000646,4,-0.51
63447,Bolivar1,center_dist_d2,A/J,m,0,116b,634,000646,4,-0.51
63447,Bolivar1,center_dist_d2,A/J,m,41,117b,634,000646,4,-0.03
63447,Bolivar1,center_dist_d2,A/J,m,18,118b,634,000646,4,-0.3
63447,Bolivar1,center_dist_d2,A/J,m,20,119b,634,000646,4,-0.28
63447,Bolivar1,center_dist_d2,A/J,m,11,120b,634,000646,4,-0.39
63447,Bolivar1,center_dist_d2,A/J,m,3,121b,634,000646,4,-0.48
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,147,5618,634,101043,330,0.27
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,163,5955,634,101043,330,0.39
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,396,6082,634,101043,330,2.1
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,122,6083,634,101043,330,0.09
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,352,6381,634,101043,330,1.78
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,8,6384,634,101043,330,-0.75
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,58,6385,634,101043,330,-0.38
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,21,6391,634,101043,330,-0.66
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,40,6392,634,101043,330,-0.52
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,8,6396,634,101043,330,-0.75
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,0,6397,634,101043,330,-0.81
63447,Bolivar1,center_dist_d2,B6129SF1/J,f,8,6403,634,101043,330,-0.75
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,394,5391,634,101043,330,0.54
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,651,5613,634,101043,330,1.93
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,364,5616,634,101043,330,0.38
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,371,5617,634,101043,330,0.42
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,576,5951,634,101043,330,1.52
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,267,5952,634,101043,330,-0.15
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,226,5953,634,101043,330,-0.37
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,170,6075,634,101043,330,-0.67
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,117,6077,634,101043,330,-0.96
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,204,6078,634,101043,330,-0.49
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,161,6079,634,101043,330,-0.72
63447,Bolivar1,center_dist_d2,B6129SF1/J,m,26,6081,634,101043,330,-1.45
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,359,5868,634,100010,202,0.85
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,260,5869,634,100010,202,0.12
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,280,5870,634,100010,202,0.27
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,170,5871,634,100010,202,-0.54
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,503,5873,634,100010,202,1.92
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,331,5876,634,100010,202,0.65
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,170,5956,634,100010,202,-0.54
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,28,5957,634,100010,202,-1.59
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,14,5958,634,100010,202,-1.69
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,277,5961,634,100010,202,0.25
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,264,6224,634,100010,202,0.15
63447,Bolivar1,center_dist_d2,B6C3F1/J,f,265,6226,634,100010,202,0.16
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,298,5761,634,100010,202,0.04
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,223,5762,634,100010,202,-0.6
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,178,5768,634,100010,202,-0.98
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,401,5769,634,100010,202,0.91
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,395,5875,634,100010,202,0.86
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,360,5963,634,100010,202,0.56
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,398,5964,634,100010,202,0.89
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,107,6218,634,100010,202,-1.59
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,280,6219,634,100010,202,-0.12
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,93,6220,634,100010,202,-1.71
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,386,6225,634,100010,202,0.79
63447,Bolivar1,center_dist_d2,B6C3F1/J,m,406,6227,634,100010,202,0.96
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,26,150,634,001026,50,-1.11
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,18,151,634,001026,50,-1.16
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,328,152,634,001026,50,0.67
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,64,153,634,001026,50,-0.89
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,13,154,634,001026,50,-1.19
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,330,155,634,001026,50,0.68
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,330,156,634,001026,50,0.68
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,326,157,634,001026,50,0.65
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,150,158,634,001026,50,-0.38
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,122,159,634,001026,50,-0.55
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,531,160,634,001026,50,1.86
63447,Bolivar1,center_dist_d2,BALB/cByJ,f,340,161,634,001026,50,0.74
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,190,146,634,001026,50,-1.61
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,391,147,634,001026,50,-0.49
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,472,148,634,001026,50,-0.04
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,316,149,634,001026,50,-0.91
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,508,150b,634,001026,50,0.16
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,406,151b,634,001026,50,-0.41
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,768,152b,634,001026,50,1.6
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,558,153b,634,001026,50,0.44
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,823,154b,634,001026,50,1.91
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,518,155b,634,001026,50,0.21
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,327,156b,634,001026,50,-0.85
63447,Bolivar1,center_dist_d2,BALB/cByJ,m,475,157b,634,001026,50,-0.02
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,73,1455,634,000659,6,-0.72
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,140,1456,634,000659,6,0.01
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,208,1457,634,000659,6,0.76
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,261,1462,634,000659,6,1.34
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,117,1468,634,000659,6,-0.24
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,157,1470,634,000659,6,0.2
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,97,1471,634,000659,6,-0.46
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,46,1472,634,000659,6,-1.01
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,5,1475,634,000659,6,-1.46
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,41,1476,634,000659,6,-1.07
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,265,1477,634,000659,6,1.38
63447,Bolivar1,center_dist_d2,C3H/HeJ,f,254,1478,634,000659,6,1.26
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,219,24,634,000659,6,-0.79
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,175,25,634,000659,6,-1.33
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,224,26,634,000659,6,-0.73
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,410,27,634,000659,6,1.54
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,222,28,634,000659,6,-0.76
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,352,29,634,000659,6,0.83
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,308,30,634,000659,6,0.29
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,379,31,634,000659,6,1.16
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,358,32,634,000659,6,0.9
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,315,33,634,000659,6,0.38
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,166,34,634,000659,6,-1.44
63447,Bolivar1,center_dist_d2,C3H/HeJ,m,280,35,634,000659,6,-0.05
63447,Bolivar1,center_dist_d2,C57BL/6J,f,99,2733,634,000664,7,-1.68
63447,Bolivar1,center_dist_d2,C57BL/6J,f,257,2738,634,000664,7,1.13
63447,Bolivar1,center_dist_d2,C57BL/6J,f,234,2741,634,000664,7,0.72
63447,Bolivar1,center_dist_d2,C57BL/6J,f,114,2745,634,000664,7,-1.41
63447,Bolivar1,center_dist_d2,C57BL/6J,f,164,2746,634,000664,7,-0.52
63447,Bolivar1,center_dist_d2,C57BL/6J,f,207,2747,634,000664,7,0.24
63447,Bolivar1,center_dist_d2,C57BL/6J,f,246,2751,634,000664,7,0.93
63447,Bolivar1,center_dist_d2,C57BL/6J,f,223,2752,634,000664,7,0.52
63447,Bolivar1,center_dist_d2,C57BL/6J,f,199,2756,634,000664,7,0.1
63447,Bolivar1,center_dist_d2,C57BL/6J,f,216,2757,634,000664,7,0.4
63447,Bolivar1,center_dist_d2,C57BL/6J,f,246,2758,634,000664,7,0.93
63447,Bolivar1,center_dist_d2,C57BL/6J,f,117,2759,634,000664,7,-1.36
63447,Bolivar1,center_dist_d2,C57BL/6J,m,86,14,634,000664,7,-1.32
63447,Bolivar1,center_dist_d2,C57BL/6J,m,277,15,634,000664,7,1.01
63447,Bolivar1,center_dist_d2,C57BL/6J,m,306,17,634,000664,7,1.37
63447,Bolivar1,center_dist_d2,C57BL/6J,m,173,20,634,000664,7,-0.26
63447,Bolivar1,center_dist_d2,C57BL/6J,m,245,21,634,000664,7,0.62
63447,Bolivar1,center_dist_d2,C57BL/6J,m,256,22,634,000664,7,0.76
63447,Bolivar1,center_dist_d2,C57BL/6J,m,162,23,634,000664,7,-0.39
63447,Bolivar1,center_dist_d2,C57BL/6J,m,106,2743,634,000664,7,-1.08
63447,Bolivar1,center_dist_d2,C57BL/6J,m,119,2748,634,000664,7,-0.92
63447,Bolivar1,center_dist_d2,C57BL/6J,m,315,2749,634,000664,7,1.48
63447,Bolivar1,center_dist_d2,C57BL/6J,m,119,2754,634,000664,7,-0.92
63447,Bolivar1,center_dist_d2,C57BL/6J,m,165,2755,634,000664,7,-0.36
63447,Bolivar1,center_dist_d2,CBA/J,f,8,126,634,000656,16,-0.68
63447,Bolivar1,center_dist_d2,CBA/J,f,36,127,634,000656,16,-0.44
63447,Bolivar1,center_dist_d2,CBA/J,f,44,128,634,000656,16,-0.37
63447,Bolivar1,center_dist_d2,CBA/J,f,10,129,634,000656,16,-0.66
63447,Bolivar1,center_dist_d2,CBA/J,f,104,130,634,000656,16,0.15
63447,Bolivar1,center_dist_d2,CBA/J,f,0,131,634,000656,16,-0.75
63447,Bolivar1,center_dist_d2,CBA/J,f,115,132,634,000656,16,0.24
63447,Bolivar1,center_dist_d2,CBA/J,f,0,133,634,000656,16,-0.75
63447,Bolivar1,center_dist_d2,CBA/J,f,71,134,634,000656,16,-0.14
63447,Bolivar1,center_dist_d2,CBA/J,f,18,135,634,000656,16,-0.59
63447,Bolivar1,center_dist_d2,CBA/J,f,356,136,634,000656,16,2.33
63447,Bolivar1,center_dist_d2,CBA/J,f,279,137,634,000656,16,1.66
63447,Bolivar1,center_dist_d2,CBA/J,m,267,122b,634,000656,16,-0.04
63447,Bolivar1,center_dist_d2,CBA/J,m,191,123b,634,000656,16,-0.65
63447,Bolivar1,center_dist_d2,CBA/J,m,165,124b,634,000656,16,-0.85
63447,Bolivar1,center_dist_d2,CBA/J,m,218,125b,634,000656,16,-0.43
63447,Bolivar1,center_dist_d2,CBA/J,m,213,126b,634,000656,16,-0.47
63447,Bolivar1,center_dist_d2,CBA/J,m,445,127b,634,000656,16,1.37
63447,Bolivar1,center_dist_d2,CBA/J,m,262,128b,634,000656,16,-0.08
63447,Bolivar1,center_dist_d2,CBA/J,m,328,129b,634,000656,16,0.44
63447,Bolivar1,center_dist_d2,CBA/J,m,503,130b,634,000656,16,1.83
63447,Bolivar1,center_dist_d2,CBA/J,m,409,131b,634,000656,16,1.08
63447,Bolivar1,center_dist_d2,CBA/J,m,196,132b,634,000656,16,-0.61
63447,Bolivar1,center_dist_d2,CBA/J,m,74,133b,634,000656,16,-1.58
63447,Bolivar1,center_dist_d2,DBA/2J,f,15,201,634,000671,8,-1.15
63447,Bolivar1,center_dist_d2,DBA/2J,f,13,202,634,000671,8,-1.16
63447,Bolivar1,center_dist_d2,DBA/2J,f,118,203,634,000671,8,-0.69
63447,Bolivar1,center_dist_d2,DBA/2J,f,154,204,634,000671,8,-0.53
63447,Bolivar1,center_dist_d2,DBA/2J,f,61,205,634,000671,8,-0.95
63447,Bolivar1,center_dist_d2,DBA/2J,f,445,206,634,000671,8,0.78
63447,Bolivar1,center_dist_d2,DBA/2J,f,305,207,634,000671,8,0.15
63447,Bolivar1,center_dist_d2,DBA/2J,f,403,208,634,000671,8,0.59
63447,Bolivar1,center_dist_d2,DBA/2J,f,607,209,634,000671,8,1.51
63447,Bolivar1,center_dist_d2,DBA/2J,f,107,210,634,000671,8,-0.74
63447,Bolivar1,center_dist_d2,DBA/2J,f,622,211,634,000671,8,1.57
63447,Bolivar1,center_dist_d2,DBA/2J,f,411,212,634,000671,8,0.63
63447,Bolivar1,center_dist_d2,DBA/2J,m,0,0,634,000671,8,-0.56
63447,Bolivar1,center_dist_d2,DBA/2J,m,23,1,634,000671,8,-0.07
63447,Bolivar1,center_dist_d2,DBA/2J,m,5,10,634,000671,8,-0.45
63447,Bolivar1,center_dist_d2,DBA/2J,m,13,11,634,000671,8,-0.28
63447,Bolivar1,center_dist_d2,DBA/2J,m,3,2,634,000671,8,-0.5
63447,Bolivar1,center_dist_d2,DBA/2J,m,0,3,634,000671,8,-0.56
63447,Bolivar1,center_dist_d2,DBA/2J,m,43,4,634,000671,8,0.36
63447,Bolivar1,center_dist_d2,DBA/2J,m,36,5,634,000671,8,0.21
63447,Bolivar1,center_dist_d2,DBA/2J,m,5,6,634,000671,8,-0.45
63447,Bolivar1,center_dist_d2,DBA/2J,m,5,7,634,000671,8,-0.45
63447,Bolivar1,center_dist_d2,DBA/2J,m,167,8,634,000671,8,3.03
63447,Bolivar1,center_dist_d2,DBA/2J,m,13,9,634,000671,8,-0.28
63447,Bolivar1,center_dist_d2,FVB/NJ,f,0,138,634,001800,9,-1.17
63447,Bolivar1,center_dist_d2,FVB/NJ,f,89,139,634,001800,9,-0.52
63447,Bolivar1,center_dist_d2,FVB/NJ,f,91,140,634,001800,9,-0.51
63447,Bolivar1,center_dist_d2,FVB/NJ,f,11,141,634,001800,9,-1.09
63447,Bolivar1,center_dist_d2,FVB/NJ,f,0,142,634,001800,9,-1.17
63447,Bolivar1,center_dist_d2,FVB/NJ,f,170,143,634,001800,9,0.07
63447,Bolivar1,center_dist_d2,FVB/NJ,f,272,144,634,001800,9,0.82
63447,Bolivar1,center_dist_d2,FVB/NJ,f,233,145,634,001800,9,0.53
63447,Bolivar1,center_dist_d2,FVB/NJ,f,157,146b,634,001800,9,-0.02
63447,Bolivar1,center_dist_d2,FVB/NJ,f,148,147b,634,001800,9,-0.09
63447,Bolivar1,center_dist_d2,FVB/NJ,f,452,148b,634,001800,9,2.13
63447,Bolivar1,center_dist_d2,FVB/NJ,f,299,149b,634,001800,9,1.01
63447,Bolivar1,center_dist_d2,FVB/NJ,m,925,134b,634,001800,9,1.89
63447,Bolivar1,center_dist_d2,FVB/NJ,m,671,135b,634,001800,9,0.79
63447,Bolivar1,center_dist_d2,FVB/NJ,m,653,136b,634,001800,9,0.71
63447,Bolivar1,center_dist_d2,FVB/NJ,m,498,137b,634,001800,9,0.04
63447,Bolivar1,center_dist_d2,FVB/NJ,m,471,138b,634,001800,9,-0.08
63447,Bolivar1,center_dist_d2,FVB/NJ,m,48,139b,634,001800,9,-1.92
63447,Bolivar1,center_dist_d2,FVB/NJ,m,423,140b,634,001800,9,-0.29
63447,Bolivar1,center_dist_d2,FVB/NJ,m,335,141b,634,001800,9,-0.67
63447,Bolivar1,center_dist_d2,FVB/NJ,m,249,142b,634,001800,9,-1.04
63447,Bolivar1,center_dist_d2,FVB/NJ,m,444,143b,634,001800,9,-0.2
63447,Bolivar1,center_dist_d2,FVB/NJ,m,448,144b,634,001800,9,-0.18
63447,Bolivar1,center_dist_d2,FVB/NJ,m,714,145b,634,001800,9,0.97
