measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51272,Rusyn6,Ppara_kidney_tce,129S1/SvImJ,m,0.8,071009_15,512,002448,3,-0.58
51272,Rusyn6,Ppara_kidney_tce,129S1/SvImJ,m,0.9,071009_13,512,002448,3,1.15
51272,Rusyn6,Ppara_kidney_tce,129S1/SvImJ,m,0.8,071009_14,512,002448,3,-0.58
51272,Rusyn6,Ppara_kidney_tce,A/J,m,1.4,071009_19,512,000646,4,0.58
51272,Rusyn6,Ppara_kidney_tce,A/J,m,1.4,071009_18,512,000646,4,0.58
51272,Rusyn6,Ppara_kidney_tce,A/J,m,0.7,071009_17,512,000646,4,-1.15
51272,Rusyn6,Ppara_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,0.8,062609_30,512,002282,1,-1.09
51272,Rusyn6,Ppara_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1.2,062609_33,512,002282,1,0.22
51272,Rusyn6,Ppara_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1.4,062609_32,512,002282,1,0.87
51272,Rusyn6,Ppara_kidney_tce,C57BL/6J,m,1.0,071009_23,512,000664,7,-0.99
51272,Rusyn6,Ppara_kidney_tce,C57BL/6J,m,3.7,071009_21,512,000664,7,1.01
51272,Rusyn6,Ppara_kidney_tce,C57BL/6J,m,2.3,071009_22,512,000664,7,-0.02
51272,Rusyn6,Ppara_kidney_tce,CAST/EiJ,m,1.4,062609_23,512,000928,2,0.32
51272,Rusyn6,Ppara_kidney_tce,CAST/EiJ,m,1.5,062609_20,512,000928,2,0.80
51272,Rusyn6,Ppara_kidney_tce,CAST/EiJ,m,1.1,062609_17,512,000928,2,-1.12
51272,Rusyn6,Ppara_kidney_tce,NOD/ShiLtJ,m,1.2,062609_10,512,001976,13,-0.98
51272,Rusyn6,Ppara_kidney_tce,NOD/ShiLtJ,m,8.8,062609_08,512,001976,13,1.02
51272,Rusyn6,Ppara_kidney_tce,NOD/ShiLtJ,m,4.8,062609_04,512,001976,13,-0.04
51272,Rusyn6,Ppara_kidney_tce,NZW/LacJ,m,1.4,062609_41,512,001058,36,-0.58
51272,Rusyn6,Ppara_kidney_tce,NZW/LacJ,m,1.4,062609_42,512,001058,36,-0.58
51272,Rusyn6,Ppara_kidney_tce,NZW/LacJ,m,1.6,062609_43,512,001058,36,1.15
