measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,27.21,09-1237c,473,809,53,0.10
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,3.26,09-1237b,473,809,53,-1.41
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,14.00,09-1237a,473,809,53,-0.73
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,3.54,09-1199c,473,809,53,-1.39
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,13.52,09-1199b,473,809,53,-0.76
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,39.18,09-1199a,473,809,53,0.85
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,43.91,09-1198d,473,809,53,1.15
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,43.16,09-1198c,473,809,53,1.10
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,38.01,09-1198b,473,809,53,0.77
47327,Gould3,EPM_pct_open_3,129S6/SvEvTac,m,30.99,09-1198a,473,809,53,0.33
47327,Gould3,EPM_pct_open_3,A/J,m,47.33,09-880a,473,000646,4,0.08
47327,Gould3,EPM_pct_open_3,A/J,m,58.35,09-880b,473,000646,4,0.46
47327,Gould3,EPM_pct_open_3,A/J,m,84.26,09-880c,473,000646,4,1.35
47327,Gould3,EPM_pct_open_3,A/J,m,37.58,09-880d,473,000646,4,-0.26
47327,Gould3,EPM_pct_open_3,A/J,m,3.31,09-883a,473,000646,4,-1.44
47327,Gould3,EPM_pct_open_3,A/J,m,10.78,09-883b,473,000646,4,-1.18
47327,Gould3,EPM_pct_open_3,A/J,m,44.27,09-883c,473,000646,4,-0.03
47327,Gould3,EPM_pct_open_3,A/J,m,14.35,09-883d,473,000646,4,-1.06
47327,Gould3,EPM_pct_open_3,A/J,m,83.33,09-884a,473,000646,4,1.32
47327,Gould3,EPM_pct_open_3,A/J,m,67.20,09-884b,473,000646,4,0.76
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,74.96,09-1181b,473,001026,50,0.32
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,85.39,09-1181a,473,001026,50,0.91
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,92.64,09-1180d,473,001026,50,1.32
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,87.06,09-1180c,473,001026,50,1.00
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,47.41,09-1180b,473,001026,50,-1.23
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,68.23,09-1180a,473,001026,50,-0.06
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,69.46,09-1177d,473,001026,50,0.01
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,69.46,09-1177c,473,001026,50,0.01
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,62.63,09-1177b,473,001026,50,-0.37
47327,Gould3,EPM_pct_open_3,BALB/cByJ,m,35.18,09-1177a,473,001026,50,-1.92
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,33.90,09-953a,473,000659,6,-1.52
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,67.47,09-957b,473,000659,6,0.62
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,56.51,09-957a,473,000659,6,-0.08
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,74.82,09-956d,473,000659,6,1.09
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,67.23,09-956c,473,000659,6,0.60
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,40.91,09-956b,473,000659,6,-1.07
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,77.94,09-956a,473,000659,6,1.29
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,58.47,09-953c,473,000659,6,0.05
47327,Gould3,EPM_pct_open_3,C3H/HeJ,m,42.30,09-953b,473,000659,6,-0.98
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,18.25,09-1054a,473,000664,7,-0.72
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,41.70,09-1197c,473,000664,7,1.76
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,9.98,09-1197b,473,000664,7,-1.60
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,17.23,09-1197a,473,000664,7,-0.83
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,30.77,09-1196d,473,000664,7,0.61
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,26.06,09-1196c,473,000664,7,0.11
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,19.03,09-1196b,473,000664,7,-0.64
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,23.25,09-1196a,473,000664,7,-0.19
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,29.09,09-1054c,473,000664,7,0.43
47327,Gould3,EPM_pct_open_3,C57BL/6J,m,35.09,09-1054b,473,000664,7,1.06
47327,Gould3,EPM_pct_open_3,CBA/J,m,47.30,09-863a,473,000656,16,-0.24
47327,Gould3,EPM_pct_open_3,CBA/J,m,13.78,09-867a,473,000656,16,-1.32
47327,Gould3,EPM_pct_open_3,CBA/J,m,74.46,09-866c,473,000656,16,0.63
47327,Gould3,EPM_pct_open_3,CBA/J,m,95.30,09-866b,473,000656,16,1.31
47327,Gould3,EPM_pct_open_3,CBA/J,m,13.25,09-866a,473,000656,16,-1.34
47327,Gould3,EPM_pct_open_3,CBA/J,m,82.90,09-863d,473,000656,16,0.91
47327,Gould3,EPM_pct_open_3,CBA/J,m,40.57,09-863c,473,000656,16,-0.46
47327,Gould3,EPM_pct_open_3,CBA/J,m,70.82,09-863b,473,000656,16,0.52
47327,Gould3,EPM_pct_open_3,DBA/1J,m,4.57,09-827c,473,000670,65,-1.70
47327,Gould3,EPM_pct_open_3,DBA/1J,m,51.01,09-827b,473,000670,65,1.47
47327,Gould3,EPM_pct_open_3,DBA/1J,m,20.02,09-827a,473,000670,65,-0.64
47327,Gould3,EPM_pct_open_3,DBA/1J,m,50.95,09-831b,473,000670,65,1.47
47327,Gould3,EPM_pct_open_3,DBA/1J,m,35.06,09-831a,473,000670,65,0.38
47327,Gould3,EPM_pct_open_3,DBA/1J,m,29.74,09-830d,473,000670,65,0.02
47327,Gould3,EPM_pct_open_3,DBA/1J,m,32.18,09-830c,473,000670,65,0.19
47327,Gould3,EPM_pct_open_3,DBA/1J,m,33.43,09-830b,473,000670,65,0.27
47327,Gould3,EPM_pct_open_3,DBA/1J,m,16.82,09-830a,473,000670,65,-0.86
47327,Gould3,EPM_pct_open_3,DBA/1J,m,20.66,09-827d,473,000670,65,-0.60
47327,Gould3,EPM_pct_open_3,DBA/2J,m,9.42,09-986d,473,000671,8,-1.03
47327,Gould3,EPM_pct_open_3,DBA/2J,m,17.48,09-987a,473,000671,8,0.00
47327,Gould3,EPM_pct_open_3,DBA/2J,m,18.14,09-987b,473,000671,8,0.08
47327,Gould3,EPM_pct_open_3,DBA/2J,m,9.06,09-983a,473,000671,8,-1.08
47327,Gould3,EPM_pct_open_3,DBA/2J,m,16.63,09-983b,473,000671,8,-0.11
47327,Gould3,EPM_pct_open_3,DBA/2J,m,14.07,09-983c,473,000671,8,-0.44
47327,Gould3,EPM_pct_open_3,DBA/2J,m,23.86,09-983d,473,000671,8,0.81
47327,Gould3,EPM_pct_open_3,DBA/2J,m,8.15,09-986a,473,000671,8,-1.20
47327,Gould3,EPM_pct_open_3,DBA/2J,m,27.95,09-986b,473,000671,8,1.34
47327,Gould3,EPM_pct_open_3,DBA/2J,m,30.26,09-986c,473,000671,8,1.63
