measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9802,Schwartz2,pctEOS_ctrl24,129S1/SvImJ,m,0.500,12503,98,002448,3,-0.61
9802,Schwartz2,pctEOS_ctrl24,129S1/SvImJ,m,1.50,12499,98,002448,3,0.92
9802,Schwartz2,pctEOS_ctrl24,129S1/SvImJ,m,1,12500,98,002448,3,0.15
9802,Schwartz2,pctEOS_ctrl24,129S1/SvImJ,m,0,12501,98,002448,3,-1.38
9802,Schwartz2,pctEOS_ctrl24,129S1/SvImJ,m,1.50,12502,98,002448,3,0.92
9802,Schwartz2,pctEOS_ctrl24,A/J,m,0,11634,98,000646,4,0.00
9802,Schwartz2,pctEOS_ctrl24,A/J,m,0,11625,98,000646,4,0.00
9802,Schwartz2,pctEOS_ctrl24,A/J,m,0,11626,98,000646,4,0.00
9802,Schwartz2,pctEOS_ctrl24,A/J,m,0,11627,98,000646,4,0.00
9802,Schwartz2,pctEOS_ctrl24,A/J,m,0,11635,98,000646,4,0.00
9802,Schwartz2,pctEOS_ctrl24,BALB/cJ,m,0,12348,98,000651,5,-1.26
9802,Schwartz2,pctEOS_ctrl24,BALB/cJ,m,1,12345,98,000651,5,-0.63
9802,Schwartz2,pctEOS_ctrl24,BALB/cJ,m,4,12346,98,000651,5,1.26
9802,Schwartz2,pctEOS_ctrl24,BALB/cJ,m,3,12347,98,000651,5,0.63
9802,Schwartz2,pctEOS_ctrl24,BALB/cJ,m,2,12349,98,000651,5,0.00
9802,Schwartz2,pctEOS_ctrl24,BTBR T<+> Itpr3<tf>/J,m,4,12061,98,002282,1,-0.79
9802,Schwartz2,pctEOS_ctrl24,BTBR T<+> Itpr3<tf>/J,m,8,12065,98,002282,1,0.96
9802,Schwartz2,pctEOS_ctrl24,BTBR T<+> Itpr3<tf>/J,m,3,12064,98,002282,1,-1.23
9802,Schwartz2,pctEOS_ctrl24,BTBR T<+> Itpr3<tf>/J,m,6,12063,98,002282,1,0.09
9802,Schwartz2,pctEOS_ctrl24,BTBR T<+> Itpr3<tf>/J,m,8,12062,98,002282,1,0.96
9802,Schwartz2,pctEOS_ctrl24,C3H/HeJ,m,0,11691,98,000659,6,0.00
9802,Schwartz2,pctEOS_ctrl24,C3H/HeJ,m,0,11690,98,000659,6,0.00
9802,Schwartz2,pctEOS_ctrl24,C3H/HeJ,m,0,11683,98,000659,6,0.00
9802,Schwartz2,pctEOS_ctrl24,C3H/HeJ,m,0,11682,98,000659,6,0.00
9802,Schwartz2,pctEOS_ctrl24,C3H/HeJ,m,0,11681,98,000659,6,0.00
9802,Schwartz2,pctEOS_ctrl24,C57BL/6J,m,0,11810,98,000664,7,0.00
9802,Schwartz2,pctEOS_ctrl24,C57BL/6J,m,0,11800,98,000664,7,0.00
9802,Schwartz2,pctEOS_ctrl24,C57BL/6J,m,0,11801,98,000664,7,0.00
9802,Schwartz2,pctEOS_ctrl24,C57BL/6J,m,0,11802,98,000664,7,0.00
9802,Schwartz2,pctEOS_ctrl24,C57BL/6J,m,0,11809,98,000664,7,0.00
9802,Schwartz2,pctEOS_ctrl24,DBA/2J,m,0,11604,98,000671,8,-0.71
9802,Schwartz2,pctEOS_ctrl24,DBA/2J,m,0,11600,98,000671,8,-0.71
9802,Schwartz2,pctEOS_ctrl24,DBA/2J,m,2,11601,98,000671,8,0.71
9802,Schwartz2,pctEOS_ctrl24,DBA/2J,m,0,11602,98,000671,8,-0.71
9802,Schwartz2,pctEOS_ctrl24,DBA/2J,m,3,11603,98,000671,8,1.41
9802,Schwartz2,pctEOS_ctrl24,FVB/NJ,m,0,11864,98,001800,9,0.00
9802,Schwartz2,pctEOS_ctrl24,FVB/NJ,m,0,11854,98,001800,9,0.00
9802,Schwartz2,pctEOS_ctrl24,FVB/NJ,m,0,11855,98,001800,9,0.00
9802,Schwartz2,pctEOS_ctrl24,FVB/NJ,m,0,11856,98,001800,9,0.00
9802,Schwartz2,pctEOS_ctrl24,FVB/NJ,m,0,11863,98,001800,9,0.00
