measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114838,Bennett4,RER_night_HFHS,CC001/Unc,f,0.81882,104,1119,,1601,1.29
114838,Bennett4,RER_night_HFHS,CC001/Unc,f,0.785,11,1119,,1601,0.35
114838,Bennett4,RER_night_HFHS,CC001/Unc,f,0.73547,71,1119,,1601,-1.02
114838,Bennett4,RER_night_HFHS,CC001/Unc,f,0.73582,83,1119,,1601,-1.01
114838,Bennett4,RER_night_HFHS,CC001/Unc,f,0.78641,99,1119,,1601,0.39
114838,Bennett4,RER_night_HFHS,CC002/Unc,f,0.89406,139,1119,,1602,-0.76
114838,Bennett4,RER_night_HFHS,CC002/Unc,f,0.90994,16,1119,,1602,-0.32
114838,Bennett4,RER_night_HFHS,CC002/Unc,f,0.92018,181,1119,,1602,-0.03
114838,Bennett4,RER_night_HFHS,CC002/Unc,f,0.89982,46,1119,,1602,-0.6
114838,Bennett4,RER_night_HFHS,CC002/Unc,f,0.98294,72,1119,,1602,1.72
114838,Bennett4,RER_night_HFHS,CC004/TauUnc,f,0.83153,109,1119,,1604,-0.51
114838,Bennett4,RER_night_HFHS,CC004/TauUnc,f,0.842,115,1119,,1604,0.16
114838,Bennett4,RER_night_HFHS,CC004/TauUnc,f,0.85482,12,1119,,1604,0.98
114838,Bennett4,RER_night_HFHS,CC004/TauUnc,f,0.85224,52,1119,,1604,0.81
114838,Bennett4,RER_night_HFHS,CC004/TauUnc,f,0.81688,76,1119,,1604,-1.45
114838,Bennett4,RER_night_HFHS,CC006/TauUnc,f,0.85853,110,1119,,1606,0.29
114838,Bennett4,RER_night_HFHS,CC006/TauUnc,f,0.86559,116,1119,,1606,0.41
114838,Bennett4,RER_night_HFHS,CC006/TauUnc,f,0.88729,141,1119,,1606,0.77
114838,Bennett4,RER_night_HFHS,CC006/TauUnc,f,0.75271,17,1119,,1606,-1.47
114838,Bennett4,RER_night_HFHS,CC008/GeniUnc,f,0.80712,111,1119,,1608,-0.29
114838,Bennett4,RER_night_HFHS,CC008/GeniUnc,f,0.808,178,1119,,1608,-0.27
114838,Bennett4,RER_night_HFHS,CC008/GeniUnc,f,0.77153,7,1119,,1608,-0.88
114838,Bennett4,RER_night_HFHS,CC008/GeniUnc,f,0.91094,73,1119,,1608,1.44
114838,Bennett4,RER_night_HFHS,CC011/Unc,f,0.75871,112,1119,,1611,-1.23
114838,Bennett4,RER_night_HFHS,CC011/Unc,f,0.81206,13,1119,,1611,-0.45
114838,Bennett4,RER_night_HFHS,CC011/Unc,f,0.81635,153,1119,,1611,-0.38
114838,Bennett4,RER_night_HFHS,CC011/Unc,f,0.91359,47,1119,,1611,1.05
114838,Bennett4,RER_night_HFHS,CC011/Unc,f,0.91124,78,1119,,1611,1.01
114838,Bennett4,RER_night_HFHS,CC012/GeniUnc,f,0.83982,150,1119,,1612,0.11
114838,Bennett4,RER_night_HFHS,CC012/GeniUnc,f,0.86082,179,1119,,1612,1.34
114838,Bennett4,RER_night_HFHS,CC012/GeniUnc,f,0.83024,3,1119,,1612,-0.45
114838,Bennett4,RER_night_HFHS,CC012/GeniUnc,f,0.82082,53,1119,,1612,-1.0
114838,Bennett4,RER_night_HFHS,CC019/TauUnc,f,0.97571,108,1119,,1619,1.07
114838,Bennett4,RER_night_HFHS,CC019/TauUnc,f,0.94129,118,1119,,1619,-0.09
114838,Bennett4,RER_night_HFHS,CC019/TauUnc,f,0.89553,152,1119,,1619,-1.63
114838,Bennett4,RER_night_HFHS,CC019/TauUnc,f,0.95241,157,1119,,1619,0.28
114838,Bennett4,RER_night_HFHS,CC019/TauUnc,f,0.95488,49,1119,,1619,0.37
114838,Bennett4,RER_night_HFHS,CC024/GeniUnc,f,0.93588,2,1119,,1624,0.71
114838,Bennett4,RER_night_HFHS,CC024/GeniUnc,f,0.90382,61,1119,,1624,-0.71
114838,Bennett4,RER_night_HFHS,CC027/GeniUnc,f,0.88994,100,1119,,1627,0.78
114838,Bennett4,RER_night_HFHS,CC027/GeniUnc,f,0.88159,106,1119,,1627,0.56
114838,Bennett4,RER_night_HFHS,CC027/GeniUnc,f,0.88824,146,1119,,1627,0.74
114838,Bennett4,RER_night_HFHS,CC027/GeniUnc,f,0.83935,63,1119,,1627,-0.61
114838,Bennett4,RER_night_HFHS,CC027/GeniUnc,f,0.80782,8,1119,,1627,-1.47
114838,Bennett4,RER_night_HFHS,CC028/GeniUnc,f,0.85188,10,1119,,1628,-0.47
114838,Bennett4,RER_night_HFHS,CC028/GeniUnc,f,0.84465,103,1119,,1628,-0.6
114838,Bennett4,RER_night_HFHS,CC028/GeniUnc,f,0.96541,148,1119,,1628,1.5
114838,Bennett4,RER_night_HFHS,CC028/GeniUnc,f,0.85482,156,1119,,1628,-0.42
114838,Bennett4,RER_night_HFHS,CC030/GeniUnc,f,0.77671,1,1119,,1630,-1.03
114838,Bennett4,RER_night_HFHS,CC030/GeniUnc,f,0.93265,114,1119,,1630,1.4
114838,Bennett4,RER_night_HFHS,CC030/GeniUnc,f,0.84188,177,1119,,1630,-0.01
114838,Bennett4,RER_night_HFHS,CC030/GeniUnc,f,0.78776,182,1119,,1630,-0.86
114838,Bennett4,RER_night_HFHS,CC030/GeniUnc,f,0.87476,51,1119,,1630,0.5
114838,Bennett4,RER_night_HFHS,CC032/GeniUnc,f,0.99529,151,1119,,1632,1.41
114838,Bennett4,RER_night_HFHS,CC032/GeniUnc,f,0.93282,180,1119,,1632,0.58
114838,Bennett4,RER_night_HFHS,CC032/GeniUnc,f,0.85165,55,1119,,1632,-0.51
114838,Bennett4,RER_night_HFHS,CC032/GeniUnc,f,0.86306,79,1119,,1632,-0.35
114838,Bennett4,RER_night_HFHS,CC032/GeniUnc,f,0.80459,82,1119,,1632,-1.13
114838,Bennett4,RER_night_HFHS,CC035/Unc,f,0.89429,143,1119,,1635,1.44
114838,Bennett4,RER_night_HFHS,CC035/Unc,f,0.823,256,1119,,1635,-1.16
114838,Bennett4,RER_night_HFHS,CC035/Unc,f,0.86288,4,1119,,1635,0.3
114838,Bennett4,RER_night_HFHS,CC035/Unc,f,0.85759,48,1119,,1635,0.1
114838,Bennett4,RER_night_HFHS,CC035/Unc,f,0.83588,74,1119,,1635,-0.69
114838,Bennett4,RER_night_HFHS,CC036/Unc,f,0.86812,105,1119,,1636,-0.73
114838,Bennett4,RER_night_HFHS,CC036/Unc,f,0.92712,140,1119,,1636,0.76
114838,Bennett4,RER_night_HFHS,CC036/Unc,f,0.91224,144,1119,,1636,0.38
114838,Bennett4,RER_night_HFHS,CC036/Unc,f,0.93494,193,1119,,1636,0.95
114838,Bennett4,RER_night_HFHS,CC036/Unc,f,0.84318,6,1119,,1636,-1.36
114838,Bennett4,RER_night_HFHS,CC037/TauUnc,f,0.83288,101,1119,,1637,0.56
114838,Bennett4,RER_night_HFHS,CC037/TauUnc,f,0.79859,113,1119,,1637,-0.06
114838,Bennett4,RER_night_HFHS,CC037/TauUnc,f,0.87541,64,1119,,1637,1.33
114838,Bennett4,RER_night_HFHS,CC037/TauUnc,f,0.73335,80,1119,,1637,-1.24
114838,Bennett4,RER_night_HFHS,CC037/TauUnc,f,0.76906,9,1119,,1637,-0.6
114838,Bennett4,RER_night_HFHS,CC040/TauUnc,f,0.83365,149,1119,,1640,-0.81
114838,Bennett4,RER_night_HFHS,CC040/TauUnc,f,0.86635,18,1119,,1640,-0.12
114838,Bennett4,RER_night_HFHS,CC040/TauUnc,f,0.848,254,1119,,1640,-0.51
114838,Bennett4,RER_night_HFHS,CC040/TauUnc,f,0.94053,77,1119,,1640,1.44
114838,Bennett4,RER_night_HFHS,CC041/TauUnc,f,0.78429,142,1119,,1641,-0.23
114838,Bennett4,RER_night_HFHS,CC041/TauUnc,f,0.72853,183,1119,,1641,-0.97
114838,Bennett4,RER_night_HFHS,CC041/TauUnc,f,0.73629,19,1119,,1641,-0.87
114838,Bennett4,RER_night_HFHS,CC041/TauUnc,f,0.89665,255,1119,,1641,1.26
114838,Bennett4,RER_night_HFHS,CC041/TauUnc,f,0.86224,62,1119,,1641,0.81
114838,Bennett4,RER_night_HFHS,CC045/GeniUnc,f,0.81112,154,1119,,1645,-1.2
114838,Bennett4,RER_night_HFHS,CC045/GeniUnc,f,0.84506,5,1119,,1645,-0.44
114838,Bennett4,RER_night_HFHS,CC045/GeniUnc,f,0.89847,54,1119,,1645,0.77
114838,Bennett4,RER_night_HFHS,CC045/GeniUnc,f,0.90324,81,1119,,1645,0.88
114838,Bennett4,RER_night_HFHS,CC059/TauUnc,f,0.81847,102,1119,,1659,-1.36
114838,Bennett4,RER_night_HFHS,CC059/TauUnc,f,0.87959,107,1119,,1659,0.21
114838,Bennett4,RER_night_HFHS,CC059/TauUnc,f,0.87588,15,1119,,1659,0.12
114838,Bennett4,RER_night_HFHS,CC059/TauUnc,f,0.85718,155,1119,,1659,-0.36
114838,Bennett4,RER_night_HFHS,CC059/TauUnc,f,0.92524,257,1119,,1659,1.39
114838,Bennett4,RER_night_HFHS,CC063/Unc,f,0.79582,50,1119,,1663,-0.06
114838,Bennett4,RER_night_HFHS,CC063/Unc,f,0.81076,75,1119,,1663,1.03
114838,Bennett4,RER_night_HFHS,CC063/Unc,f,0.78347,84,1119,,1663,-0.97
114838,Bennett4,RER_night_HFHS,CC071/TauUnc,f,0.89235,117,1119,,1671,-1.29
114838,Bennett4,RER_night_HFHS,CC071/TauUnc,f,0.96376,147,1119,,1671,1.1
114838,Bennett4,RER_night_HFHS,CC071/TauUnc,f,0.94006,195,1119,,1671,0.31
114838,Bennett4,RER_night_HFHS,CC071/TauUnc,f,0.92718,20,1119,,1671,-0.12
