measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112794,Schoonjans1,TCDCA_feces_CD,BXD1,m,0.1835,BXD1_CD_5,1049,,1101,1.27
112794,Schoonjans1,TCDCA_feces_CD,BXD1,m,0.09672,BXD1_CD_4,1049,,1101,-0.64
112794,Schoonjans1,TCDCA_feces_CD,BXD1,m,0.06635,BXD1_CD_3,1049,,1101,-1.3
112794,Schoonjans1,TCDCA_feces_CD,BXD1,m,0.13363,BXD1_CD_2,1049,,1101,0.17
112794,Schoonjans1,TCDCA_feces_CD,BXD1,m,0.14861,BXD1_CD_1,1049,,1101,0.5
112794,Schoonjans1,TCDCA_feces_CD,BXD100,m,0.75115,BXD100_CD_2,1049,,1100,1.55
112794,Schoonjans1,TCDCA_feces_CD,BXD100,m,0.19846,BXD100_CD_3,1049,,1100,-1.14
112794,Schoonjans1,TCDCA_feces_CD,BXD100,m,0.37307,BXD100_CD_4,1049,,1100,-0.29
112794,Schoonjans1,TCDCA_feces_CD,BXD100,m,0.35664,BXD100_CD_1,1049,,1100,-0.37
112794,Schoonjans1,TCDCA_feces_CD,BXD100,m,0.48732,BXD100_CD_5,1049,,1100,0.26
112794,Schoonjans1,TCDCA_feces_CD,BXD11,m,0.21353,BXD11_CD_4,1049,,1111,-0.58
112794,Schoonjans1,TCDCA_feces_CD,BXD11,m,0.30306,BXD11_CD_3,1049,,1111,1.31
112794,Schoonjans1,TCDCA_feces_CD,BXD11,m,0.25116,BXD11_CD_2,1049,,1111,0.21
112794,Schoonjans1,TCDCA_feces_CD,BXD11,m,0.19623,BXD11_CD_1,1049,,1111,-0.95
112794,Schoonjans1,TCDCA_feces_CD,BXD12,m,0.06665,BXD12_CD_2,1049,,3374,0.16
112794,Schoonjans1,TCDCA_feces_CD,BXD12,m,0.06955,BXD12_CD_3,1049,,3374,0.46
112794,Schoonjans1,TCDCA_feces_CD,BXD12,m,0.07309,BXD12_CD_4,1049,,3374,0.82
112794,Schoonjans1,TCDCA_feces_CD,BXD12,m,0.05098,BXD12_CD_1,1049,,3374,-1.44
112794,Schoonjans1,TCDCA_feces_CD,BXD27,m,0.07014,BXD27_CD_1,1049,,1127,-1.24
112794,Schoonjans1,TCDCA_feces_CD,BXD27,m,0.2945,BXD27_CD_2,1049,,1127,0.36
112794,Schoonjans1,TCDCA_feces_CD,BXD27,m,0.40209,BXD27_CD_3,1049,,1127,1.13
112794,Schoonjans1,TCDCA_feces_CD,BXD27,m,0.20787,BXD27_CD_4,1049,,1127,-0.25
112794,Schoonjans1,TCDCA_feces_CD,BXD32,m,0.28205,BXD32_CD_1,1049,,1132,1.49
112794,Schoonjans1,TCDCA_feces_CD,BXD32,m,0.11157,BXD32_CD_2,1049,,1132,-0.32
112794,Schoonjans1,TCDCA_feces_CD,BXD32,m,0.08424,BXD32_CD_3,1049,,1132,-0.61
112794,Schoonjans1,TCDCA_feces_CD,BXD32,m,0.09041,BXD32_CD_4,1049,,1132,-0.55
112794,Schoonjans1,TCDCA_feces_CD,BXD34,m,0.14099,BXD34_CD_1,1049,,1134,0.34
112794,Schoonjans1,TCDCA_feces_CD,BXD34,m,0.05101,BXD34_CD_2,1049,,1134,-1.24
112794,Schoonjans1,TCDCA_feces_CD,BXD34,m,0.10873,BXD34_CD_4,1049,,1134,-0.23
112794,Schoonjans1,TCDCA_feces_CD,BXD34,m,0.18604,BXD34_CD_5,1049,,1134,1.13
112794,Schoonjans1,TCDCA_feces_CD,BXD39,m,0.0856,BXD39_CD_1,1049,,1139,-0.7
112794,Schoonjans1,TCDCA_feces_CD,BXD39,m,0.06913,BXD39_CD_2,1049,,1139,-1.04
112794,Schoonjans1,TCDCA_feces_CD,BXD39,m,0.19434,BXD39_CD_3,1049,,1139,1.54
112794,Schoonjans1,TCDCA_feces_CD,BXD39,m,0.11894,BXD39_CD_4,1049,,1139,-0.02
112794,Schoonjans1,TCDCA_feces_CD,BXD39,m,0.13054,BXD39_CD_5,1049,,1139,0.22
112794,Schoonjans1,TCDCA_feces_CD,BXD40,m,0.0513,BXD40_CD_4,1049,,1140,-0.96
112794,Schoonjans1,TCDCA_feces_CD,BXD40,m,0.05858,BXD40_CD_1,1049,,1140,-0.47
112794,Schoonjans1,TCDCA_feces_CD,BXD40,m,0.09069,BXD40_CD_2,1049,,1140,1.65
112794,Schoonjans1,TCDCA_feces_CD,BXD40,m,0.06782,BXD40_CD_3,1049,,1140,0.14
112794,Schoonjans1,TCDCA_feces_CD,BXD40,m,0.06042,BXD40_CD_5,1049,,1140,-0.35
112794,Schoonjans1,TCDCA_feces_CD,BXD43,m,0.20618,BXD43_CD_3,1049,,1143,0.79
112794,Schoonjans1,TCDCA_feces_CD,BXD43,m,0.08257,BXD43_CD_4,1049,,1143,-0.67
112794,Schoonjans1,TCDCA_feces_CD,BXD43,m,0.05062,BXD43_CD_2,1049,,1143,-1.04
112794,Schoonjans1,TCDCA_feces_CD,BXD43,m,0.21731,BXD43_CD_5,1049,,1143,0.92
112794,Schoonjans1,TCDCA_feces_CD,BXD45,m,0.09612,BXD45_CD_1,1049,,1145,-0.5
112794,Schoonjans1,TCDCA_feces_CD,BXD45,m,0.05255,BXD45_CD_2,1049,,1145,-0.65
112794,Schoonjans1,TCDCA_feces_CD,BXD45,m,0.59091,BXD45_CD_3,1049,,1145,1.15
112794,Schoonjans1,TCDCA_feces_CD,BXD48,m,0.06803,BXD48_CD_5,1049,,1148,-0.38
112794,Schoonjans1,TCDCA_feces_CD,BXD48,m,0.05372,BXD48_CD_1,1049,,1148,-1.17
112794,Schoonjans1,TCDCA_feces_CD,BXD48,m,0.07874,BXD48_CD_2,1049,,1148,0.21
112794,Schoonjans1,TCDCA_feces_CD,BXD48,m,0.07144,BXD48_CD_3,1049,,1148,-0.2
112794,Schoonjans1,TCDCA_feces_CD,BXD48,m,0.10311,BXD48_CD_4,1049,,1148,1.55
112794,Schoonjans1,TCDCA_feces_CD,BXD48a,m,0.17347,BXD48a_CD_3,1049,,3375,0.21
112794,Schoonjans1,TCDCA_feces_CD,BXD48a,m,0.16546,BXD48a_CD_4,1049,,3375,0.02
112794,Schoonjans1,TCDCA_feces_CD,BXD48a,m,0.1061,BXD48a_CD_5,1049,,3375,-1.33
112794,Schoonjans1,TCDCA_feces_CD,BXD48a,m,0.21244,BXD48a_CD_2,1049,,3375,1.09
112794,Schoonjans1,TCDCA_feces_CD,BXD49,m,0.07153,BXD49_CD_3,1049,,1149,0.87
112794,Schoonjans1,TCDCA_feces_CD,BXD49,m,0.01332,BXD49_CD_1,1049,,1149,-1.64
112794,Schoonjans1,TCDCA_feces_CD,BXD49,m,0.0466,BXD49_CD_2,1049,,1149,-0.21
112794,Schoonjans1,TCDCA_feces_CD,BXD49,m,0.06537,BXD49_CD_4,1049,,1149,0.6
112794,Schoonjans1,TCDCA_feces_CD,BXD49,m,0.06043,BXD49_CD_5,1049,,1149,0.39
112794,Schoonjans1,TCDCA_feces_CD,BXD51,m,0.13412,BXD51_CD_1,1049,,1151,-0.19
112794,Schoonjans1,TCDCA_feces_CD,BXD51,m,0.18283,BXD51_CD_2,1049,,1151,1.51
112794,Schoonjans1,TCDCA_feces_CD,BXD51,m,0.14605,BXD51_CD_3,1049,,1151,0.23
112794,Schoonjans1,TCDCA_feces_CD,BXD51,m,0.10424,BXD51_CD_4,1049,,1151,-1.23
112794,Schoonjans1,TCDCA_feces_CD,BXD51,m,0.13022,BXD51_CD_5,1049,,1151,-0.32
112794,Schoonjans1,TCDCA_feces_CD,BXD53,m,0.03372,BXD53_CD_1,1049,,1153,-1.12
112794,Schoonjans1,TCDCA_feces_CD,BXD53,m,0.16328,BXD53_CD_2,1049,,1153,1.59
112794,Schoonjans1,TCDCA_feces_CD,BXD53,m,0.09361,BXD53_CD_3,1049,,1153,0.14
112794,Schoonjans1,TCDCA_feces_CD,BXD53,m,0.07738,BXD53_CD_4,1049,,1153,-0.2
112794,Schoonjans1,TCDCA_feces_CD,BXD53,m,0.06773,BXD53_CD_5,1049,,1153,-0.41
112794,Schoonjans1,TCDCA_feces_CD,BXD55,m,0.04951,BXD55_CD_1,1049,,1155,-1.21
112794,Schoonjans1,TCDCA_feces_CD,BXD55,m,0.06222,BXD55_CD_2,1049,,1155,-0.84
112794,Schoonjans1,TCDCA_feces_CD,BXD55,m,0.10785,BXD55_CD_3,1049,,1155,0.46
112794,Schoonjans1,TCDCA_feces_CD,BXD55,m,0.1052,BXD55_CD_4,1049,,1155,0.38
112794,Schoonjans1,TCDCA_feces_CD,BXD55,m,0.13439,BXD55_CD_5,1049,,1155,1.21
112794,Schoonjans1,TCDCA_feces_CD,BXD6,m,0.05518,BXD6_CD_3,1049,,1106,0.93
112794,Schoonjans1,TCDCA_feces_CD,BXD6,m,0.05511,BXD6_CD_1,1049,,1106,0.89
112794,Schoonjans1,TCDCA_feces_CD,BXD6,m,0.05318,BXD6_CD_2,1049,,1106,-0.13
112794,Schoonjans1,TCDCA_feces_CD,BXD6,m,0.05057,BXD6_CD_4,1049,,1106,-1.51
112794,Schoonjans1,TCDCA_feces_CD,BXD6,m,0.05308,BXD6_CD_5,1049,,1106,-0.18
112794,Schoonjans1,TCDCA_feces_CD,BXD62,m,0.14808,BXD62_CD_3,1049,,1162,-1.05
112794,Schoonjans1,TCDCA_feces_CD,BXD62,m,0.24322,BXD62_CD_1,1049,,1162,1.26
112794,Schoonjans1,TCDCA_feces_CD,BXD62,m,0.15435,BXD62_CD_4,1049,,1162,-0.9
112794,Schoonjans1,TCDCA_feces_CD,BXD62,m,0.19054,BXD62_CD_5,1049,,1162,-0.02
112794,Schoonjans1,TCDCA_feces_CD,BXD62,m,0.22062,BXD62_CD_2,1049,,1162,0.71
112794,Schoonjans1,TCDCA_feces_CD,BXD63,m,0.03386,BXD63_CD_5,1049,,1163,0.2
112794,Schoonjans1,TCDCA_feces_CD,BXD63,m,0.03744,BXD63_CD_4,1049,,1163,1.14
112794,Schoonjans1,TCDCA_feces_CD,BXD63,m,0.03544,BXD63_CD_2,1049,,1163,0.61
112794,Schoonjans1,TCDCA_feces_CD,BXD63,m,0.02772,BXD63_CD_1,1049,,1163,-1.42
112794,Schoonjans1,TCDCA_feces_CD,BXD63,m,0.03111,BXD63_CD_3,1049,,1163,-0.53
112794,Schoonjans1,TCDCA_feces_CD,BXD64,m,0.08283,BXD64_CD_1,1049,,1164,-1.13
112794,Schoonjans1,TCDCA_feces_CD,BXD64,m,0.11626,BXD64_CD_2,1049,,1164,0.0
112794,Schoonjans1,TCDCA_feces_CD,BXD64,m,0.10137,BXD64_CD_3,1049,,1164,-0.5
112794,Schoonjans1,TCDCA_feces_CD,BXD64,m,0.16251,BXD64_CD_4,1049,,1164,1.57
112794,Schoonjans1,TCDCA_feces_CD,BXD64,m,0.11803,BXD64_CD_5,1049,,1164,0.06
112794,Schoonjans1,TCDCA_feces_CD,BXD66,m,0.06203,BXD66_CD_5,1049,,1166,-1.04
112794,Schoonjans1,TCDCA_feces_CD,BXD66,m,0.28087,BXD66_CD_4,1049,,1166,1.53
112794,Schoonjans1,TCDCA_feces_CD,BXD66,m,0.12601,BXD66_CD_3,1049,,1166,-0.29
112794,Schoonjans1,TCDCA_feces_CD,BXD66,m,0.10101,BXD66_CD_2,1049,,1166,-0.58
112794,Schoonjans1,TCDCA_feces_CD,BXD66,m,0.18236,BXD66_CD_1,1049,,1166,0.38
112794,Schoonjans1,TCDCA_feces_CD,BXD67,m,0.04793,BXD67_CD_4,1049,,1167,-0.42
112794,Schoonjans1,TCDCA_feces_CD,BXD67,m,0.04115,BXD67_CD_1,1049,,1167,-1.2
112794,Schoonjans1,TCDCA_feces_CD,BXD67,m,0.06002,BXD67_CD_3,1049,,1167,0.98
112794,Schoonjans1,TCDCA_feces_CD,BXD67,m,0.05718,BXD67_CD_5,1049,,1167,0.65
112794,Schoonjans1,TCDCA_feces_CD,BXD69,m,0.1145,BXD69_CD_5,1049,,1169,0.89
112794,Schoonjans1,TCDCA_feces_CD,BXD69,m,0.07888,BXD69_CD_4,1049,,1169,-1.2
112794,Schoonjans1,TCDCA_feces_CD,BXD69,m,0.1095,BXD69_CD_3,1049,,1169,0.6
112794,Schoonjans1,TCDCA_feces_CD,BXD69,m,0.08291,BXD69_CD_2,1049,,1169,-0.97
112794,Schoonjans1,TCDCA_feces_CD,BXD69,m,0.11097,BXD69_CD_1,1049,,1169,0.68
112794,Schoonjans1,TCDCA_feces_CD,BXD73,m,0.10166,BXD73_CD_1,1049,,1173,0.07
112794,Schoonjans1,TCDCA_feces_CD,BXD73,m,0.03983,BXD73_CD_2,1049,,1173,-1.26
112794,Schoonjans1,TCDCA_feces_CD,BXD73,m,0.16526,BXD73_CD_3,1049,,1173,1.44
112794,Schoonjans1,TCDCA_feces_CD,BXD73,m,0.10989,BXD73_CD_4,1049,,1173,0.25
112794,Schoonjans1,TCDCA_feces_CD,BXD73,m,0.07465,BXD73_CD_5,1049,,1173,-0.51
112794,Schoonjans1,TCDCA_feces_CD,BXD75,m,0.08962,BXD75_CD_1,1049,,1175,-0.61
112794,Schoonjans1,TCDCA_feces_CD,BXD75,m,0.15437,BXD75_CD_2,1049,,1175,0.31
112794,Schoonjans1,TCDCA_feces_CD,BXD75,m,0.24661,BXD75_CD_3,1049,,1175,1.63
112794,Schoonjans1,TCDCA_feces_CD,BXD75,m,0.08688,BXD75_CD_4,1049,,1175,-0.65
112794,Schoonjans1,TCDCA_feces_CD,BXD75,m,0.0858,BXD75_CD_5,1049,,1175,-0.67
112794,Schoonjans1,TCDCA_feces_CD,BXD77,m,0.14355,BXD77_CD_1,1049,,1177,1.19
112794,Schoonjans1,TCDCA_feces_CD,BXD77,m,0.0687,BXD77_CD_2,1049,,1177,-1.47
112794,Schoonjans1,TCDCA_feces_CD,BXD77,m,0.12598,BXD77_CD_3,1049,,1177,0.56
112794,Schoonjans1,TCDCA_feces_CD,BXD77,m,0.11141,BXD77_CD_4,1049,,1177,0.05
112794,Schoonjans1,TCDCA_feces_CD,BXD77,m,0.10085,BXD77_CD_5,1049,,1177,-0.33
112794,Schoonjans1,TCDCA_feces_CD,BXD79,m,0.25256,BXD79_CD_3,1049,,1179,1.3
112794,Schoonjans1,TCDCA_feces_CD,BXD79,m,0.20435,BXD79_CD_1,1049,,1179,0.48
112794,Schoonjans1,TCDCA_feces_CD,BXD79,m,0.15507,BXD79_CD_2,1049,,1179,-0.35
112794,Schoonjans1,TCDCA_feces_CD,BXD79,m,0.09255,BXD79_CD_4,1049,,1179,-1.4
112794,Schoonjans1,TCDCA_feces_CD,BXD79,m,0.174,BXD79_CD_5,1049,,1179,-0.03
112794,Schoonjans1,TCDCA_feces_CD,BXD8,m,0.04806,BXD8_CD_1,1049,,1108,-1.03
112794,Schoonjans1,TCDCA_feces_CD,BXD8,m,0.37782,BXD8_CD_2,1049,,1108,1.23
112794,Schoonjans1,TCDCA_feces_CD,BXD8,m,0.32587,BXD8_CD_3,1049,,1108,0.87
112794,Schoonjans1,TCDCA_feces_CD,BXD8,m,0.1507,BXD8_CD_4,1049,,1108,-0.32
112794,Schoonjans1,TCDCA_feces_CD,BXD8,m,0.08759,BXD8_CD_5,1049,,1108,-0.75
112794,Schoonjans1,TCDCA_feces_CD,BXD81,m,0.12184,BXD81_CD_5,1049,,1181,1.38
112794,Schoonjans1,TCDCA_feces_CD,BXD81,m,0.05497,BXD81_CD_2,1049,,1181,-1.1
112794,Schoonjans1,TCDCA_feces_CD,BXD81,m,0.06741,BXD81_CD_1,1049,,1181,-0.64
112794,Schoonjans1,TCDCA_feces_CD,BXD81,m,0.07772,BXD81_CD_3,1049,,1181,-0.26
112794,Schoonjans1,TCDCA_feces_CD,BXD81,m,0.10136,BXD81_CD_4,1049,,1181,0.62
112794,Schoonjans1,TCDCA_feces_CD,BXD84,m,0.06438,BXD84_CD_5,1049,,1184,1.73
112794,Schoonjans1,TCDCA_feces_CD,BXD84,m,0.04691,BXD84_CD_1,1049,,1184,-0.25
112794,Schoonjans1,TCDCA_feces_CD,BXD84,m,0.04246,BXD84_CD_2,1049,,1184,-0.75
112794,Schoonjans1,TCDCA_feces_CD,BXD84,m,0.04787,BXD84_CD_3,1049,,1184,-0.14
112794,Schoonjans1,TCDCA_feces_CD,BXD84,m,0.04378,BXD84_CD_4,1049,,1184,-0.6
112794,Schoonjans1,TCDCA_feces_CD,BXD87,m,0.1757,BXD87_CD_1,1049,,1187,0.22
112794,Schoonjans1,TCDCA_feces_CD,BXD87,m,0.0913,BXD87_CD_2,1049,,1187,-1.7
112794,Schoonjans1,TCDCA_feces_CD,BXD87,m,0.16848,BXD87_CD_3,1049,,1187,0.06
112794,Schoonjans1,TCDCA_feces_CD,BXD87,m,0.19012,BXD87_CD_4,1049,,1187,0.55
112794,Schoonjans1,TCDCA_feces_CD,BXD87,m,0.20373,BXD87_CD_5,1049,,1187,0.86
112794,Schoonjans1,TCDCA_feces_CD,BXD89,m,0.27668,BXD89_CD_2,1049,,1189,-0.4
112794,Schoonjans1,TCDCA_feces_CD,BXD89,m,0.2452,BXD89_CD_1,1049,,1189,-0.52
112794,Schoonjans1,TCDCA_feces_CD,BXD89,m,0.84254,BXD89_CD_3,1049,,1189,1.77
112794,Schoonjans1,TCDCA_feces_CD,BXD89,m,0.21312,BXD89_CD_4,1049,,1189,-0.64
112794,Schoonjans1,TCDCA_feces_CD,BXD89,m,0.32314,BXD89_CD_5,1049,,1189,-0.22
112794,Schoonjans1,TCDCA_feces_CD,BXD90,m,0.12714,BXD90_CD_1,1049,,1190,-0.52
112794,Schoonjans1,TCDCA_feces_CD,BXD90,m,0.1967,BXD90_CD_2,1049,,1190,-0.37
112794,Schoonjans1,TCDCA_feces_CD,BXD90,m,0.19569,BXD90_CD_3,1049,,1190,-0.37
112794,Schoonjans1,TCDCA_feces_CD,BXD90,m,1.2231,BXD90_CD_4,1049,,1190,1.78
112794,Schoonjans1,TCDCA_feces_CD,BXD90,m,0.12489,BXD90_CD_5,1049,,1190,-0.52
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.04047,C57BL/6J_CD_1,1049,000664,7,-0.41
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.02759,C57BL/6J_CD_10,1049,000664,7,-0.91
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.04902,C57BL/6J_CD_2,1049,000664,7,-0.07
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.0941,C57BL/6J_CD_3,1049,000664,7,1.68
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.07233,C57BL/6J_CD_4,1049,000664,7,0.83
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.0616,C57BL/6J_CD_5,1049,000664,7,0.42
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.05038,C57BL/6J_CD_6,1049,000664,7,-0.02
112794,Schoonjans1,TCDCA_feces_CD,C57BL/6J,m,0.012,C57BL/6J_CD_8,1049,000664,7,-1.52
112794,Schoonjans1,TCDCA_feces_CD,DBA/2J,m,0.78552,DBA/2J_CD_1,1049,000671,8,0.86
112794,Schoonjans1,TCDCA_feces_CD,DBA/2J,m,0.1325,DBA/2J_CD_5,1049,000671,8,-1.34
112794,Schoonjans1,TCDCA_feces_CD,DBA/2J,m,0.35703,DBA/2J_CD_4,1049,000671,8,-0.58
112794,Schoonjans1,TCDCA_feces_CD,DBA/2J,m,0.84513,DBA/2J_CD_3,1049,000671,8,1.06
112794,Schoonjans1,TCDCA_feces_CD,DBA/2J,m,0.52532,DBA/2J_CD_2,1049,000671,8,-0.01
