measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,f,377.0,BXD-011746_HFD,1110,002448,3,1.7
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,f,243.0,BXD-011747_HFD,1110,002448,3,-0.7
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,f,260.0,BXD-011748_HFD,1110,002448,3,-0.4
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,f,244.0,BXD-011749_HFD,1110,002448,3,-0.68
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,f,287.0,BXD-011750_HFD,1110,002448,3,0.09
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,m,299.0,BXD-009938_HFD,1110,002448,3,-0.71
114590,Auwerx2,ogtt_gluc_t45_HFD,129S1/SvImJ,m,427.0,BXD-009943_HFD,1110,002448,3,0.71
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,f,264.0,BXD-010591_HFD,1110,000646,4,0.03
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,f,204.0,BXD-010592_HFD,1110,000646,4,-1.2
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,f,259.0,BXD-010596_HFD,1110,000646,4,-0.08
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,f,324.0,BXD-010597_HFD,1110,000646,4,1.25
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,m,404.0,BXD-010577_HFD,1110,000646,4,0.82
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,m,448.0,BXD-010578_HFD,1110,000646,4,1.28
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,m,251.0,BXD-010579_HFD,1110,000646,4,-0.77
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,m,228.0,BXD-010585_HFD,1110,000646,4,-1.01
114590,Auwerx2,ogtt_gluc_t45_HFD,A/J,m,294.0,BXD-010586_HFD,1110,000646,4,-0.32
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,f,424.0,LIM-J16807_HFD,1110,000664,7,-0.35
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,f,473.0,LIM-J16809_HFD,1110,000664,7,1.13
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,f,410.0,LIM-J16811_HFD,1110,000664,7,-0.78
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,m,458.0,LIM-J17543_HFD,1110,000664,7,0.42
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,m,401.0,LIM-J17544_HFD,1110,000664,7,-1.16
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,m,484.0,LIM-J17554_HFD,1110,000664,7,1.14
114590,Auwerx2,ogtt_gluc_t45_HFD,C57BL/6J,m,428.0,LIM-J17555_HFD,1110,000664,7,-0.41
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,f,143.0,BXD-011193_HFD,1110,000928,2,-0.03
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,f,130.0,BXD-011194_HFD,1110,000928,2,-0.89
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,f,129.0,BXD-011195_HFD,1110,000928,2,-0.96
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,f,165.0,BXD-011196_HFD,1110,000928,2,1.44
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,f,150.0,BXD-011197_HFD,1110,000928,2,0.44
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,m,367.0,BXD-012090_HFD,1110,000928,2,-0.71
114590,Auwerx2,ogtt_gluc_t45_HFD,CAST/EiJ,m,380.0,BXD-012091_HFD,1110,000928,2,0.71
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,f,140.0,BXD-011751_HFD,1110,000671,8,-1.14
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,f,206.0,BXD-011752_HFD,1110,000671,8,0.95
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,f,144.0,BXD-011753_HFD,1110,000671,8,-1.02
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,f,199.0,BXD-011754_HFD,1110,000671,8,0.73
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,f,191.0,BXD-011755_HFD,1110,000671,8,0.48
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,m,266.0,BXD-011219_HFD,1110,000671,8,0.15
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,m,269.0,BXD-011220_HFD,1110,000671,8,0.18
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,m,150.0,BXD-011224_HFD,1110,000671,8,-1.19
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,m,380.0,BXD-011225_HFD,1110,000671,8,1.47
114590,Auwerx2,ogtt_gluc_t45_HFD,DBA/2J,m,201.0,BXD-011235_HFD,1110,000671,8,-0.6
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,173.0,BXD-011430_HFD,1110,001976,13,-1.17
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,185.0,BXD-011431_HFD,1110,001976,13,-1.09
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,214.0,BXD-011432_HFD,1110,001976,13,-0.89
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13,1.7
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,407.0,BXD-012801_HFD,1110,001976,13,0.4
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,469.0,BXD-012802_HFD,1110,001976,13,0.82
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,317.0,BXD-012803_HFD,1110,001976,13,-0.2
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,295.0,BXD-012804_HFD,1110,001976,13,-0.35
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,278.0,BXD-012922_HFD,1110,001976,13,-0.46
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,f,533.0,BXD-012923_HFD,1110,001976,13,1.25
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,m,481.0,BXD-011424_HFD,1110,001976,13,1.5
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,m,330.0,BXD-011425_HFD,1110,001976,13,-0.4
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,m,403.0,BXD-011426_HFD,1110,001976,13,0.52
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,m,288.0,BXD-011433_HFD,1110,001976,13,-0.92
114590,Auwerx2,ogtt_gluc_t45_HFD,NOD/ShiLtJ,m,306.0,BXD-011434_HFD,1110,001976,13,-0.7
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,f,222.0,BXD-010120_HFD,1110,003715,217,-0.51
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,f,225.0,BXD-010122_HFD,1110,003715,217,-0.43
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,f,220.0,BXD-010125_HFD,1110,003715,217,-0.56
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,f,299.0,BXD-010126_HFD,1110,003715,217,1.5
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,m,211.0,BXD-010968_HFD,1110,003715,217,-0.24
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,m,209.0,BXD-010969_HFD,1110,003715,217,-0.31
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,m,248.0,BXD-010975_HFD,1110,003715,217,1.08
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,m,242.0,BXD-010976_HFD,1110,003715,217,0.87
114590,Auwerx2,ogtt_gluc_t45_HFD,PWK/PhJ,m,179.0,BXD-010977_HFD,1110,003715,217,-1.39
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,f,205.0,BXD-010940_HFD,1110,001145,42,-0.47
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,f,188.0,BXD-010941_HFD,1110,001145,42,-0.68
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,f,338.0,BXD-010944_HFD,1110,001145,42,1.15
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,m,283.0,BXD-012009_HFD,1110,001145,42,-1.35
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,m,346.0,BXD-012010_HFD,1110,001145,42,-0.63
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,m,497.0,BXD-012011_HFD,1110,001145,42,1.1
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,m,414.0,BXD-012013_HFD,1110,001145,42,0.15
114590,Auwerx2,ogtt_gluc_t45_HFD,WSB/EiJ,m,465.0,BXD-012014_HFD,1110,001145,42,0.73
