measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19501,Metten2,bw_start,129S1/SvImJ,m,23.7,1351,195,002448,3,-0.02
19501,Metten2,bw_start,129S1/SvImJ,m,20.3,1352,195,002448,3,-1.66
19501,Metten2,bw_start,129S1/SvImJ,m,21.1,1353,195,002448,3,-1.27
19501,Metten2,bw_start,129S1/SvImJ,m,20.8,1354,195,002448,3,-1.42
19501,Metten2,bw_start,129S1/SvImJ,m,25,141,195,002448,3,0.60
19501,Metten2,bw_start,129S1/SvImJ,m,26.1,143,195,002448,3,1.13
19501,Metten2,bw_start,129S1/SvImJ,m,23.5,144,195,002448,3,-0.12
19501,Metten2,bw_start,129S1/SvImJ,m,24.7,1561,195,002448,3,0.46
19501,Metten2,bw_start,129S1/SvImJ,m,24.4,1571,195,002448,3,0.32
19501,Metten2,bw_start,129S1/SvImJ,m,22.6,1572,195,002448,3,-0.55
19501,Metten2,bw_start,129S1/SvImJ,m,24.7,1581,195,002448,3,0.46
19501,Metten2,bw_start,129S1/SvImJ,m,26.9,1583,195,002448,3,1.52
19501,Metten2,bw_start,129S1/SvImJ,m,24.2,1591,195,002448,3,0.22
19501,Metten2,bw_start,129S1/SvImJ,m,27.6,1592,195,002448,3,1.86
19501,Metten2,bw_start,129S1/SvImJ,m,26.8,1593,195,002448,3,1.47
19501,Metten2,bw_start,129S1/SvImJ,m,24.8,791,195,002448,3,0.51
19501,Metten2,bw_start,129S1/SvImJ,m,23.2,804,195,002448,3,-0.26
19501,Metten2,bw_start,129S1/SvImJ,m,24.6,1331,195,002448,3,0.41
19501,Metten2,bw_start,129S1/SvImJ,m,20,1332,195,002448,3,-1.80
19501,Metten2,bw_start,129S1/SvImJ,m,21.7,1333,195,002448,3,-0.98
19501,Metten2,bw_start,129S1/SvImJ,m,23.9,1334,195,002448,3,0.08
19501,Metten2,bw_start,129S1/SvImJ,m,22.9,1343,195,002448,3,-0.41
19501,Metten2,bw_start,129S1/SvImJ,m,22.6,1344,195,002448,3,-0.55
19501,Metten2,bw_start,AKR/J,m,30.5,2054,195,000648,15,1.16
19501,Metten2,bw_start,AKR/J,m,29.6,1261,195,000648,15,0.59
19501,Metten2,bw_start,AKR/J,m,27,1264,195,000648,15,-1.06
19501,Metten2,bw_start,AKR/J,m,28.7,1273,195,000648,15,0.02
19501,Metten2,bw_start,AKR/J,m,27.4,1274,195,000648,15,-0.81
19501,Metten2,bw_start,AKR/J,m,28.2,1281,195,000648,15,-0.30
19501,Metten2,bw_start,AKR/J,m,26.7,1282,195,000648,15,-1.25
19501,Metten2,bw_start,AKR/J,m,31.9,2031,195,000648,15,2.05
19501,Metten2,bw_start,AKR/J,m,29.3,2041,195,000648,15,0.40
19501,Metten2,bw_start,AKR/J,m,28.8,2051,195,000648,15,0.08
19501,Metten2,bw_start,AKR/J,m,30.6,2052,195,000648,15,1.22
19501,Metten2,bw_start,AKR/J,m,28.8,2053,195,000648,15,0.08
19501,Metten2,bw_start,AKR/J,m,27.3,83,195,000648,15,-0.87
19501,Metten2,bw_start,AKR/J,m,30,831,195,000648,15,0.84
19501,Metten2,bw_start,AKR/J,m,26.4,84,195,000648,15,-1.44
19501,Metten2,bw_start,AKR/J,m,27.6,854,195,000648,15,-0.68
19501,Metten2,bw_start,BALB/cByJ,m,25.5,874,195,001026,50,-0.32
19501,Metten2,bw_start,BALB/cByJ,m,28.1,1641,195,001026,50,0.81
19501,Metten2,bw_start,BALB/cByJ,m,21.4,1661,195,001026,50,-2.11
19501,Metten2,bw_start,BALB/cByJ,m,24.4,1672,195,001026,50,-0.80
19501,Metten2,bw_start,BALB/cByJ,m,22.6,1673,195,001026,50,-1.59
19501,Metten2,bw_start,BALB/cByJ,m,27.5,1781,195,001026,50,0.55
19501,Metten2,bw_start,BALB/cByJ,m,28.3,1782,195,001026,50,0.90
19501,Metten2,bw_start,BALB/cByJ,m,27.8,1783,195,001026,50,0.68
19501,Metten2,bw_start,BALB/cByJ,m,28,1791,195,001026,50,0.77
19501,Metten2,bw_start,BALB/cByJ,m,27.9,1792,195,001026,50,0.73
19501,Metten2,bw_start,BALB/cByJ,m,28.5,1793,195,001026,50,0.99
19501,Metten2,bw_start,BALB/cByJ,m,26.9,1852,195,001026,50,0.29
19501,Metten2,bw_start,BALB/cByJ,m,24.3,1853,195,001026,50,-0.85
19501,Metten2,bw_start,BALB/cByJ,m,28.6,1862,195,001026,50,1.03
19501,Metten2,bw_start,BALB/cByJ,m,23.9,1863,195,001026,50,-1.02
19501,Metten2,bw_start,BALB/cByJ,m,26.1,861,195,001026,50,-0.06
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.6,1762,195,002282,1,0.59
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,25.5,773,195,002282,1,-1.09
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,23.4,754,195,002282,1,-1.67
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,25.1,753,195,002282,1,-1.20
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,33.4,303,195,002282,1,1.09
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.8,302,195,002282,1,0.10
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.3,1883,195,002282,1,0.51
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,30,1873,195,002282,1,0.15
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.3,1871,195,002282,1,0.24
19501,Metten2,bw_start,BTBR T<+> Itpr3<tf>/J,m,34.1,1772,195,002282,1,1.29
19501,Metten2,bw_start,C3H/HeJ,m,24.9,203,195,000659,6,0.82
19501,Metten2,bw_start,C3H/HeJ,m,23.4,202,195,000659,6,0.19
19501,Metten2,bw_start,C3H/HeJ,m,19.8,201,195,000659,6,-1.33
19501,Metten2,bw_start,C3H/HeJ,m,25.9,1723,195,000659,6,1.24
19501,Metten2,bw_start,C3H/HeJ,m,22.7,1472,195,000659,6,-0.11
19501,Metten2,bw_start,C3H/HeJ,m,21.9,1461,195,000659,6,-0.44
19501,Metten2,bw_start,C3H/HeJ,m,28.6,1441,195,000659,6,2.37
19501,Metten2,bw_start,C3H/HeJ,m,23.9,1404,195,000659,6,0.40
19501,Metten2,bw_start,C3H/HeJ,m,20.8,1403,195,000659,6,-0.91
19501,Metten2,bw_start,C3H/HeJ,m,19.7,1394,195,000659,6,-1.37
19501,Metten2,bw_start,C3H/HeJ,m,24,1393,195,000659,6,0.44
19501,Metten2,bw_start,C3H/HeJ,m,22.8,1391,195,000659,6,-0.07
19501,Metten2,bw_start,C3H/HeJ,m,19.7,1294,195,000659,6,-1.37
19501,Metten2,bw_start,C3H/HeJ,m,21.6,1292,195,000659,6,-0.57
19501,Metten2,bw_start,C3H/HeJ,m,22.8,593,195,000659,6,-0.07
19501,Metten2,bw_start,C3H/HeJ,m,24.8,582,195,000659,6,0.77
19501,Metten2,bw_start,C3H/HeJ,m,24.9,581,195,000659,6,0.82
19501,Metten2,bw_start,C3H/HeJ,m,21,204,195,000659,6,-0.82
19501,Metten2,bw_start,C57BL/6J,m,27.7,2104,195,000664,7,0.75
19501,Metten2,bw_start,C57BL/6J,m,26.4,2111,195,000664,7,0.28
19501,Metten2,bw_start,C57BL/6J,m,27.9,2112,195,000664,7,0.82
19501,Metten2,bw_start,C57BL/6J,m,25.4,2113,195,000664,7,-0.09
19501,Metten2,bw_start,C57BL/6J,m,28.4,2114,195,000664,7,1.00
19501,Metten2,bw_start,C57BL/6J,m,28,2162,195,000664,7,0.86
19501,Metten2,bw_start,C57BL/6J,m,28.2,2151,195,000664,7,0.93
19501,Metten2,bw_start,C57BL/6J,m,24.5,2152,195,000664,7,-0.41
19501,Metten2,bw_start,C57BL/6J,m,28.5,2153,195,000664,7,1.04
19501,Metten2,bw_start,C57BL/6J,m,24,2161,195,000664,7,-0.60
19501,Metten2,bw_start,C57BL/6J,m,24.8,2093,195,000664,7,-0.30
19501,Metten2,bw_start,C57BL/6J,m,24.4,2092,195,000664,7,-0.45
19501,Metten2,bw_start,C57BL/6J,m,27.8,2091,195,000664,7,0.78
19501,Metten2,bw_start,C57BL/6J,m,29.2,1553,195,000664,7,1.29
19501,Metten2,bw_start,C57BL/6J,m,25.6,1552,195,000664,7,-0.01
19501,Metten2,bw_start,C57BL/6J,m,27.4,1551,195,000664,7,0.64
19501,Metten2,bw_start,C57BL/6J,m,27.8,1543,195,000664,7,0.78
19501,Metten2,bw_start,C57BL/6J,m,28.2,1542,195,000664,7,0.93
19501,Metten2,bw_start,C57BL/6J,m,27.3,1541,195,000664,7,0.60
19501,Metten2,bw_start,C57BL/6J,m,21.3,1533,195,000664,7,-1.58
19501,Metten2,bw_start,C57BL/6J,m,19.8,1532,195,000664,7,-2.12
19501,Metten2,bw_start,C57BL/6J,m,21.2,1531,195,000664,7,-1.61
19501,Metten2,bw_start,C57BL/6J,m,21.1,1523,195,000664,7,-1.65
19501,Metten2,bw_start,C57BL/6J,m,19.9,1522,195,000664,7,-2.08
19501,Metten2,bw_start,C57BL/6J,m,26,2094,195,000664,7,0.13
19501,Metten2,bw_start,C57BL/6J,m,25.6,2101,195,000664,7,-0.01
19501,Metten2,bw_start,C57BL/6J,m,25.7,2102,195,000664,7,0.02
19501,Metten2,bw_start,C57BL/6J,m,25.8,2103,195,000664,7,0.06
19501,Metten2,bw_start,C57BR/cdJ,m,25.7,2061,195,000667,32,-0.12
19501,Metten2,bw_start,C57BR/cdJ,m,27.4,1191,195,000667,32,0.85
19501,Metten2,bw_start,C57BR/cdJ,m,27.4,1192,195,000667,32,0.85
19501,Metten2,bw_start,C57BR/cdJ,m,25.1,1193,195,000667,32,-0.46
19501,Metten2,bw_start,C57BR/cdJ,m,24.4,1201,195,000667,32,-0.86
19501,Metten2,bw_start,C57BR/cdJ,m,24.3,1202,195,000667,32,-0.91
19501,Metten2,bw_start,C57BR/cdJ,m,25.2,1211,195,000667,32,-0.40
19501,Metten2,bw_start,C57BR/cdJ,m,24.7,1212,195,000667,32,-0.69
19501,Metten2,bw_start,C57BR/cdJ,m,26.3,1213,195,000667,32,0.23
19501,Metten2,bw_start,C57BR/cdJ,m,27.2,1221,195,000667,32,0.74
19501,Metten2,bw_start,C57BR/cdJ,m,25.9,1222,195,000667,32,0.00
19501,Metten2,bw_start,C57BR/cdJ,m,24.1,1223,195,000667,32,-1.03
19501,Metten2,bw_start,C57BR/cdJ,m,27.7,653,195,000667,32,1.02
19501,Metten2,bw_start,C57BR/cdJ,m,27.9,634,195,000667,32,1.14
19501,Metten2,bw_start,C57BR/cdJ,m,28.6,633,195,000667,32,1.54
19501,Metten2,bw_start,C57BR/cdJ,m,22.8,353,195,000667,32,-1.77
19501,Metten2,bw_start,C57BR/cdJ,m,23.5,352,195,000667,32,-1.37
19501,Metten2,bw_start,C57BR/cdJ,m,25,2082,195,000667,32,-0.52
19501,Metten2,bw_start,C57BR/cdJ,m,26.1,2081,195,000667,32,0.11
19501,Metten2,bw_start,C57BR/cdJ,m,24.6,2074,195,000667,32,-0.74
19501,Metten2,bw_start,C57BR/cdJ,m,28.8,2073,195,000667,32,1.65
19501,Metten2,bw_start,C57BR/cdJ,m,23.6,2072,195,000667,32,-1.31
19501,Metten2,bw_start,C57BR/cdJ,m,29.2,2071,195,000667,32,1.88
19501,Metten2,bw_start,C57BR/cdJ,m,27,2064,195,000667,32,0.63
19501,Metten2,bw_start,C57BR/cdJ,m,25.2,2063,195,000667,32,-0.40
19501,Metten2,bw_start,C57BR/cdJ,m,27.3,2062,195,000667,32,0.80
19501,Metten2,bw_start,C57BR/cdJ,m,24.4,1224,195,000667,32,-0.86
19501,Metten2,bw_start,C57L/J,m,23.6,2121,195,000668,37,-0.59
19501,Metten2,bw_start,C57L/J,m,22.5,1254,195,000668,37,-1.55
19501,Metten2,bw_start,C57L/J,m,23.9,1251,195,000668,37,-0.32
19501,Metten2,bw_start,C57L/J,m,25.1,1244,195,000668,37,0.73
19501,Metten2,bw_start,C57L/J,m,23.6,1243,195,000668,37,-0.59
19501,Metten2,bw_start,C57L/J,m,24.8,1242,195,000668,37,0.47
19501,Metten2,bw_start,C57L/J,m,24.6,1241,195,000668,37,0.29
19501,Metten2,bw_start,C57L/J,m,25.3,1234,195,000668,37,0.90
19501,Metten2,bw_start,C57L/J,m,25.2,1233,195,000668,37,0.82
19501,Metten2,bw_start,C57L/J,m,25,1232,195,000668,37,0.64
19501,Metten2,bw_start,C57L/J,m,23.6,1231,195,000668,37,-0.59
19501,Metten2,bw_start,C57L/J,m,24.6,712,195,000668,37,0.29
19501,Metten2,bw_start,C57L/J,m,22.8,711,195,000668,37,-1.29
19501,Metten2,bw_start,C57L/J,m,23.9,703,195,000668,37,-0.32
19501,Metten2,bw_start,C57L/J,m,21.9,332,195,000668,37,-2.08
19501,Metten2,bw_start,C57L/J,m,23.9,331,195,000668,37,-0.32
19501,Metten2,bw_start,C57L/J,m,25.3,2144,195,000668,37,0.90
19501,Metten2,bw_start,C57L/J,m,22.7,2143,195,000668,37,-1.38
19501,Metten2,bw_start,C57L/J,m,26.7,2142,195,000668,37,2.13
19501,Metten2,bw_start,C57L/J,m,24.8,2141,195,000668,37,0.47
19501,Metten2,bw_start,C57L/J,m,25.9,2134,195,000668,37,1.43
19501,Metten2,bw_start,C57L/J,m,24.5,2133,195,000668,37,0.20
19501,Metten2,bw_start,C57L/J,m,25,2131,195,000668,37,0.64
19501,Metten2,bw_start,C57L/J,m,24.9,2124,195,000668,37,0.55
19501,Metten2,bw_start,C57L/J,m,22.6,2123,195,000668,37,-1.47
19501,Metten2,bw_start,C57L/J,m,24.3,2122,195,000668,37,0.03
19501,Metten2,bw_start,CBA/J,m,27.5,1152,195,000656,16,0.99
19501,Metten2,bw_start,CBA/J,m,19.2,994,195,000656,16,-2.28
19501,Metten2,bw_start,CBA/J,m,25.5,993,195,000656,16,0.20
19501,Metten2,bw_start,CBA/J,m,24.2,992,195,000656,16,-0.31
19501,Metten2,bw_start,CBA/J,m,24.3,991,195,000656,16,-0.27
19501,Metten2,bw_start,CBA/J,m,23.3,984,195,000656,16,-0.66
19501,Metten2,bw_start,CBA/J,m,23.4,983,195,000656,16,-0.62
19501,Metten2,bw_start,CBA/J,m,21.4,982,195,000656,16,-1.41
19501,Metten2,bw_start,CBA/J,m,25.3,981,195,000656,16,0.13
19501,Metten2,bw_start,CBA/J,m,26.2,622,195,000656,16,0.48
19501,Metten2,bw_start,CBA/J,m,27.2,621,195,000656,16,0.87
19501,Metten2,bw_start,CBA/J,m,27.3,613,195,000656,16,0.91
19501,Metten2,bw_start,CBA/J,m,28.7,1154,195,000656,16,1.47
19501,Metten2,bw_start,CBA/J,m,27.2,1153,195,000656,16,0.87
19501,Metten2,bw_start,CBA/J,m,27.2,1151,195,000656,16,0.87
19501,Metten2,bw_start,CBA/J,m,28.5,1144,195,000656,16,1.39
19501,Metten2,bw_start,CBA/J,m,26.6,1143,195,000656,16,0.64
19501,Metten2,bw_start,CBA/J,m,27,1142,195,000656,16,0.80
19501,Metten2,bw_start,CBA/J,m,26,1141,195,000656,16,0.40
19501,Metten2,bw_start,CBA/J,m,25.4,1133,195,000656,16,0.16
19501,Metten2,bw_start,CBA/J,m,27.1,1131,195,000656,16,0.84
19501,Metten2,bw_start,CBA/J,m,20.8,103,195,000656,16,-1.65
19501,Metten2,bw_start,CBA/J,m,22.1,102,195,000656,16,-1.14
19501,Metten2,bw_start,CBA/J,m,20.5,101,195,000656,16,-1.77
19501,Metten2,bw_start,CBA/J,m,25.3,1004,195,000656,16,0.13
19501,Metten2,bw_start,CBA/J,m,23.8,1003,195,000656,16,-0.47
19501,Metten2,bw_start,CBA/J,m,25.9,1002,195,000656,16,0.36
19501,Metten2,bw_start,CBA/J,m,22.6,1001,195,000656,16,-0.94
19501,Metten2,bw_start,CE/J,m,26.2,1362,195,000657,25,1.08
19501,Metten2,bw_start,CE/J,m,23.6,292,195,000657,25,-0.33
19501,Metten2,bw_start,CE/J,m,23,291,195,000657,25,-0.66
19501,Metten2,bw_start,CE/J,m,23,1384,195,000657,25,-0.66
19501,Metten2,bw_start,CE/J,m,24.2,1383,195,000657,25,-0.01
19501,Metten2,bw_start,CE/J,m,23.1,1382,195,000657,25,-0.60
19501,Metten2,bw_start,CE/J,m,22,1381,195,000657,25,-1.20
19501,Metten2,bw_start,CE/J,m,24.8,1374,195,000657,25,0.32
19501,Metten2,bw_start,CE/J,m,23.9,1373,195,000657,25,-0.17
19501,Metten2,bw_start,CE/J,m,28.3,1363,195,000657,25,2.22
19501,Metten2,bw_start,DBA/1J,m,22.2,1092,195,000670,65,-0.49
19501,Metten2,bw_start,DBA/1J,m,22.8,1084,195,000670,65,0.09
19501,Metten2,bw_start,DBA/1J,m,24.9,1082,195,000670,65,2.11
19501,Metten2,bw_start,DBA/1J,m,21.1,1081,195,000670,65,-1.55
19501,Metten2,bw_start,DBA/1J,m,22,1091,195,000670,65,-0.68
19501,Metten2,bw_start,DBA/1J,m,23,1074,195,000670,65,0.28
19501,Metten2,bw_start,DBA/1J,m,22.5,1073,195,000670,65,-0.20
19501,Metten2,bw_start,DBA/1J,m,23.8,262,195,000670,65,1.05
19501,Metten2,bw_start,DBA/1J,m,22.5,261,195,000670,65,-0.20
19501,Metten2,bw_start,DBA/1J,m,22.3,1071,195,000670,65,-0.40
19501,Metten2,bw_start,DBA/2J,m,25.7,1182,195,000671,8,0.64
19501,Metten2,bw_start,DBA/2J,m,23,232,195,000671,8,-0.81
19501,Metten2,bw_start,DBA/2J,m,25.8,1181,195,000671,8,0.69
19501,Metten2,bw_start,DBA/2J,m,22.8,973,195,000671,8,-0.92
19501,Metten2,bw_start,DBA/2J,m,21.8,972,195,000671,8,-1.46
19501,Metten2,bw_start,DBA/2J,m,23.1,971,195,000671,8,-0.76
19501,Metten2,bw_start,DBA/2J,m,23.4,964,195,000671,8,-0.60
19501,Metten2,bw_start,DBA/2J,m,24.3,963,195,000671,8,-0.11
19501,Metten2,bw_start,DBA/2J,m,24,962,195,000671,8,-0.28
19501,Metten2,bw_start,DBA/2J,m,22.4,954,195,000671,8,-1.14
19501,Metten2,bw_start,DBA/2J,m,20.4,953,195,000671,8,-2.21
19501,Metten2,bw_start,DBA/2J,m,24.3,952,195,000671,8,-0.11
19501,Metten2,bw_start,DBA/2J,m,23.9,951,195,000671,8,-0.33
19501,Metten2,bw_start,DBA/2J,m,25.8,233,195,000671,8,0.69
19501,Metten2,bw_start,DBA/2J,m,25.9,1161,195,000671,8,0.75
19501,Metten2,bw_start,DBA/2J,m,26.6,1162,195,000671,8,1.12
19501,Metten2,bw_start,DBA/2J,m,26.7,1163,195,000671,8,1.18
19501,Metten2,bw_start,DBA/2J,m,27.8,1164,195,000671,8,1.77
19501,Metten2,bw_start,DBA/2J,m,26,1171,195,000671,8,0.80
19501,Metten2,bw_start,DBA/2J,m,23.5,1172,195,000671,8,-0.55
19501,Metten2,bw_start,DBA/2J,m,26,1173,195,000671,8,0.80
19501,Metten2,bw_start,DBA/2J,m,26.1,1174,195,000671,8,0.85
19501,Metten2,bw_start,FVB/NJ,m,23.2,1502,195,001800,9,-0.74
19501,Metten2,bw_start,FVB/NJ,m,24.4,1322,195,001800,9,-0.22
19501,Metten2,bw_start,FVB/NJ,m,24.7,1323,195,001800,9,-0.09
19501,Metten2,bw_start,FVB/NJ,m,29.2,1324,195,001800,9,1.84
19501,Metten2,bw_start,FVB/NJ,m,25.7,1481,195,001800,9,0.34
19501,Metten2,bw_start,FVB/NJ,m,24.1,1483,195,001800,9,-0.35
19501,Metten2,bw_start,FVB/NJ,m,26.7,1491,195,001800,9,0.77
19501,Metten2,bw_start,FVB/NJ,m,28.8,313,195,001800,9,1.67
19501,Metten2,bw_start,FVB/NJ,m,23.3,1492,195,001800,9,-0.69
19501,Metten2,bw_start,FVB/NJ,m,26.4,1493,195,001800,9,0.64
19501,Metten2,bw_start,FVB/NJ,m,19.9,1501,195,001800,9,-2.15
19501,Metten2,bw_start,FVB/NJ,m,25.6,1321,195,001800,9,0.29
19501,Metten2,bw_start,FVB/NJ,m,19.3,1513,195,001800,9,-2.41
19501,Metten2,bw_start,FVB/NJ,m,24.5,1741,195,001800,9,-0.18
19501,Metten2,bw_start,FVB/NJ,m,23.1,1742,195,001800,9,-0.78
19501,Metten2,bw_start,FVB/NJ,m,25.7,1751,195,001800,9,0.34
19501,Metten2,bw_start,FVB/NJ,m,25,1752,195,001800,9,0.04
19501,Metten2,bw_start,FVB/NJ,m,22.4,1753,195,001800,9,-1.08
19501,Metten2,bw_start,FVB/NJ,m,24.2,1931,195,001800,9,-0.31
19501,Metten2,bw_start,FVB/NJ,m,27.7,1932,195,001800,9,1.19
19501,Metten2,bw_start,FVB/NJ,m,24.9,1941,195,001800,9,-0.01
19501,Metten2,bw_start,FVB/NJ,m,28.6,1942,195,001800,9,1.58
19501,Metten2,bw_start,FVB/NJ,m,27.3,1943,195,001800,9,1.02
19501,Metten2,bw_start,FVB/NJ,m,23.7,312,195,001800,9,-0.52
19501,Metten2,bw_start,FVB/NJ,m,23.5,1301,195,001800,9,-0.61
19501,Metten2,bw_start,FVB/NJ,m,26.5,1302,195,001800,9,0.68
19501,Metten2,bw_start,FVB/NJ,m,24.5,1303,195,001800,9,-0.18
19501,Metten2,bw_start,FVB/NJ,m,23.3,1313,195,001800,9,-0.69
19501,Metten2,bw_start,FVB/NJ,m,26.4,1314,195,001800,9,0.64
19501,Metten2,bw_start,PL/J,m,18.6,1012,195,000680,14,-1.55
19501,Metten2,bw_start,PL/J,m,21.7,1062,195,000680,14,-0.02
19501,Metten2,bw_start,PL/J,m,22.8,1023,195,000680,14,0.52
19501,Metten2,bw_start,PL/J,m,22.3,1024,195,000680,14,0.27
19501,Metten2,bw_start,PL/J,m,20.4,1031,195,000680,14,-0.66
19501,Metten2,bw_start,PL/J,m,19.9,1032,195,000680,14,-0.91
19501,Metten2,bw_start,PL/J,m,20.4,1033,195,000680,14,-0.66
19501,Metten2,bw_start,PL/J,m,22.8,1034,195,000680,14,0.52
19501,Metten2,bw_start,PL/J,m,25.6,1051,195,000680,14,1.89
19501,Metten2,bw_start,PL/J,m,22.4,1053,195,000680,14,0.32
19501,Metten2,bw_start,PL/J,m,22.9,1054,195,000680,14,0.57
19501,Metten2,bw_start,PL/J,m,17.8,392,195,000680,14,-1.94
19501,Metten2,bw_start,PL/J,m,19.5,393,195,000680,14,-1.11
19501,Metten2,bw_start,PL/J,m,24.9,1061,195,000680,14,1.55
19501,Metten2,bw_start,PL/J,m,22,1022,195,000680,14,0.12
19501,Metten2,bw_start,PL/J,m,21.5,1021,195,000680,14,-0.12
19501,Metten2,bw_start,PL/J,m,22.6,1014,195,000680,14,0.42
19501,Metten2,bw_start,PL/J,m,23.4,1013,195,000680,14,0.81
19501,Metten2,bw_start,SJL/J,m,20,921,195,000686,17,-1.63
19501,Metten2,bw_start,SJL/J,m,21.8,523,195,000686,17,-0.52
19501,Metten2,bw_start,SJL/J,m,23.2,922,195,000686,17,0.35
19501,Metten2,bw_start,SJL/J,m,24.8,924,195,000686,17,1.34
19501,Metten2,bw_start,SJL/J,m,23.1,932,195,000686,17,0.29
19501,Metten2,bw_start,SJL/J,m,24,933,195,000686,17,0.84
19501,Metten2,bw_start,SJL/J,m,22.3,941,195,000686,17,-0.21
19501,Metten2,bw_start,SJL/J,m,20.8,942,195,000686,17,-1.14
19501,Metten2,bw_start,SJL/J,m,23.6,943,195,000686,17,0.60
19501,Metten2,bw_start,SJL/J,m,21.7,944,195,000686,17,-0.58
19501,Metten2,bw_start,SJL/J,m,23.1,1101,195,000686,17,0.29
19501,Metten2,bw_start,SJL/J,m,24.6,1103,195,000686,17,1.22
19501,Metten2,bw_start,SJL/J,m,25.8,1112,195,000686,17,1.96
19501,Metten2,bw_start,SJL/J,m,22.7,1121,195,000686,17,0.04
19501,Metten2,bw_start,SJL/J,m,23.4,1124,195,000686,17,0.47
19501,Metten2,bw_start,SJL/J,m,19.9,192,195,000686,17,-1.70
19501,Metten2,bw_start,SJL/J,m,20.9,193,195,000686,17,-1.08
19501,Metten2,bw_start,SJL/J,m,23,513,195,000686,17,0.23
19501,Metten2,bw_start,SJL/J,m,21.4,514,195,000686,17,-0.77
