measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24463,Yuan3,CO2_M18,129S1/SvImJ,f,20.5,00068B20A5,234,002448,3,0.06
24463,Yuan3,CO2_M18,129S1/SvImJ,f,17.3,00068B2073,234,002448,3,-1.03
24463,Yuan3,CO2_M18,129S1/SvImJ,f,23.9,00068B1045,234,002448,3,1.22
24463,Yuan3,CO2_M18,129S1/SvImJ,f,23.7,00068B040F,234,002448,3,1.15
24463,Yuan3,CO2_M18,129S1/SvImJ,f,20.1,00068B0161,234,002448,3,-0.08
24463,Yuan3,CO2_M18,129S1/SvImJ,f,16.1,00068AFC99,234,002448,3,-1.44
24463,Yuan3,CO2_M18,129S1/SvImJ,f,20.7,00068AF31A,234,002448,3,0.13
24463,Yuan3,CO2_M18,129S1/SvImJ,m,23.7,00068AF575,234,002448,3,0.63
24463,Yuan3,CO2_M18,129S1/SvImJ,m,22.3,00068B1E9D,234,002448,3,0.35
24463,Yuan3,CO2_M18,129S1/SvImJ,m,21.9,00068AFE5D,234,002448,3,0.26
24463,Yuan3,CO2_M18,129S1/SvImJ,m,21.1,00068AFCAC,234,002448,3,0.10
24463,Yuan3,CO2_M18,129S1/SvImJ,m,24.9,00068AF614,234,002448,3,0.88
24463,Yuan3,CO2_M18,129S1/SvImJ,m,24.9,00068AF16E,234,002448,3,0.88
24463,Yuan3,CO2_M18,129S1/SvImJ,m,12.1,00068AF1B9,234,002448,3,-1.73
24463,Yuan3,CO2_M18,129S1/SvImJ,m,13.9,00068B0F1C,234,002448,3,-1.37
24463,Yuan3,CO2_M18,A/J,f,23.5,00069a0f7c,234,000646,4,1.19
24463,Yuan3,CO2_M18,A/J,f,23.7,00069a2293,234,000646,4,1.28
24463,Yuan3,CO2_M18,A/J,f,20.7,00069a1cc6,234,000646,4,-0.13
24463,Yuan3,CO2_M18,A/J,f,20.5,00069a1aba,234,000646,4,-0.22
24463,Yuan3,CO2_M18,A/J,f,19.1,00069a1a4c,234,000646,4,-0.88
24463,Yuan3,CO2_M18,A/J,f,22.9,00068B1CEA,234,000646,4,0.90
24463,Yuan3,CO2_M18,A/J,f,18.5,00069a0f64,234,000646,4,-1.16
24463,Yuan3,CO2_M18,A/J,f,18.9,00069a184f,234,000646,4,-0.97
24463,Yuan3,CO2_M18,A/J,m,19.5,00068B169A,234,000646,4,0.55
24463,Yuan3,CO2_M18,A/J,m,22.1,00068B163A,234,000646,4,1.40
24463,Yuan3,CO2_M18,A/J,m,17.7,00068B1E13,234,000646,4,-0.04
24463,Yuan3,CO2_M18,A/J,m,12.9,00068B204D,234,000646,4,-1.61
24463,Yuan3,CO2_M18,A/J,m,18.1,00068B25A3,234,000646,4,0.09
24463,Yuan3,CO2_M18,A/J,m,16.7,SC-938,234,000646,4,-0.37
24463,Yuan3,CO2_M18,BALB/cByJ,f,18.1,00068B2089,234,001026,50,-1.27
24463,Yuan3,CO2_M18,BALB/cByJ,f,21.1,00068AF298,234,001026,50,0.32
24463,Yuan3,CO2_M18,BALB/cByJ,f,23.7,00068B07CD,234,001026,50,1.69
24463,Yuan3,CO2_M18,BALB/cByJ,f,18.3,00068B0FF6,234,001026,50,-1.16
24463,Yuan3,CO2_M18,BALB/cByJ,f,20.9,00068B1C69,234,001026,50,0.21
24463,Yuan3,CO2_M18,BALB/cByJ,f,20.5,00068B1DB8,234,001026,50,0.00
24463,Yuan3,CO2_M18,BALB/cByJ,f,20.9,00068B1E11,234,001026,50,0.21
24463,Yuan3,CO2_M18,BALB/cByJ,m,20.5,00068AF3B4,234,001026,50,-0.13
24463,Yuan3,CO2_M18,BALB/cByJ,m,17.7,00068B09C1,234,001026,50,-1.06
24463,Yuan3,CO2_M18,BALB/cByJ,m,18.5,00068B0B59,234,001026,50,-0.79
24463,Yuan3,CO2_M18,BALB/cByJ,m,25.1,00068B1663,234,001026,50,1.38
24463,Yuan3,CO2_M18,BALB/cByJ,m,19.5,00068B0FA8,234,001026,50,-0.46
24463,Yuan3,CO2_M18,BALB/cByJ,m,24.1,00068B0ED7,234,001026,50,1.06
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,f,20.8,SC-1356,234,002282,1,0.08
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,f,19.6,SC-1357,234,002282,1,-1.34
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,f,21.4,SC-1359,234,002282,1,0.79
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,f,19.8,SC-1360,234,002282,1,-1.10
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,f,21.2,00069a308c,234,002282,1,0.55
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,f,21.6,SC-1362,234,002282,1,1.03
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,m,20.4,00069a16a4,234,002282,1,-1.04
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,m,23.4,SC-1363,234,002282,1,0.73
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,m,20.2,00069a20db,234,002282,1,-1.15
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,m,23.4,SC-1366,234,002282,1,0.73
24463,Yuan3,CO2_M18,BTBR T<+> Itpr3<tf>/J,m,23.4,SC-1367,234,002282,1,0.73
24463,Yuan3,CO2_M18,BUB/BnJ,f,20.6,00068B0861,234,000653,24,-0.33
24463,Yuan3,CO2_M18,BUB/BnJ,f,26,00068B0C1E,234,000653,24,1.70
24463,Yuan3,CO2_M18,BUB/BnJ,f,21.6,00068B226A,234,000653,24,0.05
24463,Yuan3,CO2_M18,BUB/BnJ,f,19.8,SC-1464,234,000653,24,-0.63
24463,Yuan3,CO2_M18,BUB/BnJ,f,19.4,00069a2655,234,000653,24,-0.78
24463,Yuan3,CO2_M18,C3H/HeJ,f,24.2,00068B0B7C,234,000659,6,0.81
24463,Yuan3,CO2_M18,C3H/HeJ,f,23.6,00068B298D,234,000659,6,0.46
24463,Yuan3,CO2_M18,C3H/HeJ,f,19.8,00068B12C0,234,000659,6,-1.73
24463,Yuan3,CO2_M18,C3H/HeJ,f,23.8,00068B1241,234,000659,6,0.58
24463,Yuan3,CO2_M18,C3H/HeJ,f,21.6,00068B09BE,234,000659,6,-0.69
24463,Yuan3,CO2_M18,C3H/HeJ,f,23.8,00068B0130,234,000659,6,0.58
24463,Yuan3,CO2_M18,C3H/HeJ,m,21.8,00068B23CE,234,000659,6,0.19
24463,Yuan3,CO2_M18,C3H/HeJ,m,21.6,00068AF497,234,000659,6,0.14
24463,Yuan3,CO2_M18,C3H/HeJ,m,16.4,00068AF663,234,000659,6,-1.19
24463,Yuan3,CO2_M18,C3H/HeJ,m,20.4,00068AF725,234,000659,6,-0.17
24463,Yuan3,CO2_M18,C3H/HeJ,m,14.8,00068AF910,234,000659,6,-1.59
24463,Yuan3,CO2_M18,C3H/HeJ,m,21.8,00068B0272,234,000659,6,0.19
24463,Yuan3,CO2_M18,C3H/HeJ,m,25.6,00068B089B,234,000659,6,1.16
24463,Yuan3,CO2_M18,C3H/HeJ,m,26,00068B09B0,234,000659,6,1.26
24463,Yuan3,CO2_M18,C57BL/10J,f,18.8,00068B2A40,234,000665,38,-0.53
24463,Yuan3,CO2_M18,C57BL/10J,f,20,00068B0FB0,234,000665,38,0.32
24463,Yuan3,CO2_M18,C57BL/10J,f,20.6,00068B06DD,234,000665,38,0.75
24463,Yuan3,CO2_M18,C57BL/10J,f,17.4,00068B0532,234,000665,38,-1.52
24463,Yuan3,CO2_M18,C57BL/10J,f,21.8,00068B01C0,234,000665,38,1.60
24463,Yuan3,CO2_M18,C57BL/10J,f,19.2,00068AF9BD,234,000665,38,-0.24
24463,Yuan3,CO2_M18,C57BL/10J,f,19,00068AF559,234,000665,38,-0.38
24463,Yuan3,CO2_M18,C57BL/10J,m,20.1,00068B194B,234,000665,38,0.84
24463,Yuan3,CO2_M18,C57BL/10J,m,17.3,00068B003F,234,000665,38,-0.49
24463,Yuan3,CO2_M18,C57BL/10J,m,18.1,00068B0959,234,000665,38,-0.11
24463,Yuan3,CO2_M18,C57BL/10J,m,19.7,00068B0A11,234,000665,38,0.65
24463,Yuan3,CO2_M18,C57BL/10J,m,14.1,00068B0C68,234,000665,38,-2.00
24463,Yuan3,CO2_M18,C57BL/10J,m,19.7,00068B0E8A,234,000665,38,0.65
24463,Yuan3,CO2_M18,C57BL/10J,m,19.3,00068B11C6,234,000665,38,0.46
24463,Yuan3,CO2_M18,C57BL/6J,f,16.8,00068D2C22,234,000664,7,-0.88
24463,Yuan3,CO2_M18,C57BL/6J,f,18.6,00068B0D6B,234,000664,7,0.66
24463,Yuan3,CO2_M18,C57BL/6J,f,18.2,00068B1B4F,234,000664,7,0.32
24463,Yuan3,CO2_M18,C57BL/6J,f,18.2,00068B1DE2,234,000664,7,0.32
24463,Yuan3,CO2_M18,C57BL/6J,f,16.4,00068B264E,234,000664,7,-1.22
24463,Yuan3,CO2_M18,C57BL/6J,f,20,00068B26DF,234,000664,7,1.86
24463,Yuan3,CO2_M18,C57BL/6J,f,17,00068CFCC8,234,000664,7,-0.71
24463,Yuan3,CO2_M18,C57BL/6J,f,17.4,00068D0566,234,000664,7,-0.36
24463,Yuan3,CO2_M18,C57BL/6J,m,15.6,00068AF527,234,000664,7,-0.66
24463,Yuan3,CO2_M18,C57BL/6J,m,17,00068B092C,234,000664,7,-0.19
24463,Yuan3,CO2_M18,C57BL/6J,m,21.4,00068AFA87,234,000664,7,1.32
24463,Yuan3,CO2_M18,C57BL/6J,m,13.2,00068B0CB6,234,000664,7,-1.48
24463,Yuan3,CO2_M18,C57BL/6J,m,16.4,00068B1D7C,234,000664,7,-0.39
24463,Yuan3,CO2_M18,C57BL/6J,m,21,00068B2609,234,000664,7,1.18
24463,Yuan3,CO2_M18,C57BL/6J,m,18.2,00068B2B8B,234,000664,7,0.22
24463,Yuan3,CO2_M18,C57BLKS/J,f,12.2,00069a29ee,234,000662,35,-1.57
24463,Yuan3,CO2_M18,C57BLKS/J,f,15.2,00069a1990,234,000662,35,-0.53
24463,Yuan3,CO2_M18,C57BLKS/J,f,20.8,SC-2095,234,000662,35,1.40
24463,Yuan3,CO2_M18,C57BLKS/J,f,17.8,SC-2093,234,000662,35,0.37
24463,Yuan3,CO2_M18,C57BLKS/J,f,16.6,SC-2090,234,000662,35,-0.05
24463,Yuan3,CO2_M18,C57BLKS/J,f,15.2,SC-2089,234,000662,35,-0.53
24463,Yuan3,CO2_M18,C57BLKS/J,f,19.4,00069a2045,234,000662,35,0.92
24463,Yuan3,CO2_M18,C57BLKS/J,m,17.8,00068AF5E3,234,000662,35,-1.47
24463,Yuan3,CO2_M18,C57BLKS/J,m,18,00068B27BB,234,000662,35,-1.40
24463,Yuan3,CO2_M18,C57BLKS/J,m,22.4,00068B245E,234,000662,35,0.18
24463,Yuan3,CO2_M18,C57BLKS/J,m,22.8,00068B220B,234,000662,35,0.32
24463,Yuan3,CO2_M18,C57BLKS/J,m,25.8,00068B1DF0,234,000662,35,1.40
24463,Yuan3,CO2_M18,C57BLKS/J,m,22.6,00068B0E87,234,000662,35,0.25
24463,Yuan3,CO2_M18,C57BLKS/J,m,21.6,00068B091E,234,000662,35,-0.11
24463,Yuan3,CO2_M18,C57BLKS/J,m,24.2,00068B0674,234,000662,35,0.83
24463,Yuan3,CO2_M18,C57BR/cdJ,f,19,00068CF456,234,000667,32,0.55
24463,Yuan3,CO2_M18,C57BR/cdJ,f,20.4,00068AF8B7,234,000667,32,1.20
24463,Yuan3,CO2_M18,C57BR/cdJ,f,18.8,00068AF9AF,234,000667,32,0.46
24463,Yuan3,CO2_M18,C57BR/cdJ,f,14.4,00068AFB88,234,000667,32,-1.56
24463,Yuan3,CO2_M18,C57BR/cdJ,f,16.2,00068B03E0,234,000667,32,-0.74
24463,Yuan3,CO2_M18,C57BR/cdJ,f,20,00068B0EA4,234,000667,32,1.01
24463,Yuan3,CO2_M18,C57BR/cdJ,f,15.6,00068B1B6B,234,000667,32,-1.01
24463,Yuan3,CO2_M18,C57BR/cdJ,f,18,00068B216D,234,000667,32,0.09
24463,Yuan3,CO2_M18,C57BR/cdJ,m,18.2,00068CFA66,234,000667,32,0.61
24463,Yuan3,CO2_M18,C57BR/cdJ,m,19.2,00068B0BFC,234,000667,32,1.03
24463,Yuan3,CO2_M18,C57BR/cdJ,m,16.6,00068CD9D8,234,000667,32,-0.05
24463,Yuan3,CO2_M18,C57BR/cdJ,m,11.6,00068CDB50,234,000667,32,-2.13
24463,Yuan3,CO2_M18,C57BR/cdJ,m,18.8,00068CED44,234,000667,32,0.86
24463,Yuan3,CO2_M18,C57BR/cdJ,m,17.4,00068D1DA1,234,000667,32,0.28
24463,Yuan3,CO2_M18,C57BR/cdJ,m,16.2,00068D0331,234,000667,32,-0.22
24463,Yuan3,CO2_M18,C57BR/cdJ,m,15.8,00068CEF78,234,000667,32,-0.38
24463,Yuan3,CO2_M18,C57L/J,f,21.9,00068CFA29,234,000668,37,-0.63
24463,Yuan3,CO2_M18,C57L/J,f,22.9,00068E41FC,234,000668,37,0.85
24463,Yuan3,CO2_M18,C57L/J,f,22.1,00068D27B5,234,000668,37,-0.33
24463,Yuan3,CO2_M18,C57L/J,f,21.5,00068CFCA9,234,000668,37,-1.21
24463,Yuan3,CO2_M18,C57L/J,f,21.5,00068CEADC,234,000668,37,-1.21
24463,Yuan3,CO2_M18,C57L/J,f,23.3,00068CE3AC,234,000668,37,1.43
24463,Yuan3,CO2_M18,C57L/J,f,22.9,00068CDF11,234,000668,37,0.85
24463,Yuan3,CO2_M18,C57L/J,f,22.5,00068CD5E6,234,000668,37,0.26
24463,Yuan3,CO2_M18,C57L/J,m,20.6,00068B0307,234,000668,37,-1.08
24463,Yuan3,CO2_M18,C57L/J,m,21.4,00068B279D,234,000668,37,-0.41
24463,Yuan3,CO2_M18,C57L/J,m,23.6,00068AFB76,234,000668,37,1.41
24463,Yuan3,CO2_M18,C57L/J,m,23,00068B0F48,234,000668,37,0.91
24463,Yuan3,CO2_M18,C57L/J,m,22,00068AFE98,234,000668,37,0.08
24463,Yuan3,CO2_M18,C57L/J,m,20.8,00068AFD5B,234,000668,37,-0.91
24463,Yuan3,CO2_M18,CBA/J,f,19.2,000699f9ba,234,000656,16,-0.54
24463,Yuan3,CO2_M18,CBA/J,f,19.2,00069a18af,234,000656,16,-0.54
24463,Yuan3,CO2_M18,CBA/J,f,21.8,00068B293E,234,000656,16,0.86
24463,Yuan3,CO2_M18,CBA/J,f,16.4,00068AF6A5,234,000656,16,-2.04
24463,Yuan3,CO2_M18,CBA/J,f,21.4,00068B0123,234,000656,16,0.64
24463,Yuan3,CO2_M18,CBA/J,f,20.8,00068B0BD3,234,000656,16,0.32
24463,Yuan3,CO2_M18,CBA/J,f,22,00068B22E4,234,000656,16,0.96
24463,Yuan3,CO2_M18,CBA/J,f,20.8,00068B257A,234,000656,16,0.32
24463,Yuan3,CO2_M18,CBA/J,m,18.2,00069a1ebf,234,000656,16,-0.44
24463,Yuan3,CO2_M18,CBA/J,m,17.6,00068AF621,234,000656,16,-0.84
24463,Yuan3,CO2_M18,CBA/J,m,21.2,00068B101F,234,000656,16,1.54
24463,Yuan3,CO2_M18,CBA/J,m,20.2,00068B28DB,234,000656,16,0.88
24463,Yuan3,CO2_M18,CBA/J,m,18.6,00068B1623,234,000656,16,-0.18
24463,Yuan3,CO2_M18,CBA/J,m,17.4,00069a16a9,234,000656,16,-0.97
24463,Yuan3,CO2_M18,DBA/2J,f,17.6,000699fa35,234,000671,8,-0.70
24463,Yuan3,CO2_M18,DBA/2J,f,19.6,00069a12de,234,000671,8,-0.05
24463,Yuan3,CO2_M18,DBA/2J,f,16.2,00069a13e5,234,000671,8,-1.15
24463,Yuan3,CO2_M18,DBA/2J,f,21.4,SC-2722,234,000671,8,0.53
24463,Yuan3,CO2_M18,DBA/2J,f,24,00068B0E90,234,000671,8,1.38
24463,Yuan3,CO2_M18,DBA/2J,m,17.2,00069A15C5,234,000671,8,-0.77
24463,Yuan3,CO2_M18,DBA/2J,m,16.4,000699f787,234,000671,8,-1.14
24463,Yuan3,CO2_M18,DBA/2J,m,16.4,00068B1EF5,234,000671,8,-1.14
24463,Yuan3,CO2_M18,DBA/2J,m,21.8,00068B04AF,234,000671,8,1.33
24463,Yuan3,CO2_M18,DBA/2J,m,20.6,00068AFBC0,234,000671,8,0.78
24463,Yuan3,CO2_M18,DBA/2J,m,20,00068AF8BB,234,000671,8,0.51
24463,Yuan3,CO2_M18,DBA/2J,m,19.8,00068CFD22,234,000671,8,0.42
24463,Yuan3,CO2_M18,FVB/NJ,f,18.6,00068CFAE3,234,001800,9,-0.32
24463,Yuan3,CO2_M18,FVB/NJ,f,18,00068CF60F,234,001800,9,-0.63
24463,Yuan3,CO2_M18,FVB/NJ,f,21.6,00068CE99D,234,001800,9,1.21
24463,Yuan3,CO2_M18,FVB/NJ,f,16.6,00068CE30D,234,001800,9,-1.34
24463,Yuan3,CO2_M18,FVB/NJ,f,21.4,00069a14f5,234,001800,9,1.11
24463,Yuan3,CO2_M18,FVB/NJ,f,20.6,00068D4303,234,001800,9,0.70
24463,Yuan3,CO2_M18,FVB/NJ,f,17.8,00068D020A,234,001800,9,-0.73
24463,Yuan3,CO2_M18,FVB/NJ,m,18.9,00068B1AF6,234,001800,9,-0.48
24463,Yuan3,CO2_M18,FVB/NJ,m,18.5,00068B0D90,234,001800,9,-0.96
24463,Yuan3,CO2_M18,FVB/NJ,m,19.3,00068B0D7E,234,001800,9,0.00
24463,Yuan3,CO2_M18,FVB/NJ,m,19.1,00068AF262,234,001800,9,-0.24
24463,Yuan3,CO2_M18,FVB/NJ,m,20.7,00068B1963,234,001800,9,1.67
24463,Yuan3,CO2_M18,KK/HlJ,f,13,00069a1086,234,002106,18,-1.37
24463,Yuan3,CO2_M18,KK/HlJ,f,21.7,00068CEDDD,234,002106,18,0.51
24463,Yuan3,CO2_M18,KK/HlJ,f,24.9,00068D042E,234,002106,18,1.20
24463,Yuan3,CO2_M18,KK/HlJ,f,19.5,00068D0875,234,002106,18,0.04
24463,Yuan3,CO2_M18,KK/HlJ,f,25.5,00068D2DEA,234,002106,18,1.33
24463,Yuan3,CO2_M18,KK/HlJ,f,22.7,00068D4A75,234,002106,18,0.73
24463,Yuan3,CO2_M18,KK/HlJ,f,15,00069a1911,234,002106,18,-0.93
24463,Yuan3,CO2_M18,KK/HlJ,f,13,00069a26cd,234,002106,18,-1.37
24463,Yuan3,CO2_M18,KK/HlJ,f,21,SC-5441,234,002106,18,0.36
24463,Yuan3,CO2_M18,KK/HlJ,f,17,SC-5442,234,002106,18,-0.50
24463,Yuan3,CO2_M18,KK/HlJ,m,16.3,00068D2A26,234,002106,18,-0.68
24463,Yuan3,CO2_M18,KK/HlJ,m,22.1,00068CFD5A,234,002106,18,1.11
24463,Yuan3,CO2_M18,KK/HlJ,m,19,00068B1C2E,234,002106,18,0.15
24463,Yuan3,CO2_M18,KK/HlJ,m,20.1,00068B13EC,234,002106,18,0.49
24463,Yuan3,CO2_M18,KK/HlJ,m,14.6,00068B0FA4,234,002106,18,-1.20
24463,Yuan3,CO2_M18,KK/HlJ,m,22.4,00068B0110,234,002106,18,1.20
24463,Yuan3,CO2_M18,KK/HlJ,m,15,00068AF154,234,002106,18,-1.08
24463,Yuan3,CO2_M18,LP/J,f,19.4,00068B006F,234,000676,10,-1.05
24463,Yuan3,CO2_M18,LP/J,f,21.5,00068B094E,234,000676,10,0.28
24463,Yuan3,CO2_M18,LP/J,f,18.5,00068B0E32,234,000676,10,-1.63
24463,Yuan3,CO2_M18,LP/J,f,21.2,00068B14F7,234,000676,10,0.09
24463,Yuan3,CO2_M18,LP/J,f,21.5,00068B1AFF,234,000676,10,0.28
24463,Yuan3,CO2_M18,LP/J,f,22.5,00068CF0D4,234,000676,10,0.92
24463,Yuan3,CO2_M18,LP/J,f,22.8,00068B0363,234,000676,10,1.11
24463,Yuan3,CO2_M18,LP/J,m,21.2,00068B2820,234,000676,10,0.28
24463,Yuan3,CO2_M18,LP/J,m,18.2,00068AF45C,234,000676,10,-0.83
24463,Yuan3,CO2_M18,LP/J,m,23.8,00068B065F,234,000676,10,1.24
24463,Yuan3,CO2_M18,LP/J,m,17.4,00068B1153,234,000676,10,-1.12
24463,Yuan3,CO2_M18,LP/J,m,22,00068B13EA,234,000676,10,0.57
24463,Yuan3,CO2_M18,LP/J,m,21.2,00068B24D4,234,000676,10,0.28
24463,Yuan3,CO2_M18,LP/J,m,16.6,00068B259E,234,000676,10,-1.42
24463,Yuan3,CO2_M18,LP/J,m,23.2,00068B2948,234,000676,10,1.01
24463,Yuan3,CO2_M18,MRL/MpJ,f,28.6,00068AFDE9,234,000486,58,0.71
24463,Yuan3,CO2_M18,MRL/MpJ,f,22.2,00068AFD8C,234,000486,58,-0.71
24463,Yuan3,CO2_M18,MRL/MpJ,m,24.6,00068CFA47,234,000486,58,-0.16
24463,Yuan3,CO2_M18,MRL/MpJ,m,25.8,00068D0514,234,000486,58,0.79
24463,Yuan3,CO2_M18,MRL/MpJ,m,23,00068D4C18,234,000486,58,-1.42
24463,Yuan3,CO2_M18,MRL/MpJ,m,24.4,00068D02FF,234,000486,58,-0.32
24463,Yuan3,CO2_M18,MRL/MpJ,m,26.2,00068CE861,234,000486,58,1.11
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,19.9,00069a15d6,234,002591,92,-0.35
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,21.1,00069a159c,234,002591,92,-0.13
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,21.5,00069a06d4,234,002591,92,-0.05
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,19.5,000699f96d,234,002591,92,-0.43
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,25.9,SC-3395,234,002591,92,0.79
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,30.5,SC-3394,234,002591,92,1.67
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,f,13.9,00069a2383,234,002591,92,-1.50
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,m,16.5,00069a2ad4,234,002591,92,-1.25
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,m,21.9,00069a0465,234,002591,92,0.48
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,m,19.5,00069a1ef4,234,002591,92,-0.29
24463,Yuan3,CO2_M18,NOD.B10Sn-H2<b>/J,m,23.7,00069a2942,234,002591,92,1.06
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,18.4,SC-3493,234,002423,34,-0.01
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,16.8,SC-3497,234,002423,34,-0.79
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,18.4,SC-3496,234,002423,34,-0.01
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,17,SC-3495,234,002423,34,-0.69
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,20,00068AF1AF,234,002423,34,0.76
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,18.6,00068AF906,234,002423,34,0.08
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,18.8,00068AFD2F,234,002423,34,0.18
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,21.2,00068B0178,234,002423,34,1.34
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,19.2,00068B134E,234,002423,34,0.37
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,16.2,00068B1A5F,234,002423,34,-1.08
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,18.2,00068B2AE1,234,002423,34,-0.11
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,17.4,SC-3491,234,002423,34,-0.50
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,14.8,SC-3492,234,002423,34,-1.75
24463,Yuan3,CO2_M18,NON/ShiLtJ,f,23,SC-3494,234,002423,34,2.21
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,16.3,00068B1063,234,002423,34,0.05
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,16.9,00068B06A6,234,002423,34,0.39
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,12.7,00068B25F9,234,002423,34,-2.02
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,15.5,00068B24CD,234,002423,34,-0.41
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,17.1,00068B1DEF,234,002423,34,0.51
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,16.9,00068AF764,234,002423,34,0.39
24463,Yuan3,CO2_M18,NON/ShiLtJ,m,18.1,00068AF3B5,234,002423,34,1.08
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,17,SC-6207,234,002105,122,-0.16
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,19.5,00068B2557,234,002105,122,0.43
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,10.5,00068B0B68,234,002105,122,-1.70
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,21.1,00068B0527,234,002105,122,0.81
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,19,SC-6210,234,002105,122,0.31
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,17,SC-6208,234,002105,122,-0.16
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,11.5,00068AF83F,234,002105,122,-1.47
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,21.1,00068B26F1,234,002105,122,0.81
24463,Yuan3,CO2_M18,NZO/HlLtJ,f,22.5,00068D278D,234,002105,122,1.14
24463,Yuan3,CO2_M18,NZO/HlLtJ,m,21.3,00068CF123,234,002105,122,0.00
24463,Yuan3,CO2_M18,NZW/LacJ,f,24.5,00068AF2F1,234,001058,36,0.58
24463,Yuan3,CO2_M18,NZW/LacJ,f,23.3,00068B18F3,234,001058,36,-0.21
24463,Yuan3,CO2_M18,NZW/LacJ,f,24.5,00068CD5F1,234,001058,36,0.58
24463,Yuan3,CO2_M18,NZW/LacJ,f,21.1,00068CF7E4,234,001058,36,-1.66
24463,Yuan3,CO2_M18,NZW/LacJ,f,24.7,00068CFA3E,234,001058,36,0.71
24463,Yuan3,CO2_M18,NZW/LacJ,m,21.4,00068AF8DB,234,001058,36,-0.42
24463,Yuan3,CO2_M18,NZW/LacJ,m,22.6,00068B28BF,234,001058,36,0.57
24463,Yuan3,CO2_M18,NZW/LacJ,m,23.2,00068AF76A,234,001058,36,1.06
24463,Yuan3,CO2_M18,NZW/LacJ,m,20.8,00068B15E5,234,001058,36,-0.92
24463,Yuan3,CO2_M18,NZW/LacJ,m,23.4,00068B0111,234,001058,36,1.23
24463,Yuan3,CO2_M18,NZW/LacJ,m,21.8,00068AFE52,234,001058,36,-0.09
24463,Yuan3,CO2_M18,NZW/LacJ,m,20.2,00068AFCCC,234,001058,36,-1.42
24463,Yuan3,CO2_M18,P/J,f,18.5,SC-5408,234,000679,55,-0.28
24463,Yuan3,CO2_M18,P/J,f,19.1,SC-5403,234,000679,55,0.07
24463,Yuan3,CO2_M18,P/J,f,18.7,SC-5404,234,000679,55,-0.16
24463,Yuan3,CO2_M18,P/J,f,21.7,SC-5406,234,000679,55,1.57
24463,Yuan3,CO2_M18,P/J,f,16.9,SC-5407,234,000679,55,-1.20
24463,Yuan3,CO2_M18,P/J,m,24.7,00069a1904,234,000679,55,1.35
24463,Yuan3,CO2_M18,P/J,m,19.3,00069a12a4,234,000679,55,-1.00
24463,Yuan3,CO2_M18,P/J,m,21.7,00069a0769,234,000679,55,0.04
