measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50339,HMDPpheno8,octadecanol,129X1/SvJ,m,132975.4,119,501,000691,47,0.00
50339,HMDPpheno8,octadecanol,A/J,m,133990.9,120,501,000646,4,-0.71
50339,HMDPpheno8,octadecanol,A/J,m,145440.0,35,501,000646,4,0.71
50339,HMDPpheno8,octadecanol,AKR/J,m,127291.8,121,501,000648,15,0.00
50339,HMDPpheno8,octadecanol,AXB10/PgnJ,m,98312.7,9,501,001681,231,0.00
50339,HMDPpheno8,octadecanol,AXB12/PgnJ,m,96566.5,10,501,001683,232,0.00
50339,HMDPpheno8,octadecanol,AXB13/PgnJ,m,161448.0,11,501,001826,233,0.00
50339,HMDPpheno8,octadecanol,AXB15/PgnJ,m,120779.3,12,501,001685,234,0.00
50339,HMDPpheno8,octadecanol,AXB19a/PgnJ,m,155596.4,14,501,001686,235,0.00
50339,HMDPpheno8,octadecanol,AXB19b/PgnJ,m,159428.1,16,501,001688,238,0.71
50339,HMDPpheno8,octadecanol,AXB19b/PgnJ,m,129076.0,15,501,001688,238,-0.71
50339,HMDPpheno8,octadecanol,AXB19/PgnJ,m,121515.7,13,501,001687,236,0.00
50339,HMDPpheno8,octadecanol,AXB1/PgnJ,m,122374.1,8,501,001673,230,0.00
50339,HMDPpheno8,octadecanol,AXB23/PgnJ,m,151085.1,18,501,001690,239,0.00
50339,HMDPpheno8,octadecanol,AXB24/PgnJ,m,110295.3,19,501,001691,240,-0.71
50339,HMDPpheno8,octadecanol,AXB24/PgnJ,m,113856.8,20,501,001691,240,0.71
50339,HMDPpheno8,octadecanol,AXB2/PgnJ,m,128549.8,17,501,001674,237,0.00
50339,HMDPpheno8,octadecanol,AXB4/PgnJ,m,145354.8,21,501,001676,241,0.00
50339,HMDPpheno8,octadecanol,AXB5/PgnJ,m,119015.9,22,501,001677,242,0.00
50339,HMDPpheno8,octadecanol,AXB6/PgnJ,m,121081.2,23,501,001678,243,0.00
50339,HMDPpheno8,octadecanol,AXB8/PgnJ,m,115586.6,24,501,001679,244,0.00
50339,HMDPpheno8,octadecanol,BALB/cJ,m,132894.7,31,501,000651,5,-1.06
50339,HMDPpheno8,octadecanol,BALB/cJ,m,143190.0,122,501,000651,5,0.14
50339,HMDPpheno8,octadecanol,BALB/cJ,m,149839.6,30,501,000651,5,0.92
50339,HMDPpheno8,octadecanol,BTBR T<+> Itpr3<tf>/J,m,116520.4,123,501,002282,1,0.00
50339,HMDPpheno8,octadecanol,BUB/BnJ,m,126006.2,124,501,000653,24,0.00
50339,HMDPpheno8,octadecanol,BXA11/PgnJ,m,150192.1,37,501,001699,246,0.00
50339,HMDPpheno8,octadecanol,BXA12/PgnJ,m,111747.4,38,501,001700,247,0.00
50339,HMDPpheno8,octadecanol,BXA13/PgnJ,m,121353.5,39,501,001701,248,0.00
50339,HMDPpheno8,octadecanol,BXA14/PgnJ,m,118580.7,40,501,001702,249,0.00
50339,HMDPpheno8,octadecanol,BXA16/PgnJ,m,108820.7,41,501,001703,250,-0.71
50339,HMDPpheno8,octadecanol,BXA16/PgnJ,m,115936.7,42,501,001703,250,0.71
50339,HMDPpheno8,octadecanol,BXA1/PgnJ,m,125951.2,36,501,001692,245,0.00
50339,HMDPpheno8,octadecanol,BXA24/PgnJ,m,125297.8,44,501,001710,253,0.00
50339,HMDPpheno8,octadecanol,BXA25/PgnJ,m,120813.7,45,501,001711,254,0.00
50339,HMDPpheno8,octadecanol,BXA26/PgnJ,m,117164.5,46,501,001999,255,0.00
50339,HMDPpheno8,octadecanol,BXA2/PgnJ,m,124446.0,43,501,001693,252,0.00
50339,HMDPpheno8,octadecanol,BXA4/PgnJ,m,99103.7,47,501,001694,256,0.00
50339,HMDPpheno8,octadecanol,BXA7/PgnJ,m,111717.8,48,501,001696,257,0.00
50339,HMDPpheno8,octadecanol,BXA8/PgnJ,m,103540.2,49,501,001697,258,0.00
50339,HMDPpheno8,octadecanol,BXD11/TyJ,m,128480.9,51,501,000012,423,0.00
50339,HMDPpheno8,octadecanol,BXD12/TyJ,m,145967.8,52,501,000045,424,0.00
50339,HMDPpheno8,octadecanol,BXD13/TyJ,m,135523.7,53,501,000040,425,0.00
50339,HMDPpheno8,octadecanol,BXD14/TyJ,m,107685.0,54,501,000329,426,0.00
50339,HMDPpheno8,octadecanol,BXD15/TyJ,m,118286.9,55,501,000095,427,0.00
50339,HMDPpheno8,octadecanol,BXD18/TyJ,m,131338.2,56,501,000015,429,0.00
50339,HMDPpheno8,octadecanol,BXD19/TyJ,m,115382.8,58,501,000010,430,-0.71
50339,HMDPpheno8,octadecanol,BXD19/TyJ,m,153742.7,57,501,000010,430,0.71
50339,HMDPpheno8,octadecanol,BXD1/TyJ,m,98811.6,50,501,000036,422,0.00
50339,HMDPpheno8,octadecanol,BXD20/TyJ,m,131435.8,60,501,000330,432,0.00
50339,HMDPpheno8,octadecanol,BXD21/TyJ,m,115021.8,61,501,000077,433,0.00
50339,HMDPpheno8,octadecanol,BXD22/TyJ,m,128623.9,62,501,000043,434,0.00
50339,HMDPpheno8,octadecanol,BXD24/TyJ,m,134538.3,63,501,005243,458,0.00
50339,HMDPpheno8,octadecanol,BXD24/TyJ-Cep290<rd16>/J,m,101800.7,64,501,000031,436,0.00
50339,HMDPpheno8,octadecanol,BXD28/TyJ,m,124911.4,66,501,000047,439,0.71
50339,HMDPpheno8,octadecanol,BXD28/TyJ,m,119570.9,65,501,000047,439,-0.71
50339,HMDPpheno8,octadecanol,BXD29-Tlr4<lps-2J>/J,m,159471.5,67,501,000029,440,0.00
50339,HMDPpheno8,octadecanol,BXD2/TyJ,m,113672.3,59,501,000075,431,0.00
50339,HMDPpheno8,octadecanol,BXD32/TyJ,m,155699.4,68,501,000078,443,0.00
50339,HMDPpheno8,octadecanol,BXD33/TyJ,m,172213.8,69,501,003222,444,0.00
50339,HMDPpheno8,octadecanol,BXD34/TyJ,m,125066.2,70,501,003223,445,0.00
50339,HMDPpheno8,octadecanol,BXD36/TyJ,m,158314.4,71,501,003225,447,0.00
50339,HMDPpheno8,octadecanol,BXD38/TyJ,m,122260.5,72,501,003227,449,0.00
50339,HMDPpheno8,octadecanol,BXD39/TyJ,m,100495.0,73,501,003228,450,0.00
50339,HMDPpheno8,octadecanol,BXD40/TyJ,m,147835.9,74,501,003229,451,0.00
50339,HMDPpheno8,octadecanol,BXD42/TyJ,m,117886.7,75,501,003230,453,0.00
50339,HMDPpheno8,octadecanol,BXD5/TyJ,m,116253.5,76,501,000037,457,0.00
50339,HMDPpheno8,octadecanol,BXD6/TyJ,m,127649.4,77,501,000007,454,0.00
50339,HMDPpheno8,octadecanol,BXD8/TyJ,m,104819.3,78,501,000084,455,0.00
50339,HMDPpheno8,octadecanol,BXD9/TyJ,m,127095.1,79,501,000105,456,0.00
50339,HMDPpheno8,octadecanol,BXH10/TyJ,m,75329.9,80,501,000032,470,0.00
50339,HMDPpheno8,octadecanol,BXH19/TyJ,m,105793.0,81,501,000033,474,0.00
50339,HMDPpheno8,octadecanol,BXH20/KccJ,m,178256.1,83,501,003784,486,0.00
50339,HMDPpheno8,octadecanol,BXH22/KccJ,m,128055.5,84,501,003786,488,0.00
50339,HMDPpheno8,octadecanol,BXH2/TyJ,m,125336.6,82,501,000034,475,0.00
50339,HMDPpheno8,octadecanol,BXH4/TyJ,m,150978.6,86,501,000011,477,0.71
50339,HMDPpheno8,octadecanol,BXH4/TyJ,m,114169.4,85,501,000011,477,-0.71
50339,HMDPpheno8,octadecanol,BXH6/TyJ,m,128328.9,87,501,000038,478,0.00
50339,HMDPpheno8,octadecanol,BXH7/TyJ,m,150755.9,88,501,000014,479,0.00
50339,HMDPpheno8,octadecanol,BXH8/TyJ,m,129524.4,89,501,000076,480,0.00
50339,HMDPpheno8,octadecanol,BXH9/TyJ,m,109268.8,90,501,000008,481,0.00
50339,HMDPpheno8,octadecanol,C3H/HeJ,m,111834.1,125,501,000659,6,-0.71
50339,HMDPpheno8,octadecanol,C3H/HeJ,m,122666.0,34,501,000659,6,0.71
50339,HMDPpheno8,octadecanol,C57BL/6J,m,154133.4,29,501,000664,7,0.64
50339,HMDPpheno8,octadecanol,C57BL/6J,m,147860.5,25,501,000664,7,0.28
50339,HMDPpheno8,octadecanol,C57BL/6J,m,133911.5,26,501,000664,7,-0.50
50339,HMDPpheno8,octadecanol,C57BL/6J,m,116486.8,27,501,000664,7,-1.47
50339,HMDPpheno8,octadecanol,C57BL/6J,m,161526.7,28,501,000664,7,1.05
50339,HMDPpheno8,octadecanol,C57L/J,m,128294.3,126,501,000668,37,0.00
50339,HMDPpheno8,octadecanol,C58/J,m,134048.1,127,501,000669,28,0.00
50339,HMDPpheno8,octadecanol,CAST/EiJ,m,145064.3,128,501,000928,2,0.00
50339,HMDPpheno8,octadecanol,CBA/J,m,121924.7,129,501,000656,16,0.00
50339,HMDPpheno8,octadecanol,CE/J,m,147103.8,130,501,000657,25,0.00
50339,HMDPpheno8,octadecanol,CXB11/HiAJ,m,128879.4,95,501,001632,402,-0.71
50339,HMDPpheno8,octadecanol,CXB11/HiAJ,m,129926.7,94,501,001632,402,0.71
50339,HMDPpheno8,octadecanol,CXB12/HiAJ,m,99467.9,96,501,001633,403,-0.71
50339,HMDPpheno8,octadecanol,CXB12/HiAJ,m,157451.5,97,501,001633,403,0.71
50339,HMDPpheno8,octadecanol,CXB13/HiAJ,m,128893.4,98,501,001634,404,-1.07
50339,HMDPpheno8,octadecanol,CXB13/HiAJ,m,154404.7,100,501,001634,404,0.15
50339,HMDPpheno8,octadecanol,CXB13/HiAJ,m,170272.7,99,501,001634,404,0.91
50339,HMDPpheno8,octadecanol,CXB1/ByJ,m,132348.1,91,501,000351,400,-0.81
50339,HMDPpheno8,octadecanol,CXB1/ByJ,m,134151.6,93,501,000351,400,-0.31
50339,HMDPpheno8,octadecanol,CXB1/ByJ,m,139408.7,92,501,000351,400,1.12
50339,HMDPpheno8,octadecanol,CXB2/ByJ,m,130551.1,102,501,000352,413,0.95
50339,HMDPpheno8,octadecanol,CXB2/ByJ,m,128546.6,101,501,000352,413,0.10
50339,HMDPpheno8,octadecanol,CXB2/ByJ,m,125847.5,103,501,000352,413,-1.05
50339,HMDPpheno8,octadecanol,CXB3/ByJ,m,129581.6,105,501,000353,405,-0.71
50339,HMDPpheno8,octadecanol,CXB3/ByJ,m,166463.3,104,501,000353,405,0.71
50339,HMDPpheno8,octadecanol,CXB4/ByJ,m,133618.0,106,501,000354,414,0.71
50339,HMDPpheno8,octadecanol,CXB4/ByJ,m,96005.2,107,501,000354,414,-0.71
50339,HMDPpheno8,octadecanol,CXB6/ByJ,m,126587.4,109,501,000356,407,-0.53
50339,HMDPpheno8,octadecanol,CXB6/ByJ,m,125310.9,108,501,000356,407,-0.63
50339,HMDPpheno8,octadecanol,CXB6/ByJ,m,148492.3,110,501,000356,407,1.15
50339,HMDPpheno8,octadecanol,CXB7/ByJ,m,121414.7,111,501,000357,408,-0.71
50339,HMDPpheno8,octadecanol,CXB7/ByJ,m,133326.2,112,501,000357,408,0.71
50339,HMDPpheno8,octadecanol,CXB8/HiAJ,m,91036.0,114,501,001629,409,-1.06
50339,HMDPpheno8,octadecanol,CXB8/HiAJ,m,156076.3,113,501,001629,409,0.92
50339,HMDPpheno8,octadecanol,CXB8/HiAJ,m,130342.2,115,501,001629,409,0.14
50339,HMDPpheno8,octadecanol,CXB9/HiAJ,m,154559.8,117,501,001630,410,0.79
50339,HMDPpheno8,octadecanol,CXB9/HiAJ,m,152283.6,116,501,001630,410,0.33
50339,HMDPpheno8,octadecanol,CXB9/HiAJ,m,145140.7,118,501,001630,410,-1.12
50339,HMDPpheno8,octadecanol,DBA/2J,m,134517.1,33,501,000671,8,-0.19
50339,HMDPpheno8,octadecanol,DBA/2J,m,128627.2,131,501,000671,8,-0.56
50339,HMDPpheno8,octadecanol,DBA/2J,m,160223.4,132,501,000671,8,1.46
50339,HMDPpheno8,octadecanol,DBA/2J,m,126344.4,32,501,000671,8,-0.71
50339,HMDPpheno8,octadecanol,FVB/NJ,m,135327.7,133,501,001800,9,0.00
50339,HMDPpheno8,octadecanol,I/LnJ,m,150992.7,134,501,000674,30,0.00
50339,HMDPpheno8,octadecanol,KK/HlJ,m,173109.1,135,501,002106,18,0.00
50339,HMDPpheno8,octadecanol,LG/J,m,126145.7,136,501,000675,78,0.00
50339,HMDPpheno8,octadecanol,LP/J,m,118724.7,137,501,000676,10,0.00
50339,HMDPpheno8,octadecanol,MA/MyJ,m,175145.8,138,501,000677,20,0.00
50339,HMDPpheno8,octadecanol,NOD/ShiLtJ,m,159246.1,139,501,001976,13,0.00
50339,HMDPpheno8,octadecanol,NON/ShiLtJ,m,149621.8,140,501,002423,34,0.00
50339,HMDPpheno8,octadecanol,NZW/LacJ,m,128097.7,141,501,001058,36,0.00
50339,HMDPpheno8,octadecanol,PL/J,m,143238.8,142,501,000680,14,0.00
50339,HMDPpheno8,octadecanol,RIIIS/J,m,141250.5,143,501,000683,26,0.00
50339,HMDPpheno8,octadecanol,SEA/GnJ,m,135645.5,144,501,000644,29,0.00
50339,HMDPpheno8,octadecanol,SJL/J,m,119709.1,145,501,000686,17,0.00
50339,HMDPpheno8,octadecanol,SM/J,m,170307.2,146,501,000687,31,0.00
50339,HMDPpheno8,octadecanol,SWR/J,m,149007.5,147,501,000689,12,0.00
