measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43522,Chesler3,MCV,129S1/SvImJ,f,48,35,435,002448,3,0.00
43522,Chesler3,MCV,129S1/SvImJ,f,48,34,435,002448,3,0.00
43522,Chesler3,MCV,129S1/SvImJ,m,47,31,435,002448,3,0.00
43522,Chesler3,MCV,129S1/SvImJ,m,47,32,435,002448,3,0.00
43522,Chesler3,MCV,A/J,f,47,86,435,000646,4,0.00
43522,Chesler3,MCV,A/J,f,47,85,435,000646,4,0.00
43522,Chesler3,MCV,A/J,m,46,80,435,000646,4,-1.29
43522,Chesler3,MCV,A/J,m,48,81,435,000646,4,0.65
43522,Chesler3,MCV,A/J,m,49,77,435,000646,4,1.61
43522,Chesler3,MCV,A/J,m,47,84,435,000646,4,-0.32
43522,Chesler3,MCV,A/J,m,47,83,435,000646,4,-0.32
43522,Chesler3,MCV,A/J,m,47,79,435,000646,4,-0.32
43522,Chesler3,MCV,C57BL/6J,f,46,184,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,46,185,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,46,186,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,46,187,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,46,188,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,45,189,435,000664,7,-0.53
43522,Chesler3,MCV,C57BL/6J,f,44,167,435,000664,7,-1.59
43522,Chesler3,MCV,C57BL/6J,f,45,170,435,000664,7,-0.53
43522,Chesler3,MCV,C57BL/6J,f,44,168,435,000664,7,-1.59
43522,Chesler3,MCV,C57BL/6J,f,45,171,435,000664,7,-0.53
43522,Chesler3,MCV,C57BL/6J,f,44,172,435,000664,7,-1.59
43522,Chesler3,MCV,C57BL/6J,f,46,175,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,45,176,435,000664,7,-0.53
43522,Chesler3,MCV,C57BL/6J,f,46,177,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,46,178,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,45,179,435,000664,7,-0.53
43522,Chesler3,MCV,C57BL/6J,f,45,180,435,000664,7,-0.53
43522,Chesler3,MCV,C57BL/6J,f,46,181,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,f,48,182,435,000664,7,2.64
43522,Chesler3,MCV,C57BL/6J,f,46,183,435,000664,7,0.53
43522,Chesler3,MCV,C57BL/6J,m,45,151,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,44,139,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,44,140,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,44,141,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,44,142,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,46,143,435,000664,7,1.65
43522,Chesler3,MCV,C57BL/6J,m,45,144,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,145,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,146,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,42,148,435,000664,7,-2.96
43522,Chesler3,MCV,C57BL/6J,m,44,149,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,45,150,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,152,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,44,153,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,45,154,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,44,155,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,44,156,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,45,130,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,43,132,435,000664,7,-1.81
43522,Chesler3,MCV,C57BL/6J,m,45,133,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,44,134,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,45,135,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,44,136,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,45,137,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,44,138,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,44,157,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,45,158,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,159,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,160,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,161,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,45,162,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,46,163,435,000664,7,1.65
43522,Chesler3,MCV,C57BL/6J,m,46,164,435,000664,7,1.65
43522,Chesler3,MCV,C57BL/6J,m,45,166,435,000664,7,0.50
43522,Chesler3,MCV,C57BL/6J,m,43,169,435,000664,7,-1.81
43522,Chesler3,MCV,C57BL/6J,m,44,173,435,000664,7,-0.65
43522,Chesler3,MCV,C57BL/6J,m,46,174,435,000664,7,1.65
43522,Chesler3,MCV,CAST/EiJ,f,44,211,435,000928,2,0.42
43522,Chesler3,MCV,CAST/EiJ,f,45,209,435,000928,2,0.94
43522,Chesler3,MCV,CAST/EiJ,f,40,210,435,000928,2,-1.66
43522,Chesler3,MCV,CAST/EiJ,f,43,216,435,000928,2,-0.10
43522,Chesler3,MCV,CAST/EiJ,f,44,218,435,000928,2,0.42
43522,Chesler3,MCV,CAST/EiJ,m,43,219,435,000928,2,0.71
43522,Chesler3,MCV,CAST/EiJ,m,42,217,435,000928,2,-0.71
43522,Chesler3,MCV,NOD/ShiLtJ,f,48,245,435,001976,13,-0.71
43522,Chesler3,MCV,NOD/ShiLtJ,f,50,249,435,001976,13,0.71
43522,Chesler3,MCV,NOD/ShiLtJ,m,49,246,435,001976,13,0.58
43522,Chesler3,MCV,NOD/ShiLtJ,m,49,247,435,001976,13,0.58
43522,Chesler3,MCV,NOD/ShiLtJ,m,48,244,435,001976,13,-1.15
43522,Chesler3,MCV,NZO/HlLtJ,m,44,272,435,002105,122,0.00
43522,Chesler3,MCV,PreCCF0003/Ornl,f,46,8658,435,,2601,0.00
43522,Chesler3,MCV,PreCCF0003/Ornl,m,44,8659,435,,2601,0.00
43522,Chesler3,MCV,PreCCF0003/Ornl,m,44,8405,435,,2601,0.00
43522,Chesler3,MCV,PreCCF0020/Ornl,m,50,7960,435,,2606,0.00
43522,Chesler3,MCV,PreCCF0027/Ornl,f,47,6751,435,,2607,0.00
43522,Chesler3,MCV,PreCCF0041/Ornl,f,44,8410,435,,2608,-0.22
43522,Chesler3,MCV,PreCCF0041/Ornl,f,43,7471,435,,2608,-0.87
43522,Chesler3,MCV,PreCCF0041/Ornl,f,46,7962,435,,2608,1.09
43522,Chesler3,MCV,PreCCF0041/Ornl,m,45,7472,435,,2608,0.00
43522,Chesler3,MCV,PreCCF0070/Ornl,m,50,7968,435,,2614,0.00
43522,Chesler3,MCV,PreCCF0072/Ornl,f,52,7481,435,,2616,0.00
43522,Chesler3,MCV,PreCCF0072/Ornl,m,51,7970,435,,2616,0.00
43522,Chesler3,MCV,PreCCF0091/Ornl,f,43,8666,435,,2620,0.00
43522,Chesler3,MCV,PreCCF0091/Ornl,m,43,8667,435,,2620,0.00
43522,Chesler3,MCV,PreCCF0113/Ornl,f,45,8672,435,,2624,0.00
43522,Chesler3,MCV,PreCCF0125/Ornl,f,47,7981,435,,2625,0.00
43522,Chesler3,MCV,PreCCF0125/Ornl,m,45,7980,435,,2625,0.00
43522,Chesler3,MCV,PreCCF0125/Ornl,m,45,7497,435,,2625,0.00
43522,Chesler3,MCV,PreCCF0134/Ornl,f,42,7983,435,,2626,0.00
43522,Chesler3,MCV,PreCCF0147/Ornl,f,47,7987,435,,2630,0.00
43522,Chesler3,MCV,PreCCF0147/Ornl,m,43,7507,435,,2630,0.00
43522,Chesler3,MCV,PreCCF0157/Ornl,f,50,7511,435,,2632,0.00
43522,Chesler3,MCV,PreCCF0166/Ornl,f,48,7989,435,,2633,0.00
43522,Chesler3,MCV,PreCCF0166/Ornl,m,50,7990,435,,2633,0.71
43522,Chesler3,MCV,PreCCF0166/Ornl,m,48,7513,435,,2633,-0.71
43522,Chesler3,MCV,PreCCF0176/Ornl,f,45,6810,435,,2636,0.00
43522,Chesler3,MCV,PreCCF0181/Ornl,f,49,8440,435,,2637,0.00
43522,Chesler3,MCV,PreCCF0181/Ornl,f,49,8682,435,,2637,0.00
43522,Chesler3,MCV,PreCCF0181/Ornl,m,47,8683,435,,2637,0.00
43522,Chesler3,MCV,PreCCF0189/Ornl,m,41,8444,435,,2638,0.00
43522,Chesler3,MCV,PreCCF0190/Ornl,f,52,8002,435,,2639,1.15
43522,Chesler3,MCV,PreCCF0190/Ornl,f,49,7522,435,,2639,-0.58
43522,Chesler3,MCV,PreCCF0190/Ornl,f,49,8445,435,,2639,-0.58
43522,Chesler3,MCV,PreCCF0190/Ornl,m,52,8004,435,,2639,0.87
43522,Chesler3,MCV,PreCCF0190/Ornl,m,52,7524,435,,2639,0.87
43522,Chesler3,MCV,PreCCF0190/Ornl,m,50,8003,435,,2639,-0.87
43522,Chesler3,MCV,PreCCF0190/Ornl,m,50,8446,435,,2639,-0.87
43522,Chesler3,MCV,PreCCF0205/Ornl,m,50,7526,435,,2641,0.00
43522,Chesler3,MCV,PreCCF0210/Ornl,f,42,7529,435,,2643,0.00
43522,Chesler3,MCV,PreCCF0220/Ornl,f,45,6829,435,,2646,0.00
43522,Chesler3,MCV,PreCCF0220/Ornl,m,41,6830,435,,2646,0.00
43522,Chesler3,MCV,PreCCF0232/Ornl,f,45,8013,435,,2648,0.00
43522,Chesler3,MCV,PreCCF0232/Ornl,m,49,8686,435,,2648,0.71
43522,Chesler3,MCV,PreCCF0232/Ornl,m,45,8014,435,,2648,-0.71
43522,Chesler3,MCV,PreCCF0289/Ornl,f,46,8023,435,,2654,0.00
43522,Chesler3,MCV,PreCCF0289/Ornl,m,47,7545,435,,2654,0.00
43522,Chesler3,MCV,PreCCF0305/Ornl,m,50,8692,435,,2661,0.00
43522,Chesler3,MCV,PreCCF0363/Ornl,f,53,8036,435,,2665,0.00
43522,Chesler3,MCV,PreCCF0380/Ornl,f,46,8459,435,,2668,0.00
43522,Chesler3,MCV,PreCCF0381/Ornl,f,49,8700,435,,2669,0.00
43522,Chesler3,MCV,PreCCF0381/Ornl,f,49,8040,435,,2669,0.00
43522,Chesler3,MCV,PreCCF0381/Ornl,m,49,8041,435,,2669,0.00
43522,Chesler3,MCV,PreCCF0388/Ornl,f,46,8463,435,,2670,0.00
43522,Chesler3,MCV,PreCCF0388/Ornl,m,48,8464,435,,2670,0.00
43522,Chesler3,MCV,PreCCF0449/Ornl,m,45,6886,435,,2676,0.00
43522,Chesler3,MCV,PreCCF0477/Ornl,f,46,6899,435,,2682,0.00
43522,Chesler3,MCV,PreCCF0477/Ornl,m,48,7576,435,,2682,0.00
43522,Chesler3,MCV,PreCCF0477/Ornl,m,48,6900,435,,2682,0.00
43522,Chesler3,MCV,PreCCF0481/Ornl,f,43,8054,435,,2683,0.00
43522,Chesler3,MCV,PreCCF0481/Ornl,m,41,7578,435,,2683,0.00
43522,Chesler3,MCV,PreCCF0489/Ornl,m,39,8707,435,,2684,0.00
43522,Chesler3,MCV,PreCCF0491/Ornl,f,41,8058,435,,2685,0.00
43522,Chesler3,MCV,PreCCF0491/Ornl,m,41,8059,435,,2685,0.00
43522,Chesler3,MCV,PreCCF0509/Ornl,m,47,8064,435,,2688,0.00
43522,Chesler3,MCV,PreCCF0538/Ornl,f,48,8066,435,,2691,0.00
43522,Chesler3,MCV,PreCCF0538/Ornl,m,49,7596,435,,2691,-0.71
43522,Chesler3,MCV,PreCCF0538/Ornl,m,51,8067,435,,2691,0.71
43522,Chesler3,MCV,PreCCF0555/Ornl,f,47,6923,435,,2695,0.00
43522,Chesler3,MCV,PreCCF0555/Ornl,f,47,7600,435,,2695,0.00
43522,Chesler3,MCV,PreCCF0555/Ornl,f,47,8476,435,,2695,0.00
43522,Chesler3,MCV,PreCCF0555/Ornl,m,46,7603,435,,2695,0.00
43522,Chesler3,MCV,PreCCF0559/Ornl,f,46,8078,435,,2696,0.00
43522,Chesler3,MCV,PreCCF0600/Ornl,f,45,7606,435,,2697,0.00
43522,Chesler3,MCV,PreCCF0611/Ornl,f,45,7607,435,,2699,0.00
43522,Chesler3,MCV,PreCCF0611/Ornl,m,42,7608,435,,2699,0.00
43522,Chesler3,MCV,PreCCF0618/Ornl,m,46,8090,435,,2701,0.00
43522,Chesler3,MCV,PreCCF0638/Ornl,f,49,7614,435,,2703,0.00
43522,Chesler3,MCV,PreCCF0652/Ornl,f,44,7615,435,,2705,0.00
43522,Chesler3,MCV,PreCCF0652/Ornl,m,46,7616,435,,2705,0.00
43522,Chesler3,MCV,PreCCF0652/Ornl,m,46,8484,435,,2705,0.00
43522,Chesler3,MCV,PreCCF0667/Ornl,m,50,8486,435,,2709,0.00
43522,Chesler3,MCV,PreCCF0680/Ornl,m,43,7623,435,,2713,0.00
43522,Chesler3,MCV,PreCCF0690/Ornl,f,44,6964,435,,2714,0.00
43522,Chesler3,MCV,PreCCF0690/Ornl,m,46,6965,435,,2714,0.00
43522,Chesler3,MCV,PreCCF0691/Ornl,f,49,8095,435,,2715,-0.71
43522,Chesler3,MCV,PreCCF0691/Ornl,f,51,8489,435,,2715,0.71
43522,Chesler3,MCV,PreCCF0691/Ornl,m,49,8096,435,,2715,0.71
43522,Chesler3,MCV,PreCCF0691/Ornl,m,46,8490,435,,2715,-0.71
43522,Chesler3,MCV,PreCCF0692/Ornl,f,49,8097,435,,2716,1.13
43522,Chesler3,MCV,PreCCF0692/Ornl,f,44,7625,435,,2716,-0.76
43522,Chesler3,MCV,PreCCF0692/Ornl,f,45,8100,435,,2716,-0.38
43522,Chesler3,MCV,PreCCF0692/Ornl,m,46,8491,435,,2716,0.00
43522,Chesler3,MCV,PreCCF0692/Ornl,m,46,7626,435,,2716,0.00
43522,Chesler3,MCV,PreCCF0692/Ornl,m,46,8098,435,,2716,0.00
43522,Chesler3,MCV,PreCCF0699/Ornl,f,41,7629,435,,2718,0.00
43522,Chesler3,MCV,PreCCF0699/Ornl,m,44,7630,435,,2718,0.00
43522,Chesler3,MCV,PreCCF0705/Ornl,f,43,7631,435,,2719,0.00
43522,Chesler3,MCV,PreCCF0717/Ornl,f,45,8498,435,,2721,0.00
43522,Chesler3,MCV,PreCCF0739/Ornl,f,51,8501,435,,2724,0.00
43522,Chesler3,MCV,PreCCF0739/Ornl,f,51,8111,435,,2724,0.00
43522,Chesler3,MCV,PreCCF0739/Ornl,m,52,8502,435,,2724,0.22
43522,Chesler3,MCV,PreCCF0739/Ornl,m,53,8112,435,,2724,0.87
43522,Chesler3,MCV,PreCCF0739/Ornl,m,50,8720,435,,2724,-1.09
43522,Chesler3,MCV,PreCCF0749/Ornl,f,44,8113,435,,2725,0.00
43522,Chesler3,MCV,PreCCF0749/Ornl,m,42,8114,435,,2725,0.00
43522,Chesler3,MCV,PreCCF0754/Ornl,f,47,8115,435,,2726,0.00
43522,Chesler3,MCV,PreCCF0754/Ornl,m,45,8116,435,,2726,0.00
43522,Chesler3,MCV,PreCCF0779/Ornl,m,44,7649,435,,2728,0.00
43522,Chesler3,MCV,PreCCF0780/Ornl,m,49,7652,435,,2729,0.00
43522,Chesler3,MCV,PreCCF0792/Ornl,f,46,8508,435,,2731,0.00
43522,Chesler3,MCV,PreCCF0792/Ornl,m,50,8509,435,,2731,0.00
43522,Chesler3,MCV,PreCCF0820/Ornl,f,40,7661,435,,2736,0.22
43522,Chesler3,MCV,PreCCF0820/Ornl,f,38,7005,435,,2736,-1.09
43522,Chesler3,MCV,PreCCF0820/Ornl,f,41,8135,435,,2736,0.87
43522,Chesler3,MCV,PreCCF0820/Ornl,m,38,8134,435,,2736,-0.71
43522,Chesler3,MCV,PreCCF0820/Ornl,m,42,7662,435,,2736,0.71
43522,Chesler3,MCV,PreCCF0821/Ornl,m,46,8516,435,,2737,0.00
43522,Chesler3,MCV,PreCCF0822/Ornl,m,53,8138,435,,2738,0.00
43522,Chesler3,MCV,PreCCF0827/Ornl,f,51,8139,435,,2740,0.00
43522,Chesler3,MCV,PreCCF0829/Ornl,m,51,8518,435,,2741,0.00
43522,Chesler3,MCV,PreCCF0863/Ornl,f,48,7674,435,,2744,0.00
43522,Chesler3,MCV,PreCCF0866/Ornl,f,42,8147,435,,2745,0.00
43522,Chesler3,MCV,PreCCF0878/Ornl,f,43,8523,435,,2748,0.00
43522,Chesler3,MCV,PreCCF0878/Ornl,m,46,8152,435,,2748,0.71
43522,Chesler3,MCV,PreCCF0878/Ornl,m,45,8155,435,,2748,-0.71
43522,Chesler3,MCV,PreCCF0881/Ornl,f,46,7682,435,,2749,0.00
43522,Chesler3,MCV,PreCCF0881/Ornl,m,46,7683,435,,2749,0.00
43522,Chesler3,MCV,PreCCF0896/Ornl,f,46,7685,435,,2751,0.00
43522,Chesler3,MCV,PreCCF0896/Ornl,m,45,7686,435,,2751,0.00
43522,Chesler3,MCV,PreCCF0900/Ornl,f,52,7687,435,,2752,0.00
43522,Chesler3,MCV,PreCCF0912/Ornl,m,53,7689,435,,2754,0.00
43522,Chesler3,MCV,PreCCF0914/Ornl,f,49,7695,435,,2755,0.00
43522,Chesler3,MCV,PreCCF0916/Ornl,f,44,7696,435,,2756,0.00
43522,Chesler3,MCV,PreCCF0923/Ornl,f,51,8175,435,,2757,0.00
43522,Chesler3,MCV,PreCCF0923/Ornl,m,48,8177,435,,2757,0.00
43522,Chesler3,MCV,PreCCF0940/Ornl,f,50,8739,435,,2761,0.00
43522,Chesler3,MCV,PreCCF0940/Ornl,m,49,8531,435,,2761,0.00
43522,Chesler3,MCV,PreCCF0941/Ornl,f,44,8180,435,,2762,0.00
43522,Chesler3,MCV,PreCCF0941/Ornl,m,45,8182,435,,2762,0.00
43522,Chesler3,MCV,PreCCF0942/Ornl,f,49,8183,435,,2763,0.00
43522,Chesler3,MCV,PreCCF1009/Ornl,f,44,8536,435,,2770,0.71
43522,Chesler3,MCV,PreCCF1009/Ornl,f,41,8742,435,,2770,-0.71
43522,Chesler3,MCV,PreCCF1009/Ornl,m,41,8743,435,,2770,0.00
43522,Chesler3,MCV,PreCCF1009/Ornl,m,41,8537,435,,2770,0.00
43522,Chesler3,MCV,PreCCF1082/Ornl,f,44,7720,435,,2776,0.00
43522,Chesler3,MCV,PreCCF1112/Ornl,f,52,8544,435,,2779,0.00
43522,Chesler3,MCV,PreCCF1114/Ornl,f,46,8547,435,,2780,0.80
43522,Chesler3,MCV,PreCCF1114/Ornl,f,45,7723,435,,2780,0.32
43522,Chesler3,MCV,PreCCF1114/Ornl,f,42,8199,435,,2780,-1.12
43522,Chesler3,MCV,PreCCF1114/Ornl,m,46,8746,435,,2780,1.32
43522,Chesler3,MCV,PreCCF1114/Ornl,m,43,7724,435,,2780,-0.44
43522,Chesler3,MCV,PreCCF1114/Ornl,m,44,8201,435,,2780,0.15
43522,Chesler3,MCV,PreCCF1114/Ornl,m,42,8545,435,,2780,-1.02
43522,Chesler3,MCV,PreCCF1119/Ornl,f,48,8202,435,,2781,0.00
43522,Chesler3,MCV,PreCCF1122/Ornl,m,46,8204,435,,2782,0.00
43522,Chesler3,MCV,PreCCF1136/Ornl,f,42,8551,435,,2786,0.00
43522,Chesler3,MCV,PreCCF1141/Ornl,f,43,8207,435,,2787,0.00
43522,Chesler3,MCV,PreCCF1141/Ornl,m,42,8208,435,,2787,0.00
43522,Chesler3,MCV,PreCCF1200/Ornl,m,47,8754,435,,2795,0.00
43522,Chesler3,MCV,PreCCF1207/Ornl,f,48,8213,435,,2796,0.00
43522,Chesler3,MCV,PreCCF1237/Ornl,f,47,8758,435,,2798,0.00
43522,Chesler3,MCV,PreCCF1237/Ornl,m,47,8759,435,,2798,0.00
43522,Chesler3,MCV,PreCCF1246/Ornl,f,45,8219,435,,2801,0.00
43522,Chesler3,MCV,PreCCF1246/Ornl,f,45,7746,435,,2801,0.00
43522,Chesler3,MCV,PreCCF1246/Ornl,m,47,8565,435,,2801,0.00
43522,Chesler3,MCV,PreCCF1258/Ornl,f,45,7133,435,,2803,0.00
43522,Chesler3,MCV,PreCCF1258/Ornl,m,47,8222,435,,2803,0.00
43522,Chesler3,MCV,PreCCF1264/Ornl,f,44,7752,435,,2805,0.00
43522,Chesler3,MCV,PreCCF1279/Ornl,f,44,7754,435,,2806,0.00
43522,Chesler3,MCV,PreCCF1288/Ornl,m,50,8762,435,,2808,0.00
43522,Chesler3,MCV,PreCCF1288/Ornl,m,50,8233,435,,2808,0.00
43522,Chesler3,MCV,PreCCF1309/Ornl,m,46,7758,435,,2811,0.00
43522,Chesler3,MCV,PreCCF1339/Ornl,f,44,7759,435,,2813,0.00
43522,Chesler3,MCV,PreCCF1401/Ornl,f,45,8765,435,,2818,0.00
43522,Chesler3,MCV,PreCCF1401/Ornl,m,47,8766,435,,2818,0.00
43522,Chesler3,MCV,PreCCF1491/Ornl,m,46,7184,435,,2832,0.00
43522,Chesler3,MCV,PreCCF1508/Ornl,f,44,7188,435,,2834,0.00
43522,Chesler3,MCV,PreCCF1515/Ornl,f,43,8769,435,,2835,-0.71
43522,Chesler3,MCV,PreCCF1515/Ornl,f,44,8581,435,,2835,0.71
43522,Chesler3,MCV,PreCCF1516/Ornl,f,47,8587,435,,2836,0.00
43522,Chesler3,MCV,PreCCF1516/Ornl,m,42,8255,435,,2836,-0.71
43522,Chesler3,MCV,PreCCF1516/Ornl,m,46,8588,435,,2836,0.71
43522,Chesler3,MCV,PreCCF1519/Ornl,f,52,8256,435,,2837,0.00
43522,Chesler3,MCV,PreCCF1524/Ornl,f,45,8771,435,,2839,0.00
43522,Chesler3,MCV,PreCCF1524/Ornl,m,45,8772,435,,2839,0.00
43522,Chesler3,MCV,PreCCF1566/Ornl,f,47,8773,435,,2844,0.00
43522,Chesler3,MCV,PreCCF1566/Ornl,m,44,8267,435,,2844,0.00
43522,Chesler3,MCV,PreCCF1605/Ornl,m,41,8269,435,,2851,0.00
43522,Chesler3,MCV,PreCCF1608/Ornl,f,53,8271,435,,2852,0.00
43522,Chesler3,MCV,PreCCF1611/Ornl,m,44,7816,435,,2853,0.00
43522,Chesler3,MCV,PreCCF1635/Ornl,f,43,7225,435,,2855,-0.71
43522,Chesler3,MCV,PreCCF1635/Ornl,f,45,8275,435,,2855,0.71
43522,Chesler3,MCV,PreCCF1635/Ornl,m,42,8278,435,,2855,0.58
43522,Chesler3,MCV,PreCCF1635/Ornl,m,41,7820,435,,2855,-1.15
43522,Chesler3,MCV,PreCCF1635/Ornl,m,42,8276,435,,2855,0.58
43522,Chesler3,MCV,PreCCF1639/Ornl,f,46,7821,435,,2856,0.00
43522,Chesler3,MCV,PreCCF1639/Ornl,m,47,7822,435,,2856,-0.71
43522,Chesler3,MCV,PreCCF1639/Ornl,m,48,8281,435,,2856,0.71
43522,Chesler3,MCV,PreCCF2001/Ornl,m,44,7234,435,,2860,0.00
43522,Chesler3,MCV,PreCCF2020/Ornl,f,47,8780,435,,2861,0.00
43522,Chesler3,MCV,PreCCF2020/Ornl,m,45,8778,435,,2861,-0.78
43522,Chesler3,MCV,PreCCF2020/Ornl,m,47,8283,435,,2861,1.31
43522,Chesler3,MCV,PreCCF2020/Ornl,m,45,8601,435,,2861,-0.78
43522,Chesler3,MCV,PreCCF2020/Ornl,m,46,8776,435,,2861,0.26
43522,Chesler3,MCV,PreCCF2041/Ornl,f,52,8284,435,,2862,-0.71
43522,Chesler3,MCV,PreCCF2041/Ornl,f,53,8605,435,,2862,0.71
43522,Chesler3,MCV,PreCCF2041/Ornl,m,49,8285,435,,2862,0.00
43522,Chesler3,MCV,PreCCF2075/Ornl,f,42,8288,435,,2864,0.00
43522,Chesler3,MCV,PreCCF2075/Ornl,m,45,8290,435,,2864,0.00
43522,Chesler3,MCV,PreCCF2080/Ornl,f,51,7242,435,,2865,0.00
43522,Chesler3,MCV,PreCCF2114/Ornl,f,48,7246,435,,2868,0.00
43522,Chesler3,MCV,PreCCF2134/Ornl,m,45,7841,435,,2870,0.00
43522,Chesler3,MCV,PreCCF2168/Ornl,m,45,8297,435,,2871,0.00
43522,Chesler3,MCV,PreCCF2227/Ornl,m,46,7845,435,,2872,0.00
43522,Chesler3,MCV,PreCCF2237/Ornl,f,49,7846,435,,2873,0.00
43522,Chesler3,MCV,PreCCF2390/Ornl,m,51,8306,435,,2878,0.00
43522,Chesler3,MCV,PreCCF2417/Ornl,m,49,7269,435,,2880,0.00
43522,Chesler3,MCV,PreCCF2459/Ornl,f,48,8613,435,,2882,0.00
43522,Chesler3,MCV,PreCCF2459/Ornl,m,44,8311,435,,2882,-0.71
43522,Chesler3,MCV,PreCCF2459/Ornl,m,47,8614,435,,2882,0.71
43522,Chesler3,MCV,PreCCF2533/Ornl,f,45,7276,435,,2884,0.00
43522,Chesler3,MCV,PreCCF2558/Ornl,f,51,8313,435,,2885,0.00
43522,Chesler3,MCV,PreCCF2558/Ornl,m,52,8315,435,,2885,0.00
43522,Chesler3,MCV,PreCCF2580/Ornl,m,46,8622,435,,2887,0.00
43522,Chesler3,MCV,PreCCF2595/Ornl,f,43,7869,435,,2888,0.00
43522,Chesler3,MCV,PreCCF2650/Ornl,m,47,7290,435,,2889,0.00
43522,Chesler3,MCV,PreCCF3007/Ornl,f,45,7292,435,,2891,0.00
43522,Chesler3,MCV,PreCCF3007/Ornl,m,47,7293,435,,2891,-0.58
43522,Chesler3,MCV,PreCCF3007/Ornl,m,47,8319,435,,2891,-0.58
43522,Chesler3,MCV,PreCCF3007/Ornl,m,48,8321,435,,2891,1.15
43522,Chesler3,MCV,PreCCF3011/Ornl,m,48,7876,435,,2892,0.00
43522,Chesler3,MCV,PreCCF3018/Ornl,m,49,7297,435,,2893,-0.71
43522,Chesler3,MCV,PreCCF3018/Ornl,m,50,8324,435,,2893,0.71
43522,Chesler3,MCV,PreCCF3019/Ornl,f,50,8325,435,,2894,0.00
43522,Chesler3,MCV,PreCCF3019/Ornl,m,49,8328,435,,2894,0.00
43522,Chesler3,MCV,PreCCF3046/Ornl,m,46,7880,435,,2897,0.00
43522,Chesler3,MCV,PreCCF3078/Ornl,m,45,7307,435,,2898,0.00
43522,Chesler3,MCV,PreCCF3080/Ornl,m,47,7309,435,,2899,0.00
43522,Chesler3,MCV,PreCCF3087/Ornl,m,39,7313,435,,2900,0.00
43522,Chesler3,MCV,PreCCF3118/Ornl,m,47,7316,435,,2901,0.00
43522,Chesler3,MCV,PreCCF3154/Ornl,f,48,7881,435,,2902,0.00
43522,Chesler3,MCV,PreCCF3156/Ornl,m,44,7883,435,,2903,0.00
43522,Chesler3,MCV,PreCCF3168/Ornl,m,47,7885,435,,2904,0.00
43522,Chesler3,MCV,PreCCF3289/Ornl,m,43,7322,435,,2906,0.00
43522,Chesler3,MCV,PreCCF3327/Ornl,m,50,7323,435,,2907,0.00
43522,Chesler3,MCV,PreCCF3358/Ornl,m,53,7886,435,,2908,0.00
43522,Chesler3,MCV,PreCCF3370/Ornl,m,47,7325,435,,2909,0.00
43522,Chesler3,MCV,PreCCF3389/Ornl,f,46,7887,435,,2910,0.00
43522,Chesler3,MCV,PreCCF3389/Ornl,m,44,8334,435,,2910,0.00
43522,Chesler3,MCV,PreCCF3410/Ornl,m,48,7328,435,,2911,0.00
