measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26758,DO101,1016,009376,70,-1.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27206,DO102,1016,009376,70,-0.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26769,DO103,1016,009376,70,-1.01
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26664,DO104,1016,009376,70,-1.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26102,DO105,1016,009376,70,-1.96
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2771,DO107,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27564,DO109,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26756,DO110,1016,009376,70,-1.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28012,DO112,1016,009376,70,0.76
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27336,DO113,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27191,DO114,1016,009376,70,-0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2696,DO116,1016,009376,70,-0.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26973,DO117,1016,009376,70,-0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27279,DO118,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26163,DO119,1016,009376,70,-1.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27694,DO120,1016,009376,70,0.3
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26695,DO121,1016,009376,70,-1.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26955,DO122,1016,009376,70,-0.75
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27524,DO123,1016,009376,70,0.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27678,DO124,1016,009376,70,0.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2725,DO125,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27164,DO126,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26578,DO127,1016,009376,70,-1.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26591,DO128,1016,009376,70,-1.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26887,DO129,1016,009376,70,-0.85
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27132,DO131,1016,009376,70,-0.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2759,DO132,1016,009376,70,0.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27167,DO133,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26657,DO134,1016,009376,70,-1.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26976,DO135,1016,009376,70,-0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27265,DO136,1016,009376,70,-0.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27346,DO137,1016,009376,70,-0.19
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27637,DO138,1016,009376,70,0.22
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2731,DO139,1016,009376,70,-0.24
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26335,DO140,1016,009376,70,-1.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2699,DO161,1016,009376,70,-0.7
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2704,DO162,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27567,DO163,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26975,DO164,1016,009376,70,-0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2719,DO165,1016,009376,70,-0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27405,DO166,1016,009376,70,-0.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27079,DO167,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27468,DO168,1016,009376,70,-0.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2666,DO169,1016,009376,70,-1.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27062,DO170,1016,009376,70,-0.6
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26361,DO171,1016,009376,70,-1.6
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26544,DO172,1016,009376,70,-1.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2536,DO173,1016,009376,70,-3.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26579,DO174,1016,009376,70,-1.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27005,DO175,1016,009376,70,-0.68
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27818,DO191,1016,009376,70,0.48
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27115,DO192,1016,009376,70,-0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27452,DO193,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27746,DO194,1016,009376,70,0.38
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2697,DO195,1016,009376,70,-0.73
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26775,DO196,1016,009376,70,-1.01
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28056,DO197,1016,009376,70,0.82
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26353,DO198,1016,009376,70,-1.61
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26801,DO199,1016,009376,70,-0.97
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27114,DO200,1016,009376,70,-0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27496,DO201,1016,009376,70,0.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27957,DO202,1016,009376,70,0.68
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27187,DO203,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27684,DO204,1016,009376,70,0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2724,DO205,1016,009376,70,-0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27334,DO226,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27502,DO227,1016,009376,70,0.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27395,DO228,1016,009376,70,-0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2728,DO229,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27092,DO230,1016,009376,70,-0.55
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27084,DO231,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27337,DO232,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27068,DO233,1016,009376,70,-0.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27146,DO234,1016,009376,70,-0.48
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26885,DO235,1016,009376,70,-0.85
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27215,DO251,1016,009376,70,-0.38
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26942,DO252,1016,009376,70,-0.77
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26278,DO253,1016,009376,70,-1.71
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27123,DO254,1016,009376,70,-0.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27395,DO255,1016,009376,70,-0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26427,DO256,1016,009376,70,-1.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26708,DO257,1016,009376,70,-1.1
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26516,DO258,1016,009376,70,-1.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2736,DO259,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27014,DO260,1016,009376,70,-0.67
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26863,DO271,1016,009376,70,-0.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27339,DO272,1016,009376,70,-0.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27328,DO273,1016,009376,70,-0.22
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27054,DO274,1016,009376,70,-0.61
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27904,DO275,1016,009376,70,0.6
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27213,DO276,1016,009376,70,-0.38
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27993,DO277,1016,009376,70,0.73
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26588,DO278,1016,009376,70,-1.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28214,DO279,1016,009376,70,1.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2677,DO280,1016,009376,70,-1.01
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27913,DO281,1016,009376,70,0.62
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27349,DO282,1016,009376,70,-0.19
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26435,DO283,1016,009376,70,-1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27453,DO284,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27872,DO285,1016,009376,70,0.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26522,DO296,1016,009376,70,-1.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26431,DO297,1016,009376,70,-1.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27361,DO298,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2728,DO299,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27612,DO300,1016,009376,70,0.19
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27089,DO301,1016,009376,70,-0.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26894,DO302,1016,009376,70,-0.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26107,DO303,1016,009376,70,-1.96
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26591,DO304,1016,009376,70,-1.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26597,DO305,1016,009376,70,-1.26
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26898,DO306,1016,009376,70,-0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27793,DO307,1016,009376,70,0.44
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2724,DO308,1016,009376,70,-0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26718,DO309,1016,009376,70,-1.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26905,DO310,1016,009376,70,-0.82
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26948,DO321,1016,009376,70,-0.76
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26388,DO322,1016,009376,70,-1.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26676,DO323,1016,009376,70,-1.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26617,DO324,1016,009376,70,-1.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27557,DO325,1016,009376,70,0.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2707,DO326,1016,009376,70,-0.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2712,DO328,1016,009376,70,-0.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26319,DO329,1016,009376,70,-1.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27481,DO330,1016,009376,70,0.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26561,DO331,1016,009376,70,-1.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27246,DO332,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27436,DO333,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27156,DO334,1016,009376,70,-0.46
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27414,DO335,1016,009376,70,-0.1
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26865,DO336,1016,009376,70,-0.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26279,DO337,1016,009376,70,-1.71
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27203,DO338,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27207,DO339,1016,009376,70,-0.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27341,DO340,1016,009376,70,-0.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27221,DO341,1016,009376,70,-0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27279,DO342,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2648,DO343,1016,009376,70,-1.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26532,DO344,1016,009376,70,-1.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2805,DO345,1016,009376,70,0.81
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26574,DO346,1016,009376,70,-1.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26307,DO347,1016,009376,70,-1.67
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27506,DO348,1016,009376,70,0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26829,DO349,1016,009376,70,-0.93
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2714,DO350,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26564,DO351,1016,009376,70,-1.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27364,DO352,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27037,DO354,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27227,DO355,1016,009376,70,-0.36
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27117,DO356,1016,009376,70,-0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27476,DO357,1016,009376,70,-0.01
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26629,DO358,1016,009376,70,-1.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26628,DO359,1016,009376,70,-1.22
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2697,DO360,1016,009376,70,-0.73
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26574,DO362,1016,009376,70,-1.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26901,DO363,1016,009376,70,-0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26594,DO364,1016,009376,70,-1.26
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27408,DO365,1016,009376,70,-0.1
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26331,DO366,1016,009376,70,-1.64
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27524,DO367,1016,009376,70,0.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26336,DO368,1016,009376,70,-1.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27912,DO369,1016,009376,70,0.61
110552,Hallgrimsson1,lm1_x,J:DO,f,0.275,DO370,1016,009376,70,0.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27251,DO41,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27703,DO42,1016,009376,70,0.32
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26832,DO421,1016,009376,70,-0.92
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26605,DO422,1016,009376,70,-1.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25232,DO423,1016,009376,70,-3.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27159,DO424,1016,009376,70,-0.46
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26747,DO425,1016,009376,70,-1.05
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27363,DO426,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26657,DO427,1016,009376,70,-1.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27023,DO428,1016,009376,70,-0.65
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28109,DO429,1016,009376,70,0.89
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27482,DO43,1016,009376,70,0.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26657,DO430,1016,009376,70,-1.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25231,DO431,1016,009376,70,-3.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27095,DO432,1016,009376,70,-0.55
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25873,DO433,1016,009376,70,-2.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27168,DO434,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26423,DO435,1016,009376,70,-1.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27521,DO436,1016,009376,70,0.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27187,DO437,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25753,DO438,1016,009376,70,-2.46
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26919,DO439,1016,009376,70,-0.8
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26933,DO44,1016,009376,70,-0.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26639,DO440,1016,009376,70,-1.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26653,DO441,1016,009376,70,-1.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27293,DO442,1016,009376,70,-0.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26699,DO443,1016,009376,70,-1.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27814,DO444,1016,009376,70,0.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26297,DO445,1016,009376,70,-1.69
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27084,DO446,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26391,DO447,1016,009376,70,-1.55
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26824,DO448,1016,009376,70,-0.94
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27373,DO449,1016,009376,70,-0.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27089,DO45,1016,009376,70,-0.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27706,DO450,1016,009376,70,0.32
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26362,DO451,1016,009376,70,-1.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26438,DO452,1016,009376,70,-1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26868,DO453,1016,009376,70,-0.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2701,DO454,1016,009376,70,-0.67
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27031,DO455,1016,009376,70,-0.64
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26166,DO456,1016,009376,70,-1.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26835,DO457,1016,009376,70,-0.92
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26653,DO458,1016,009376,70,-1.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26485,DO459,1016,009376,70,-1.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27139,DO46,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27179,DO460,1016,009376,70,-0.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28398,DO461,1016,009376,70,1.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26341,DO462,1016,009376,70,-1.62
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26975,DO463,1016,009376,70,-0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2778,DO464,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26197,DO465,1016,009376,70,-1.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27504,DO466,1016,009376,70,0.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27463,DO467,1016,009376,70,-0.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26796,DO468,1016,009376,70,-0.98
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26912,DO469,1016,009376,70,-0.81
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27384,DO47,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2676,DO470,1016,009376,70,-1.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27697,DO48,1016,009376,70,0.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27274,DO49,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27138,DO50,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27501,DO51,1016,009376,70,0.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27,DO52,1016,009376,70,-0.69
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26989,DO53,1016,009376,70,-0.7
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27454,DO54,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27054,DO55,1016,009376,70,-0.61
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27323,DO56,1016,009376,70,-0.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26636,DO57,1016,009376,70,-1.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28063,DO58,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27595,DO59,1016,009376,70,0.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2663,DO60,1016,009376,70,-1.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28358,DP_DO1_001_f,1016,009376,70,1.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28016,DP_DO1_002_f,1016,009376,70,0.76
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2864,DP_DO1_003_f,1016,009376,70,1.65
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27916,DP_DO1_004_f,1016,009376,70,0.62
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28525,DP_DO1_005_f,1016,009376,70,1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27949,DP_DO1_007_f,1016,009376,70,0.67
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27541,DP_DO1_008_f,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27888,DP_DO1_009_f,1016,009376,70,0.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28363,DP_DO1_010_f,1016,009376,70,1.26
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28252,DP_DO1_011_f,1016,009376,70,1.1
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27317,DP_DO1_017_f,1016,009376,70,-0.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27846,DP_DO1_038_f,1016,009376,70,0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27728,DP_DO1_039_f,1016,009376,70,0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28456,DP_DO1_040_f,1016,009376,70,1.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27173,DP_DO1_041_f,1016,009376,70,-0.44
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28327,DP_DO1_042_f,1016,009376,70,1.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27131,DP_DO1_043_f,1016,009376,70,-0.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27195,DP_DO1_044_f,1016,009376,70,-0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28091,DP_DO1_045_f,1016,009376,70,0.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28041,DP_DO1_046_f,1016,009376,70,0.8
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28458,DP_DO1_047_f,1016,009376,70,1.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27536,DP_DO1_048_f,1016,009376,70,0.08
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28576,DP_DO1_062_f,1016,009376,70,1.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27829,DP_DO1_063_f,1016,009376,70,0.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28265,DP_DO1_064_f,1016,009376,70,1.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27254,DP_DO1_065_f,1016,009376,70,-0.32
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29335,DP_DO1_066_f,1016,009376,70,2.64
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2813,DP_DO1_067_f,1016,009376,70,0.92
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28707,DP_DO1_068_f,1016,009376,70,1.75
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28775,DP_DO1_069_f,1016,009376,70,1.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27985,DP_DO1_070_f,1016,009376,70,0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2845,DP_DO1_071_f,1016,009376,70,1.38
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27736,DP_DO1_072_f,1016,009376,70,0.36
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27743,DP_DO1_073_f,1016,009376,70,0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2828,DP_DO1_074_f,1016,009376,70,1.14
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28169,DP_DO1_075_f,1016,009376,70,0.98
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27933,DP_DO1_076_f,1016,009376,70,0.64
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27631,DP_DO1_077_f,1016,009376,70,0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27724,DP_DO1_078_f,1016,009376,70,0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28013,DP_DO1_079_f,1016,009376,70,0.76
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27603,DP_DO1_080_f,1016,009376,70,0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2815,DP_DO1_081_f,1016,009376,70,0.95
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27305,DP_DO1_082_f,1016,009376,70,-0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28816,DP_DO1_083_f,1016,009376,70,1.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28675,DP_DO1_097_f,1016,009376,70,1.7
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28524,DP_DO1_098_f,1016,009376,70,1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26619,DP_DO1_099_f,1016,009376,70,-1.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27116,DP_DO1_100_f,1016,009376,70,-0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29461,DP_DO1_101_f,1016,009376,70,2.82
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28544,DP_DO1_102_f,1016,009376,70,1.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27814,DP_DO1_103_f,1016,009376,70,0.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27993,DP_DO1_104_f,1016,009376,70,0.73
