measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32604,Reed1,length,129P3/J,m,8,20:56m,326,000690,56,-0.60
32604,Reed1,length,129P3/J,m,7.90,23:56m,326,000690,56,-0.78
32604,Reed1,length,129P3/J,m,7.40,15:56m,326,000690,56,-1.68
32604,Reed1,length,129P3/J,m,9.10,21:56m,326,000690,56,1.38
32604,Reed1,length,129P3/J,m,8.40,16:56m,326,000690,56,0.12
32604,Reed1,length,129P3/J,m,8.60,14:56m,326,000690,56,0.48
32604,Reed1,length,129P3/J,m,9.10,19:56m,326,000690,56,1.38
32604,Reed1,length,129P3/J,m,8.10,24:56m,326,000690,56,-0.42
32604,Reed1,length,129P3/J,m,9,18:56m,326,000690,56,1.20
32604,Reed1,length,129P3/J,m,7.80,17:56m,326,000690,56,-0.96
32604,Reed1,length,129P3/J,m,8.60,22:56m,326,000690,56,0.48
32604,Reed1,length,129P3/J,m,8,13,326,000690,56,-0.60
32604,Reed1,length,A/J,m,8.20,7:4m,326,000646,4,-1.02
32604,Reed1,length,A/J,m,8.20,2:4m,326,000646,4,-1.02
32604,Reed1,length,A/J,m,8.80,8:4m,326,000646,4,1.13
32604,Reed1,length,A/J,m,8.20,6:4m,326,000646,4,-1.02
32604,Reed1,length,A/J,m,8.50,1:4m,326,000646,4,0.06
32604,Reed1,length,A/J,m,8.30,10:4m,326,000646,4,-0.66
32604,Reed1,length,A/J,m,8.80,3:4m,326,000646,4,1.13
32604,Reed1,length,A/J,m,8.50,5:4m,326,000646,4,0.06
32604,Reed1,length,A/J,m,8.30,4:4m,326,000646,4,-0.66
32604,Reed1,length,A/J,m,8.70,12:4m,326,000646,4,0.78
32604,Reed1,length,A/J,m,9,9:4m,326,000646,4,1.85
32604,Reed1,length,A/J,m,8.30,11:4m,326,000646,4,-0.66
32604,Reed1,length,AKR/J,m,9.40,17:15m,326,000648,15,-0.11
32604,Reed1,length,AKR/J,m,9.60,23:15m,326,000648,15,0.70
32604,Reed1,length,AKR/J,m,9.30,15:15m,326,000648,15,-0.52
32604,Reed1,length,AKR/J,m,9.70,18:15m,326,000648,15,1.11
32604,Reed1,length,AKR/J,m,9.70,21:15m,326,000648,15,1.11
32604,Reed1,length,AKR/J,m,9,19:15m,326,000648,15,-1.74
32604,Reed1,length,AKR/J,m,9.30,24:15m,326,000648,15,-0.52
32604,Reed1,length,AKR/J,m,9.40,16:15m,326,000648,15,-0.11
32604,Reed1,length,AKR/J,m,9.30,22:15m,326,000648,15,-0.52
32604,Reed1,length,AKR/J,m,9.20,14:15m,326,000648,15,-0.93
32604,Reed1,length,AKR/J,m,9.80,20:15m,326,000648,15,1.52
32604,Reed1,length,BALB/cByJ,m,8.80,32,326,001026,50,-0.73
32604,Reed1,length,BALB/cByJ,m,9.40,36:50m,326,001026,50,0.83
32604,Reed1,length,BALB/cByJ,m,8.80,35:50m,326,001026,50,-0.73
32604,Reed1,length,BALB/cByJ,m,9,34:50m,326,001026,50,-0.21
32604,Reed1,length,BALB/cByJ,m,9.20,33:50m,326,001026,50,0.31
32604,Reed1,length,BALB/cByJ,m,9.70,30:50m,326,001026,50,1.61
32604,Reed1,length,BALB/cByJ,m,9.50,28:50m,326,001026,50,1.09
32604,Reed1,length,BALB/cByJ,m,9.20,27:50m,326,001026,50,0.31
32604,Reed1,length,BALB/cByJ,m,8.50,26:50m,326,001026,50,-1.51
32604,Reed1,length,BALB/cByJ,m,8.70,25:50m,326,001026,50,-0.99
32604,Reed1,length,BUB/BnJ,m,8.50,25:24m,326,000653,24,-1.25
32604,Reed1,length,BUB/BnJ,m,8.70,26:24m,326,000653,24,-0.82
32604,Reed1,length,BUB/BnJ,m,8.60,27:24m,326,000653,24,-1.04
32604,Reed1,length,BUB/BnJ,m,8.90,28:24m,326,000653,24,-0.39
32604,Reed1,length,BUB/BnJ,m,9.30,30:24m,326,000653,24,0.47
32604,Reed1,length,BUB/BnJ,m,9.20,33:24m,326,000653,24,0.25
32604,Reed1,length,BUB/BnJ,m,9,34:24m,326,000653,24,-0.18
32604,Reed1,length,BUB/BnJ,m,8.70,29,326,000653,24,-0.82
32604,Reed1,length,BUB/BnJ,m,9.50,31,326,000653,24,0.90
32604,Reed1,length,BUB/BnJ,m,9.50,35:24m,326,000653,24,0.90
32604,Reed1,length,BUB/BnJ,m,10,36:24m,326,000653,24,1.98
32604,Reed1,length,C3H/HeJ,m,9,40:6m,326,000659,6,0.88
32604,Reed1,length,C3H/HeJ,m,8.80,37:6m,326,000659,6,0.38
32604,Reed1,length,C3H/HeJ,m,8.10,38:6m,326,000659,6,-1.39
32604,Reed1,length,C3H/HeJ,m,8.30,39:6m,326,000659,6,-0.88
32604,Reed1,length,C3H/HeJ,m,8.60,41:6m,326,000659,6,-0.13
32604,Reed1,length,C3H/HeJ,m,8.50,42:6m,326,000659,6,-0.38
32604,Reed1,length,C3H/HeJ,m,8.30,43:6m,326,000659,6,-0.88
32604,Reed1,length,C3H/HeJ,m,8.40,44:6m,326,000659,6,-0.63
32604,Reed1,length,C3H/HeJ,m,9.20,45:6m,326,000659,6,1.39
32604,Reed1,length,C3H/HeJ,m,9.40,46:6m,326,000659,6,1.89
32604,Reed1,length,C3H/HeJ,m,8.80,47:6m,326,000659,6,0.38
32604,Reed1,length,C3H/HeJ,m,8.40,48:6m,326,000659,6,-0.63
32604,Reed1,length,C57BL/6J,m,9,60:7m,326,000664,7,0.96
32604,Reed1,length,C57BL/6J,m,8.60,57:7m,326,000664,7,-0.55
32604,Reed1,length,C57BL/6J,m,8.50,54,326,000664,7,-0.92
32604,Reed1,length,C57BL/6J,m,8.40,50:7m,326,000664,7,-1.30
32604,Reed1,length,C57BL/6J,m,8.40,55:7m,326,000664,7,-1.30
32604,Reed1,length,C57BL/6J,m,8.80,56:7m,326,000664,7,0.21
32604,Reed1,length,C57BL/6J,m,8.80,52:7m,326,000664,7,0.21
32604,Reed1,length,C57BL/6J,m,8.90,59:7m,326,000664,7,0.58
32604,Reed1,length,C57BL/6J,m,9.20,51:7m,326,000664,7,1.71
32604,Reed1,length,C57BL/6J,m,9,58:7m,326,000664,7,0.96
32604,Reed1,length,C57BL/6J,m,8.60,53:7m,326,000664,7,-0.55
32604,Reed1,length,C57L/J,m,8.80,63:37m,326,000668,37,-0.61
32604,Reed1,length,C57L/J,m,8.90,65:37m,326,000668,37,-0.36
32604,Reed1,length,C57L/J,m,9.30,70:37m,326,000668,37,0.66
32604,Reed1,length,C57L/J,m,8.90,61:37m,326,000668,37,-0.36
32604,Reed1,length,C57L/J,m,9,64:37m,326,000668,37,-0.11
32604,Reed1,length,C57L/J,m,8.50,67:37m,326,000668,37,-1.37
32604,Reed1,length,C57L/J,m,9.40,71:37m,326,000668,37,0.91
32604,Reed1,length,C57L/J,m,8.50,62:37m,326,000668,37,-1.37
32604,Reed1,length,C57L/J,m,8.90,66:37m,326,000668,37,-0.36
32604,Reed1,length,C57L/J,m,9.30,72:37m,326,000668,37,0.66
32604,Reed1,length,C57L/J,m,9.90,68:37m,326,000668,37,2.18
32604,Reed1,length,C57L/J,m,9.10,69:37m,326,000668,37,0.15
32604,Reed1,length,CAST/EiJ,m,7.20,144:2m,326,000928,2,-1.31
32604,Reed1,length,CAST/EiJ,m,7.30,133:2m,326,000928,2,-1.00
32604,Reed1,length,CAST/EiJ,m,7.80,134:2m,326,000928,2,0.57
32604,Reed1,length,CAST/EiJ,m,7.40,135:2m,326,000928,2,-0.68
32604,Reed1,length,CAST/EiJ,m,7.90,136:2m,326,000928,2,0.88
32604,Reed1,length,CAST/EiJ,m,7.90,138:2m,326,000928,2,0.88
32604,Reed1,length,CAST/EiJ,m,7.90,139:2m,326,000928,2,0.88
32604,Reed1,length,CAST/EiJ,m,7.10,140:2m,326,000928,2,-1.63
32604,Reed1,length,CAST/EiJ,m,7.60,141:2m,326,000928,2,-0.06
32604,Reed1,length,CAST/EiJ,m,7.70,142,326,000928,2,0.26
32604,Reed1,length,CAST/EiJ,m,8,143:2m,326,000928,2,1.20
32604,Reed1,length,CBA/J,m,9.10,73:16m,326,000656,16,0.29
32604,Reed1,length,CBA/J,m,9.40,84:16m,326,000656,16,1.34
32604,Reed1,length,CBA/J,m,9.40,83:16m,326,000656,16,1.34
32604,Reed1,length,CBA/J,m,8.60,82:16m,326,000656,16,-1.46
32604,Reed1,length,CBA/J,m,9.20,81:16m,326,000656,16,0.64
32604,Reed1,length,CBA/J,m,9.10,80:16m,326,000656,16,0.29
32604,Reed1,length,CBA/J,m,9.20,79:16m,326,000656,16,0.64
32604,Reed1,length,CBA/J,m,8.80,78:16m,326,000656,16,-0.76
32604,Reed1,length,CBA/J,m,8.80,77:16m,326,000656,16,-0.76
32604,Reed1,length,CBA/J,m,8.80,76:16m,326,000656,16,-0.76
32604,Reed1,length,CBA/J,m,8.60,75:16m,326,000656,16,-1.46
32604,Reed1,length,CBA/J,m,9.20,74:16m,326,000656,16,0.64
32604,Reed1,length,CE/J,m,10,48:25m,326,000657,25,1.94
32604,Reed1,length,CE/J,m,9.30,45:25m,326,000657,25,-0.18
32604,Reed1,length,CE/J,m,9.20,41:25m,326,000657,25,-0.48
32604,Reed1,length,CE/J,m,9.40,44:25m,326,000657,25,0.13
32604,Reed1,length,CE/J,m,9.30,42:25m,326,000657,25,-0.18
32604,Reed1,length,CE/J,m,8.60,37:25m,326,000657,25,-2.29
32604,Reed1,length,CE/J,m,9.20,46:25m,326,000657,25,-0.48
32604,Reed1,length,CE/J,m,9.50,38:25m,326,000657,25,0.43
32604,Reed1,length,CE/J,m,9.30,47:25m,326,000657,25,-0.18
32604,Reed1,length,CE/J,m,9.50,43:25m,326,000657,25,0.43
32604,Reed1,length,CE/J,m,9.70,39:25m,326,000657,25,1.03
32604,Reed1,length,CE/J,m,9.30,40:25m,326,000657,25,-0.18
32604,Reed1,length,DBA/2J,m,8.50,87:8m,326,000671,8,-0.98
32604,Reed1,length,DBA/2J,m,8.60,86:8m,326,000671,8,-0.67
32604,Reed1,length,DBA/2J,m,8.90,85:8m,326,000671,8,0.26
32604,Reed1,length,DBA/2J,m,9.10,90:8m,326,000671,8,0.87
32604,Reed1,length,DBA/2J,m,8.50,91:8m,326,000671,8,-0.98
32604,Reed1,length,DBA/2J,m,8.90,92:8m,326,000671,8,0.26
32604,Reed1,length,DBA/2J,m,8.60,93:8m,326,000671,8,-0.67
32604,Reed1,length,DBA/2J,m,9.10,94:8m,326,000671,8,0.87
32604,Reed1,length,DBA/2J,m,9.30,95:8m,326,000671,8,1.49
32604,Reed1,length,DBA/2J,m,9.30,96,326,000671,8,1.49
32604,Reed1,length,DBA/2J,m,8.60,89:8m,326,000671,8,-0.67
32604,Reed1,length,DBA/2J,m,8.40,88:8m,326,000671,8,-1.28
32604,Reed1,length,FVB/NJ,m,8.60,107:9m,326,001800,9,0.10
32604,Reed1,length,FVB/NJ,m,8.30,98:9m,326,001800,9,-1.07
32604,Reed1,length,FVB/NJ,m,9,108:9m,326,001800,9,1.66
32604,Reed1,length,FVB/NJ,m,8.60,99:9m,326,001800,9,0.10
32604,Reed1,length,FVB/NJ,m,8.10,103:9m,326,001800,9,-1.85
32604,Reed1,length,FVB/NJ,m,8.80,97:9m,326,001800,9,0.88
32604,Reed1,length,FVB/NJ,m,8.70,100:9m,326,001800,9,0.49
32604,Reed1,length,FVB/NJ,m,8.50,105:9m,326,001800,9,-0.29
32604,Reed1,length,FVB/NJ,m,8.60,101:9m,326,001800,9,0.10
32604,Reed1,length,FVB/NJ,m,8.90,104,326,001800,9,1.27
32604,Reed1,length,FVB/NJ,m,8.40,102:9m,326,001800,9,-0.68
32604,Reed1,length,FVB/NJ,m,8.40,106:9m,326,001800,9,-0.68
32604,Reed1,length,I/LnJ,m,8.50,50:30m,326,000674,30,-0.78
32604,Reed1,length,I/LnJ,m,8.90,49,326,000674,30,0.40
32604,Reed1,length,I/LnJ,m,8.10,53:30m,326,000674,30,-1.96
32604,Reed1,length,I/LnJ,m,8.70,55:30m,326,000674,30,-0.19
32604,Reed1,length,I/LnJ,m,9.10,51:30m,326,000674,30,0.99
32604,Reed1,length,I/LnJ,m,8.40,56:30m,326,000674,30,-1.07
32604,Reed1,length,I/LnJ,m,8.60,52:30m,326,000674,30,-0.48
32604,Reed1,length,I/LnJ,m,9.10,57:30m,326,000674,30,0.99
32604,Reed1,length,I/LnJ,m,8.80,58:30m,326,000674,30,0.11
32604,Reed1,length,I/LnJ,m,9.10,59:30m,326,000674,30,0.99
32604,Reed1,length,I/LnJ,m,9.10,60:30m,326,000674,30,0.99
32604,Reed1,length,KK/HlJ,m,9.40,69:18m,326,002106,18,0.00
32604,Reed1,length,KK/HlJ,m,9.50,68:18m,326,002106,18,0.31
32604,Reed1,length,KK/HlJ,m,9,67:18m,326,002106,18,-1.24
32604,Reed1,length,KK/HlJ,m,9.90,66:18m,326,002106,18,1.55
32604,Reed1,length,KK/HlJ,m,8.90,65:18m,326,002106,18,-1.55
32604,Reed1,length,KK/HlJ,m,9.30,64:18m,326,002106,18,-0.31
32604,Reed1,length,KK/HlJ,m,9.30,63:18m,326,002106,18,-0.31
32604,Reed1,length,KK/HlJ,m,10,62:18m,326,002106,18,1.86
32604,Reed1,length,KK/HlJ,m,9.40,61:18m,326,002106,18,0.00
32604,Reed1,length,KK/HlJ,m,9.20,71:18m,326,002106,18,-0.62
32604,Reed1,length,KK/HlJ,m,9.60,70:18m,326,002106,18,0.62
32604,Reed1,length,KK/HlJ,m,9.30,72:18m,326,002106,18,-0.31
32604,Reed1,length,LP/J,m,8.60,76:10m,326,000676,10,-0.31
32604,Reed1,length,LP/J,m,7.80,75:10m,326,000676,10,-2.16
32604,Reed1,length,LP/J,m,8.60,80:10m,326,000676,10,-0.31
32604,Reed1,length,LP/J,m,9.30,81:10m,326,000676,10,1.31
32604,Reed1,length,LP/J,m,9.20,82:10m,326,000676,10,1.08
32604,Reed1,length,LP/J,m,9.10,79:10m,326,000676,10,0.85
32604,Reed1,length,LP/J,m,9.20,83:10m,326,000676,10,1.08
32604,Reed1,length,LP/J,m,8.50,73:10m,326,000676,10,-0.54
32604,Reed1,length,LP/J,m,8.80,78:10m,326,000676,10,0.15
32604,Reed1,length,LP/J,m,8.70,77:10m,326,000676,10,-0.08
32604,Reed1,length,LP/J,m,8.30,74:10m,326,000676,10,-1.00
32604,Reed1,length,LP/J,m,8.70,84:10m,326,000676,10,-0.08
32604,Reed1,length,NOD/ShiLtJ,m,8.90,120:13m,326,001976,13,-0.13
32604,Reed1,length,NOD/ShiLtJ,m,9.10,116:13m,326,001976,13,0.39
32604,Reed1,length,NOD/ShiLtJ,m,9.30,117:13m,326,001976,13,0.92
32604,Reed1,length,NOD/ShiLtJ,m,9.20,119:13m,326,001976,13,0.66
32604,Reed1,length,NOD/ShiLtJ,m,8.90,118:13m,326,001976,13,-0.13
32604,Reed1,length,NOD/ShiLtJ,m,8.60,114:13m,326,001976,13,-0.92
32604,Reed1,length,NOD/ShiLtJ,m,9,115:13m,326,001976,13,0.13
32604,Reed1,length,NOD/ShiLtJ,m,9.60,112:13m,326,001976,13,1.71
32604,Reed1,length,NOD/ShiLtJ,m,8.30,111:13m,326,001976,13,-1.71
32604,Reed1,length,NOD/ShiLtJ,m,8.60,110:13m,326,001976,13,-0.92
32604,Reed1,length,NZB/BlNJ,m,9.40,129:11m,326,000684,11,-0.32
32604,Reed1,length,NZB/BlNJ,m,9.30,131:11m,326,000684,11,-0.68
32604,Reed1,length,NZB/BlNJ,m,9.60,125:11m,326,000684,11,0.39
32604,Reed1,length,NZB/BlNJ,m,10.1,130:11m,326,000684,11,2.17
32604,Reed1,length,NZB/BlNJ,m,9.40,123:11m,326,000684,11,-0.32
32604,Reed1,length,NZB/BlNJ,m,9.50,122:11m,326,000684,11,0.03
32604,Reed1,length,NZB/BlNJ,m,9.20,127:11m,326,000684,11,-1.04
32604,Reed1,length,NZB/BlNJ,m,9.40,124:11m,326,000684,11,-0.32
32604,Reed1,length,NZB/BlNJ,m,9.10,121:11m,326,000684,11,-1.39
32604,Reed1,length,NZB/BlNJ,m,9.80,126:11m,326,000684,11,1.10
32604,Reed1,length,NZB/BlNJ,m,9.60,128:11m,326,000684,11,0.39
32604,Reed1,length,P/J,m,9.10,94:55m,326,000679,55,1.32
32604,Reed1,length,P/J,m,9.10,93:55m,326,000679,55,1.32
32604,Reed1,length,P/J,m,8.20,88:55m,326,000679,55,-1.25
32604,Reed1,length,P/J,m,8.10,95:55m,326,000679,55,-1.53
32604,Reed1,length,P/J,m,8.40,92:55m,326,000679,55,-0.68
32604,Reed1,length,P/J,m,8.50,85:55m,326,000679,55,-0.39
32604,Reed1,length,P/J,m,8.50,86:55m,326,000679,55,-0.39
32604,Reed1,length,P/J,m,8.50,89:55m,326,000679,55,-0.39
32604,Reed1,length,P/J,m,9,87:55m,326,000679,55,1.04
32604,Reed1,length,P/J,m,8.90,91:55m,326,000679,55,0.75
32604,Reed1,length,P/J,m,8.70,90:55m,326,000679,55,0.18
32604,Reed1,length,PL/J,m,8,136:14m,326,000680,14,-1.29
32604,Reed1,length,PL/J,m,8.60,141:14m,326,000680,14,0.60
32604,Reed1,length,PL/J,m,8.30,138:14m,326,000680,14,-0.34
32604,Reed1,length,PL/J,m,8.20,143:14m,326,000680,14,-0.66
32604,Reed1,length,PL/J,m,9,137,326,000680,14,1.86
32604,Reed1,length,PL/J,m,8.70,139:14m,326,000680,14,0.92
32604,Reed1,length,PL/J,m,8.30,132:14m,326,000680,14,-0.34
32604,Reed1,length,PL/J,m,8,133:14m,326,000680,14,-1.29
32604,Reed1,length,PL/J,m,8.20,134:14m,326,000680,14,-0.66
32604,Reed1,length,PL/J,m,8.70,140:14m,326,000680,14,0.92
32604,Reed1,length,PL/J,m,8.50,135:14m,326,000680,14,0.29
32604,Reed1,length,RBF/DnJ,m,9.60,99:33m,326,000726,33,0.72
32604,Reed1,length,RBF/DnJ,m,8.80,100:33m,326,000726,33,-1.04
32604,Reed1,length,RBF/DnJ,m,9.30,101:33m,326,000726,33,0.06
32604,Reed1,length,RBF/DnJ,m,9.10,102:33m,326,000726,33,-0.38
32604,Reed1,length,RBF/DnJ,m,9.70,103:33m,326,000726,33,0.94
32604,Reed1,length,RBF/DnJ,m,9.80,105:33m,326,000726,33,1.16
32604,Reed1,length,RBF/DnJ,m,9.50,106:33m,326,000726,33,0.50
32604,Reed1,length,RBF/DnJ,m,9.50,107:33m,326,000726,33,0.50
32604,Reed1,length,RBF/DnJ,m,9.60,108:33m,326,000726,33,0.72
32604,Reed1,length,RBF/DnJ,m,8.60,97:33m,326,000726,33,-1.47
32604,Reed1,length,RBF/DnJ,m,8.50,98:33m,326,000726,33,-1.69
32604,Reed1,length,RF/J,m,8.80,117:74m,326,000682,74,-1.28
32604,Reed1,length,RF/J,m,10.3,113,326,000682,74,1.52
32604,Reed1,length,RF/J,m,9.60,116:74m,326,000682,74,0.22
32604,Reed1,length,RF/J,m,9.30,115:74m,326,000682,74,-0.34
32604,Reed1,length,RF/J,m,8.50,109,326,000682,74,-1.84
32604,Reed1,length,RF/J,m,9.70,120:74m,326,000682,74,0.40
32604,Reed1,length,RF/J,m,9.30,110:74m,326,000682,74,-0.34
32604,Reed1,length,RF/J,m,9.10,111:74m,326,000682,74,-0.72
32604,Reed1,length,RF/J,m,9.50,112:74m,326,000682,74,0.03
32604,Reed1,length,RF/J,m,9.50,114:74m,326,000682,74,0.03
32604,Reed1,length,RF/J,m,10,119:74m,326,000682,74,0.96
32604,Reed1,length,RF/J,m,10.2,118:74m,326,000682,74,1.34
32604,Reed1,length,RIIIS/J,m,8.50,155:26m,326,000683,26,1.97
32604,Reed1,length,RIIIS/J,m,7.60,151:26m,326,000683,26,-0.94
32604,Reed1,length,RIIIS/J,m,7.80,144:26m,326,000683,26,-0.30
32604,Reed1,length,RIIIS/J,m,8,150:26m,326,000683,26,0.35
32604,Reed1,length,RIIIS/J,m,7.80,152:26m,326,000683,26,-0.30
32604,Reed1,length,RIIIS/J,m,8.20,149:26m,326,000683,26,1.00
32604,Reed1,length,RIIIS/J,m,7.50,145:26m,326,000683,26,-1.27
32604,Reed1,length,RIIIS/J,m,8,153:26m,326,000683,26,0.35
32604,Reed1,length,RIIIS/J,m,8.10,148:26m,326,000683,26,0.67
32604,Reed1,length,RIIIS/J,m,7.40,146:26m,326,000683,26,-1.59
32604,Reed1,length,RIIIS/J,m,7.80,147:26m,326,000683,26,-0.30
32604,Reed1,length,RIIIS/J,m,8,154:26m,326,000683,26,0.35
32604,Reed1,length,SEA/GnJ,m,8.20,168,326,000644,29,-1.81
32604,Reed1,length,SEA/GnJ,m,8.90,162:29m,326,000644,29,-0.24
32604,Reed1,length,SEA/GnJ,m,9.10,161:29m,326,000644,29,0.21
32604,Reed1,length,SEA/GnJ,m,9.90,163:29m,326,000644,29,2.00
32604,Reed1,length,SEA/GnJ,m,9.50,160:29m,326,000644,29,1.10
32604,Reed1,length,SEA/GnJ,m,9.30,159:29m,326,000644,29,0.65
32604,Reed1,length,SEA/GnJ,m,8.70,167:29m,326,000644,29,-0.69
32604,Reed1,length,SEA/GnJ,m,9,158:29m,326,000644,29,-0.02
32604,Reed1,length,SEA/GnJ,m,8.60,157:29m,326,000644,29,-0.92
32604,Reed1,length,SEA/GnJ,m,9.20,165:29m,326,000644,29,0.43
32604,Reed1,length,SEA/GnJ,m,9,164:29m,326,000644,29,-0.02
32604,Reed1,length,SEA/GnJ,m,8.70,166:29m,326,000644,29,-0.69
32604,Reed1,length,SJL/J,m,8.50,1:17m,326,000686,17,0.29
32604,Reed1,length,SJL/J,m,8.40,9:17m,326,000686,17,-0.06
32604,Reed1,length,SJL/J,m,8.40,12:17m,326,000686,17,-0.06
32604,Reed1,length,SJL/J,m,8.60,10:17m,326,000686,17,0.63
32604,Reed1,length,SJL/J,m,9,11:17m,326,000686,17,2.00
32604,Reed1,length,SJL/J,m,8.30,7:17m,326,000686,17,-0.40
32604,Reed1,length,SJL/J,m,8.10,3:17m,326,000686,17,-1.09
32604,Reed1,length,SJL/J,m,8.50,2:17m,326,000686,17,0.29
32604,Reed1,length,SJL/J,m,8.60,6:17m,326,000686,17,0.63
32604,Reed1,length,SJL/J,m,8.30,5:17m,326,000686,17,-0.40
32604,Reed1,length,SJL/J,m,7.80,4:17m,326,000686,17,-2.11
32604,Reed1,length,SJL/J,m,8.50,8:17m,326,000686,17,0.29
32604,Reed1,length,SM/J,m,8.30,124:31m,326,000687,31,-0.50
32604,Reed1,length,SM/J,m,8.30,121:31m,326,000687,31,-0.50
32604,Reed1,length,SM/J,m,8,122:31m,326,000687,31,-1.28
32604,Reed1,length,SM/J,m,8.10,123:31m,326,000687,31,-1.02
32604,Reed1,length,SM/J,m,8.70,132:31m,326,000687,31,0.54
32604,Reed1,length,SM/J,m,8.50,131:31m,326,000687,31,0.02
32604,Reed1,length,SM/J,m,8.10,130:31m,326,000687,31,-1.02
32604,Reed1,length,SM/J,m,8.70,129:31m,326,000687,31,0.54
32604,Reed1,length,SM/J,m,8.80,128:31m,326,000687,31,0.80
32604,Reed1,length,SM/J,m,9.10,127:31m,326,000687,31,1.58
32604,Reed1,length,SM/J,m,8.20,126:31m,326,000687,31,-0.76
32604,Reed1,length,SM/J,m,9.10,125:31m,326,000687,31,1.58
32604,Reed1,length,SPRET/EiJ,m,7.20,148:39m,326,001146,39,-1.27
32604,Reed1,length,SPRET/EiJ,m,7.80,156:39m,326,001146,39,0.46
32604,Reed1,length,SPRET/EiJ,m,7.70,155:39m,326,001146,39,0.17
32604,Reed1,length,SPRET/EiJ,m,7.80,154:39m,326,001146,39,0.46
32604,Reed1,length,SPRET/EiJ,m,7.70,153:39m,326,001146,39,0.17
32604,Reed1,length,SPRET/EiJ,m,7.90,152:39m,326,001146,39,0.74
32604,Reed1,length,SPRET/EiJ,m,8.20,151:39m,326,001146,39,1.61
32604,Reed1,length,SPRET/EiJ,m,8.10,150:39m,326,001146,39,1.32
32604,Reed1,length,SPRET/EiJ,m,7.40,149:39m,326,001146,39,-0.70
32604,Reed1,length,SPRET/EiJ,m,7.50,147:39m,326,001146,39,-0.41
32604,Reed1,length,SPRET/EiJ,m,7.10,146:39m,326,001146,39,-1.56
32604,Reed1,length,SPRET/EiJ,m,7.30,145:39m,326,001146,39,-0.98
32604,Reed1,length,SWR/J,m,8.40,156:12m,326,000689,12,-0.28
32604,Reed1,length,SWR/J,m,8.40,157:12m,326,000689,12,-0.28
32604,Reed1,length,SWR/J,m,7.70,158:12m,326,000689,12,-2.43
32604,Reed1,length,SWR/J,m,8.40,159:12m,326,000689,12,-0.28
32604,Reed1,length,SWR/J,m,8.30,160:12m,326,000689,12,-0.59
32604,Reed1,length,SWR/J,m,8.30,161:12m,326,000689,12,-0.59
32604,Reed1,length,SWR/J,m,8.80,162:12m,326,000689,12,0.95
32604,Reed1,length,SWR/J,m,8.90,163:12m,326,000689,12,1.25
32604,Reed1,length,SWR/J,m,8.50,164:12m,326,000689,12,0.03
32604,Reed1,length,SWR/J,m,8.80,165:12m,326,000689,12,0.95
32604,Reed1,length,SWR/J,m,8.70,166:12m,326,000689,12,0.64
32604,Reed1,length,SWR/J,m,8.70,167:12m,326,000689,12,0.64
