measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50507,HMDPpheno10,adenine,129X1/SvJ,m,92266.3,119,501,000691,47,0.00
50507,HMDPpheno10,adenine,A/J,m,50413.3,35,501,000646,4,-0.71
50507,HMDPpheno10,adenine,A/J,m,65923.3,120,501,000646,4,0.71
50507,HMDPpheno10,adenine,AKR/J,m,81508.5,121,501,000648,15,0.00
50507,HMDPpheno10,adenine,AXB10/PgnJ,m,53746.8,9,501,001681,231,0.00
50507,HMDPpheno10,adenine,AXB12/PgnJ,m,57180.7,10,501,001683,232,0.00
50507,HMDPpheno10,adenine,AXB13/PgnJ,m,67496.5,11,501,001826,233,0.00
50507,HMDPpheno10,adenine,AXB15/PgnJ,m,98442.4,12,501,001685,234,0.00
50507,HMDPpheno10,adenine,AXB19a/PgnJ,m,111034.2,14,501,001686,235,0.00
50507,HMDPpheno10,adenine,AXB19b/PgnJ,m,159551.7,15,501,001688,238,0.71
50507,HMDPpheno10,adenine,AXB19b/PgnJ,m,121824.5,16,501,001688,238,-0.71
50507,HMDPpheno10,adenine,AXB19/PgnJ,m,91001.3,13,501,001687,236,0.00
50507,HMDPpheno10,adenine,AXB1/PgnJ,m,32266.9,8,501,001673,230,0.00
50507,HMDPpheno10,adenine,AXB23/PgnJ,m,49343.2,18,501,001690,239,0.00
50507,HMDPpheno10,adenine,AXB24/PgnJ,m,78718.9,20,501,001691,240,0.71
50507,HMDPpheno10,adenine,AXB24/PgnJ,m,67959.6,19,501,001691,240,-0.71
50507,HMDPpheno10,adenine,AXB2/PgnJ,m,131269.4,17,501,001674,237,0.00
50507,HMDPpheno10,adenine,AXB4/PgnJ,m,83467.0,21,501,001676,241,0.00
50507,HMDPpheno10,adenine,AXB5/PgnJ,m,68088.7,22,501,001677,242,0.00
50507,HMDPpheno10,adenine,AXB6/PgnJ,m,64180.7,23,501,001678,243,0.00
50507,HMDPpheno10,adenine,AXB8/PgnJ,m,132953.9,24,501,001679,244,0.00
50507,HMDPpheno10,adenine,BALB/cJ,m,86085.5,122,501,000651,5,-0.78
50507,HMDPpheno10,adenine,BALB/cJ,m,99752.7,31,501,000651,5,1.13
50507,HMDPpheno10,adenine,BALB/cJ,m,89223.2,30,501,000651,5,-0.34
50507,HMDPpheno10,adenine,BTBR T<+> Itpr3<tf>/J,m,136434.9,123,501,002282,1,0.00
50507,HMDPpheno10,adenine,BUB/BnJ,m,82602.3,124,501,000653,24,0.00
50507,HMDPpheno10,adenine,BXA11/PgnJ,m,43517.0,37,501,001699,246,0.00
50507,HMDPpheno10,adenine,BXA12/PgnJ,m,72858.3,38,501,001700,247,0.00
50507,HMDPpheno10,adenine,BXA13/PgnJ,m,100511.7,39,501,001701,248,0.00
50507,HMDPpheno10,adenine,BXA14/PgnJ,m,145202.8,40,501,001702,249,0.00
50507,HMDPpheno10,adenine,BXA16/PgnJ,m,33566.6,42,501,001703,250,-0.71
50507,HMDPpheno10,adenine,BXA16/PgnJ,m,73640.9,41,501,001703,250,0.71
50507,HMDPpheno10,adenine,BXA1/PgnJ,m,61802.1,36,501,001692,245,0.00
50507,HMDPpheno10,adenine,BXA24/PgnJ,m,66649.6,44,501,001710,253,0.00
50507,HMDPpheno10,adenine,BXA25/PgnJ,m,71138.6,45,501,001711,254,0.00
50507,HMDPpheno10,adenine,BXA26/PgnJ,m,90944.3,46,501,001999,255,0.00
50507,HMDPpheno10,adenine,BXA2/PgnJ,m,78354.8,43,501,001693,252,0.00
50507,HMDPpheno10,adenine,BXA4/PgnJ,m,58797.2,47,501,001694,256,0.00
50507,HMDPpheno10,adenine,BXA7/PgnJ,m,80151.9,48,501,001696,257,0.00
50507,HMDPpheno10,adenine,BXA8/PgnJ,m,82810.2,49,501,001697,258,0.00
50507,HMDPpheno10,adenine,BXD11/TyJ,m,59764.9,51,501,000012,423,0.00
50507,HMDPpheno10,adenine,BXD12/TyJ,m,83706.2,52,501,000045,424,0.00
50507,HMDPpheno10,adenine,BXD13/TyJ,m,105230.8,53,501,000040,425,0.00
50507,HMDPpheno10,adenine,BXD14/TyJ,m,135426.2,54,501,000329,426,0.00
50507,HMDPpheno10,adenine,BXD15/TyJ,m,86180.1,55,501,000095,427,0.00
50507,HMDPpheno10,adenine,BXD18/TyJ,m,38977.3,56,501,000015,429,0.00
50507,HMDPpheno10,adenine,BXD19/TyJ,m,140395.0,58,501,000010,430,0.71
50507,HMDPpheno10,adenine,BXD19/TyJ,m,86388.3,57,501,000010,430,-0.71
50507,HMDPpheno10,adenine,BXD1/TyJ,m,98934.6,50,501,000036,422,0.00
50507,HMDPpheno10,adenine,BXD21/TyJ,m,74720.2,61,501,000077,433,0.00
50507,HMDPpheno10,adenine,BXD22/TyJ,m,86451.2,62,501,000043,434,0.00
50507,HMDPpheno10,adenine,BXD24/TyJ,m,103937.7,63,501,005243,458,0.00
50507,HMDPpheno10,adenine,BXD24/TyJ-Cep290<rd16>/J,m,94057.0,64,501,000031,436,0.00
50507,HMDPpheno10,adenine,BXD28/TyJ,m,69325.6,66,501,000047,439,-0.71
50507,HMDPpheno10,adenine,BXD28/TyJ,m,80901.4,65,501,000047,439,0.71
50507,HMDPpheno10,adenine,BXD29-Tlr4<lps-2J>/J,m,128883.6,67,501,000029,440,0.00
50507,HMDPpheno10,adenine,BXD2/TyJ,m,99815.1,59,501,000075,431,0.00
50507,HMDPpheno10,adenine,BXD32/TyJ,m,82198.0,68,501,000078,443,0.00
50507,HMDPpheno10,adenine,BXD33/TyJ,m,62075.4,69,501,003222,444,0.00
50507,HMDPpheno10,adenine,BXD34/TyJ,m,74565.3,70,501,003223,445,0.00
50507,HMDPpheno10,adenine,BXD36/TyJ,m,116542.0,71,501,003225,447,0.00
50507,HMDPpheno10,adenine,BXD38/TyJ,m,130892.3,72,501,003227,449,0.00
50507,HMDPpheno10,adenine,BXD39/TyJ,m,91596.2,73,501,003228,450,0.00
50507,HMDPpheno10,adenine,BXD40/TyJ,m,69042.6,74,501,003229,451,0.00
50507,HMDPpheno10,adenine,BXD42/TyJ,m,108959.5,75,501,003230,453,0.00
50507,HMDPpheno10,adenine,BXD5/TyJ,m,128282.8,76,501,000037,457,0.00
50507,HMDPpheno10,adenine,BXD6/TyJ,m,69586.3,77,501,000007,454,0.00
50507,HMDPpheno10,adenine,BXD8/TyJ,m,35759.3,78,501,000084,455,0.00
50507,HMDPpheno10,adenine,BXD9/TyJ,m,113950.1,79,501,000105,456,0.00
50507,HMDPpheno10,adenine,BXH10/TyJ,m,231849.1,80,501,000032,470,0.00
50507,HMDPpheno10,adenine,BXH19/TyJ,m,151696.3,81,501,000033,474,0.00
50507,HMDPpheno10,adenine,BXH20/KccJ,m,65613.1,83,501,003784,486,0.00
50507,HMDPpheno10,adenine,BXH22/KccJ,m,62646.1,84,501,003786,488,0.00
50507,HMDPpheno10,adenine,BXH2/TyJ,m,79702.5,82,501,000034,475,0.00
50507,HMDPpheno10,adenine,BXH4/TyJ,m,79615.3,85,501,000011,477,-0.71
50507,HMDPpheno10,adenine,BXH4/TyJ,m,117382.6,86,501,000011,477,0.71
50507,HMDPpheno10,adenine,BXH6/TyJ,m,91995.2,87,501,000038,478,0.00
50507,HMDPpheno10,adenine,BXH7/TyJ,m,76252.9,88,501,000014,479,0.00
50507,HMDPpheno10,adenine,BXH8/TyJ,m,89766.9,89,501,000076,480,0.00
50507,HMDPpheno10,adenine,BXH9/TyJ,m,58490.2,90,501,000008,481,0.00
50507,HMDPpheno10,adenine,C3H/HeJ,m,162475.5,34,501,000659,6,0.71
50507,HMDPpheno10,adenine,C3H/HeJ,m,93472.9,125,501,000659,6,-0.71
50507,HMDPpheno10,adenine,C57BL/6J,m,230227.1,26,501,000664,7,1.50
50507,HMDPpheno10,adenine,C57BL/6J,m,106596.1,25,501,000664,7,-0.44
50507,HMDPpheno10,adenine,C57BL/6J,m,59491.7,27,501,000664,7,-1.17
50507,HMDPpheno10,adenine,C57BL/6J,m,118465.7,28,501,000664,7,-0.25
50507,HMDPpheno10,adenine,C57BL/6J,m,157983.5,29,501,000664,7,0.37
50507,HMDPpheno10,adenine,C57L/J,m,79818.1,126,501,000668,37,0.00
50507,HMDPpheno10,adenine,C58/J,m,82749.7,127,501,000669,28,0.00
50507,HMDPpheno10,adenine,CAST/EiJ,m,382989.1,128,501,000928,2,0.00
50507,HMDPpheno10,adenine,CBA/J,m,92863.3,129,501,000656,16,0.00
50507,HMDPpheno10,adenine,CE/J,m,83867.9,130,501,000657,25,0.00
50507,HMDPpheno10,adenine,CXB11/HiAJ,m,170641.2,95,501,001632,402,0.71
50507,HMDPpheno10,adenine,CXB11/HiAJ,m,114225.4,94,501,001632,402,-0.71
50507,HMDPpheno10,adenine,CXB12/HiAJ,m,52734.6,97,501,001633,403,0.71
50507,HMDPpheno10,adenine,CXB12/HiAJ,m,51832.1,96,501,001633,403,-0.71
50507,HMDPpheno10,adenine,CXB13/HiAJ,m,82923.5,98,501,001634,404,-0.47
50507,HMDPpheno10,adenine,CXB13/HiAJ,m,263941.8,100,501,001634,404,1.15
50507,HMDPpheno10,adenine,CXB13/HiAJ,m,58726.3,99,501,001634,404,-0.68
50507,HMDPpheno10,adenine,CXB1/ByJ,m,71883.8,91,501,000351,400,-1.02
50507,HMDPpheno10,adenine,CXB1/ByJ,m,93877.4,92,501,000351,400,0.04
50507,HMDPpheno10,adenine,CXB1/ByJ,m,113523.4,93,501,000351,400,0.98
50507,HMDPpheno10,adenine,CXB2/ByJ,m,123457.5,101,501,000352,413,-0.18
50507,HMDPpheno10,adenine,CXB2/ByJ,m,227844.3,102,501,000352,413,1.08
50507,HMDPpheno10,adenine,CXB2/ByJ,m,62996.1,103,501,000352,413,-0.90
50507,HMDPpheno10,adenine,CXB3/ByJ,m,51691.5,104,501,000353,405,-0.71
50507,HMDPpheno10,adenine,CXB3/ByJ,m,130915.1,105,501,000353,405,0.71
50507,HMDPpheno10,adenine,CXB4/ByJ,m,60722.5,107,501,000354,414,-0.71
50507,HMDPpheno10,adenine,CXB4/ByJ,m,83792.3,106,501,000354,414,0.71
50507,HMDPpheno10,adenine,CXB6/ByJ,m,103696.7,109,501,000356,407,-1.03
50507,HMDPpheno10,adenine,CXB6/ByJ,m,193665.2,108,501,000356,407,0.06
50507,HMDPpheno10,adenine,CXB6/ByJ,m,268043.2,110,501,000356,407,0.97
50507,HMDPpheno10,adenine,CXB7/ByJ,m,60743.9,111,501,000357,408,-0.71
50507,HMDPpheno10,adenine,CXB7/ByJ,m,74289.8,112,501,000357,408,0.71
50507,HMDPpheno10,adenine,CXB8/HiAJ,m,141137.8,114,501,001629,409,1.09
50507,HMDPpheno10,adenine,CXB8/HiAJ,m,108430.6,113,501,001629,409,-0.87
50507,HMDPpheno10,adenine,CXB8/HiAJ,m,119305.8,115,501,001629,409,-0.22
50507,HMDPpheno10,adenine,CXB9/HiAJ,m,102031.1,117,501,001630,410,-0.13
50507,HMDPpheno10,adenine,CXB9/HiAJ,m,67001.6,116,501,001630,410,-0.93
50507,HMDPpheno10,adenine,CXB9/HiAJ,m,154847.6,118,501,001630,410,1.06
50507,HMDPpheno10,adenine,DBA/2J,m,134696.9,33,501,000671,8,0.79
50507,HMDPpheno10,adenine,DBA/2J,m,94847.2,131,501,000671,8,-0.82
50507,HMDPpheno10,adenine,DBA/2J,m,92926.1,132,501,000671,8,-0.90
50507,HMDPpheno10,adenine,DBA/2J,m,138573.0,32,501,000671,8,0.94
50507,HMDPpheno10,adenine,FVB/NJ,m,125228.4,133,501,001800,9,0.00
50507,HMDPpheno10,adenine,I/LnJ,m,78540.8,134,501,000674,30,0.00
50507,HMDPpheno10,adenine,KK/HlJ,m,527109.8,135,501,002106,18,0.00
50507,HMDPpheno10,adenine,LG/J,m,87502.1,136,501,000675,78,0.00
50507,HMDPpheno10,adenine,LP/J,m,90992.7,137,501,000676,10,0.00
50507,HMDPpheno10,adenine,MA/MyJ,m,71543.4,138,501,000677,20,0.00
50507,HMDPpheno10,adenine,NOD/ShiLtJ,m,108694.2,139,501,001976,13,0.00
50507,HMDPpheno10,adenine,NON/ShiLtJ,m,131184.5,140,501,002423,34,0.00
50507,HMDPpheno10,adenine,NZW/LacJ,m,56490.3,141,501,001058,36,0.00
50507,HMDPpheno10,adenine,PL/J,m,128788.4,142,501,000680,14,0.00
50507,HMDPpheno10,adenine,RIIIS/J,m,92686.2,143,501,000683,26,0.00
50507,HMDPpheno10,adenine,SEA/GnJ,m,87833.7,144,501,000644,29,0.00
50507,HMDPpheno10,adenine,SJL/J,m,88679.5,145,501,000686,17,0.00
50507,HMDPpheno10,adenine,SM/J,m,117677.0,146,501,000687,31,0.00
50507,HMDPpheno10,adenine,SWR/J,m,143604.9,147,501,000689,12,0.00
