measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11005,Everett1,mid_length,129S1/SvImJ,f,9.18,107,110,002448,3,-0.04
11005,Everett1,mid_length,129S1/SvImJ,f,9.215,97,110,002448,3,0.21
11005,Everett1,mid_length,129S1/SvImJ,f,9.13,113,110,002448,3,-0.39
11005,Everett1,mid_length,129S1/SvImJ,f,9.215,146,110,002448,3,0.21
11005,Everett1,mid_length,129S1/SvImJ,f,9.155,165,110,002448,3,-0.21
11005,Everett1,mid_length,129S1/SvImJ,f,9.395,18,110,002448,3,1.49
11005,Everett1,mid_length,129S1/SvImJ,f,8.935,188,110,002448,3,-1.78
11005,Everett1,mid_length,129S1/SvImJ,f,9.045,197,110,002448,3,-0.99
11005,Everett1,mid_length,129S1/SvImJ,f,9.18,54,110,002448,3,-0.04
11005,Everett1,mid_length,129S1/SvImJ,f,9.4,94,110,002448,3,1.53
11005,Everett1,mid_length,129S1/SvImJ,m,9.295,190,110,002448,3,-0.23
11005,Everett1,mid_length,129S1/SvImJ,m,9.57,51,110,002448,3,1.68
11005,Everett1,mid_length,129S1/SvImJ,m,9.42,102,110,002448,3,0.64
11005,Everett1,mid_length,129S1/SvImJ,m,9.265,12,110,002448,3,-0.44
11005,Everett1,mid_length,129S1/SvImJ,m,9.23,128,110,002448,3,-0.69
11005,Everett1,mid_length,129S1/SvImJ,m,9.125,134,110,002448,3,-1.42
11005,Everett1,mid_length,129S1/SvImJ,m,9.43,168,110,002448,3,0.71
11005,Everett1,mid_length,129S1/SvImJ,m,9.25,170,110,002448,3,-0.55
11005,Everett1,mid_length,129S1/SvImJ,m,9.5,185,110,002448,3,1.20
11005,Everett1,mid_length,129S1/SvImJ,m,9.2,238,110,002448,3,-0.90
11005,Everett1,mid_length,A/J,f,8.79,71,110,000646,4,1.30
11005,Everett1,mid_length,A/J,f,8.3,87,110,000646,4,-1.82
11005,Everett1,mid_length,A/J,f,8.775,101,110,000646,4,1.20
11005,Everett1,mid_length,A/J,f,8.55,11,110,000646,4,-0.23
11005,Everett1,mid_length,A/J,f,8.465,187,110,000646,4,-0.77
11005,Everett1,mid_length,A/J,f,8.55,19,110,000646,4,-0.23
11005,Everett1,mid_length,A/J,f,8.51,198,110,000646,4,-0.48
11005,Everett1,mid_length,A/J,f,8.665,20,110,000646,4,0.50
11005,Everett1,mid_length,A/J,f,8.75,220,110,000646,4,1.04
11005,Everett1,mid_length,A/J,f,8.505,59,110,000646,4,-0.52
11005,Everett1,mid_length,A/J,m,8.75,175,110,000646,4,0.36
11005,Everett1,mid_length,A/J,m,8.615,171,110,000646,4,-0.26
11005,Everett1,mid_length,A/J,m,8.4,81,110,000646,4,-1.25
11005,Everett1,mid_length,A/J,m,8.675,76,110,000646,4,0.02
11005,Everett1,mid_length,A/J,m,8.3,62,110,000646,4,-1.71
11005,Everett1,mid_length,A/J,m,8.785,41,110,000646,4,0.52
11005,Everett1,mid_length,A/J,m,9.05,4,110,000646,4,1.74
11005,Everett1,mid_length,A/J,m,8.635,26,110,000646,4,-0.17
11005,Everett1,mid_length,A/J,m,8.88,237,110,000646,4,0.96
11005,Everett1,mid_length,A/J,m,8.625,225,110,000646,4,-0.21
11005,Everett1,mid_length,BALB/cByJ,f,9.085,95,110,001026,50,-0.15
11005,Everett1,mid_length,BALB/cByJ,f,9.15,103,110,001026,50,0.24
11005,Everett1,mid_length,BALB/cByJ,f,9.16,105,110,001026,50,0.30
11005,Everett1,mid_length,BALB/cByJ,f,8.785,117,110,001026,50,-1.96
11005,Everett1,mid_length,BALB/cByJ,f,9.32,15,110,001026,50,1.26
11005,Everett1,mid_length,BALB/cByJ,f,8.85,233,110,001026,50,-1.57
11005,Everett1,mid_length,BALB/cByJ,f,9.2,235,110,001026,50,0.54
11005,Everett1,mid_length,BALB/cByJ,f,9.205,239,110,001026,50,0.57
11005,Everett1,mid_length,BALB/cByJ,f,9.2,33,110,001026,50,0.54
11005,Everett1,mid_length,BALB/cByJ,f,9.15,67,110,001026,50,0.24
11005,Everett1,mid_length,BALB/cByJ,m,9.36,89,110,001026,50,2.14
11005,Everett1,mid_length,BALB/cByJ,m,9.135,125,110,001026,50,-0.15
11005,Everett1,mid_length,BALB/cByJ,m,9.23,135,110,001026,50,0.82
11005,Everett1,mid_length,BALB/cByJ,m,9.135,182,110,001026,50,-0.15
11005,Everett1,mid_length,BALB/cByJ,m,9.1,208,110,001026,50,-0.51
11005,Everett1,mid_length,BALB/cByJ,m,9.215,209,110,001026,50,0.66
11005,Everett1,mid_length,BALB/cByJ,m,9.095,217,110,001026,50,-0.56
11005,Everett1,mid_length,BALB/cByJ,m,9.01,218,110,001026,50,-1.43
11005,Everett1,mid_length,BALB/cByJ,m,9.15,230,110,001026,50,0.00
11005,Everett1,mid_length,BALB/cByJ,m,9.07,98,110,001026,50,-0.82
11005,Everett1,mid_length,C3H/HeJ,f,8.82,74,110,000659,6,-0.69
11005,Everett1,mid_length,C3H/HeJ,f,8.765,96,110,000659,6,-0.94
11005,Everett1,mid_length,C3H/HeJ,f,8.965,109,110,000659,6,-0.04
11005,Everett1,mid_length,C3H/HeJ,f,9.13,124,110,000659,6,0.70
11005,Everett1,mid_length,C3H/HeJ,f,9.28,149,110,000659,6,1.38
11005,Everett1,mid_length,C3H/HeJ,f,9.315,151,110,000659,6,1.53
11005,Everett1,mid_length,C3H/HeJ,f,8.94,158,110,000659,6,-0.15
11005,Everett1,mid_length,C3H/HeJ,f,8.995,214,110,000659,6,0.10
11005,Everett1,mid_length,C3H/HeJ,f,8.6,240,110,000659,6,-1.68
11005,Everett1,mid_length,C3H/HeJ,f,8.925,91,110,000659,6,-0.22
11005,Everett1,mid_length,C3H/HeJ,m,9.12,84,110,000659,6,-0.26
11005,Everett1,mid_length,C3H/HeJ,m,9.27,69,110,000659,6,1.00
11005,Everett1,mid_length,C3H/HeJ,m,9.155,29,110,000659,6,0.04
11005,Everett1,mid_length,C3H/HeJ,m,9.13,25,110,000659,6,-0.17
11005,Everett1,mid_length,C3H/HeJ,m,9.135,207,110,000659,6,-0.13
11005,Everett1,mid_length,C3H/HeJ,m,8.96,179,110,000659,6,-1.60
11005,Everett1,mid_length,C3H/HeJ,m,9.115,173,110,000659,6,-0.30
11005,Everett1,mid_length,C3H/HeJ,m,9.38,141,110,000659,6,1.92
11005,Everett1,mid_length,C3H/HeJ,m,9.22,136,110,000659,6,0.58
11005,Everett1,mid_length,C3H/HeJ,m,9.02,1,110,000659,6,-1.09
11005,Everett1,mid_length,C57BL/10J,f,9.21,9,110,000665,38,0.90
11005,Everett1,mid_length,C57BL/10J,f,9.135,86,110,000665,38,0.58
11005,Everett1,mid_length,C57BL/10J,f,9.035,85,110,000665,38,0.16
11005,Everett1,mid_length,C57BL/10J,f,9.335,78,110,000665,38,1.44
11005,Everett1,mid_length,C57BL/10J,f,8.805,3,110,000665,38,-0.82
11005,Everett1,mid_length,C57BL/10J,f,9.17,227,110,000665,38,0.73
11005,Everett1,mid_length,C57BL/10J,f,8.97,210,110,000665,38,-0.12
11005,Everett1,mid_length,C57BL/10J,f,8.77,167,110,000665,38,-0.97
11005,Everett1,mid_length,C57BL/10J,f,8.995,144,110,000665,38,-0.01
11005,Everett1,mid_length,C57BL/10J,f,8.555,138,110,000665,38,-1.89
11005,Everett1,mid_length,C57BL/10J,m,8.28,10,110,000665,38,-2.44
11005,Everett1,mid_length,C57BL/10J,m,9.29,118,110,000665,38,0.67
11005,Everett1,mid_length,C57BL/10J,m,9.245,139,110,000665,38,0.54
11005,Everett1,mid_length,C57BL/10J,m,9.155,155,110,000665,38,0.26
11005,Everett1,mid_length,C57BL/10J,m,9.155,183,110,000665,38,0.26
11005,Everett1,mid_length,C57BL/10J,m,9.04,205,110,000665,38,-0.10
11005,Everett1,mid_length,C57BL/10J,m,8.76,206,110,000665,38,-0.96
11005,Everett1,mid_length,C57BL/10J,m,9.215,27,110,000665,38,0.44
11005,Everett1,mid_length,C57BL/10J,m,9.2,66,110,000665,38,0.40
11005,Everett1,mid_length,C57BL/10J,m,9.375,36,110,000665,38,0.94
11005,Everett1,mid_length,C57BL/6J,f,8.685,92,110,000664,7,-2.03
11005,Everett1,mid_length,C57BL/6J,f,9.135,106,110,000664,7,0.61
11005,Everett1,mid_length,C57BL/6J,f,8.985,123,110,000664,7,-0.27
11005,Everett1,mid_length,C57BL/6J,f,9.255,14,110,000664,7,1.32
11005,Everett1,mid_length,C57BL/6J,f,8.925,147,110,000664,7,-0.62
11005,Everett1,mid_length,C57BL/6J,f,9.14,166,110,000664,7,0.64
11005,Everett1,mid_length,C57BL/6J,f,8.955,234,110,000664,7,-0.45
11005,Everett1,mid_length,C57BL/6J,f,9.245,30,110,000664,7,1.26
11005,Everett1,mid_length,C57BL/6J,f,8.985,60,110,000664,7,-0.27
11005,Everett1,mid_length,C57BL/6J,f,9,77,110,000664,7,-0.18
11005,Everett1,mid_length,C57BL/6J,m,9.23,65,110,000664,7,0.89
11005,Everett1,mid_length,C57BL/6J,m,9.2,13,110,000664,7,0.60
11005,Everett1,mid_length,C57BL/6J,m,8.985,7,110,000664,7,-1.53
11005,Everett1,mid_length,C57BL/6J,m,9.16,177,110,000664,7,0.20
11005,Everett1,mid_length,C57BL/6J,m,8.965,232,110,000664,7,-1.72
11005,Everett1,mid_length,C57BL/6J,m,9.1,236,110,000664,7,-0.39
11005,Everett1,mid_length,C57BL/6J,m,9.155,28,110,000664,7,0.15
11005,Everett1,mid_length,C57BL/6J,m,9.19,116,110,000664,7,0.50
11005,Everett1,mid_length,C57BL/6J,m,9.125,40,110,000664,7,-0.14
11005,Everett1,mid_length,C57BL/6J,m,9.285,49,110,000664,7,1.44
11005,Everett1,mid_length,CAST/EiJ,f,7.805,45,110,000928,2,0.52
11005,Everett1,mid_length,CAST/EiJ,f,7.73,53,110,000928,2,-0.12
11005,Everett1,mid_length,CAST/EiJ,f,7.835,46,110,000928,2,0.78
11005,Everett1,mid_length,CAST/EiJ,f,7.615,222,110,000928,2,-1.10
11005,Everett1,mid_length,CAST/EiJ,f,7.655,221,110,000928,2,-0.76
11005,Everett1,mid_length,CAST/EiJ,f,7.96,178,110,000928,2,1.85
11005,Everett1,mid_length,CAST/EiJ,f,7.705,17,110,000928,2,-0.33
11005,Everett1,mid_length,CAST/EiJ,f,7.565,162,110,000928,2,-1.52
11005,Everett1,mid_length,CAST/EiJ,f,7.74,133,110,000928,2,-0.03
11005,Everett1,mid_length,CAST/EiJ,f,7.825,130,110,000928,2,0.70
11005,Everett1,mid_length,CAST/EiJ,m,7.905,79,110,000928,2,0.25
11005,Everett1,mid_length,CAST/EiJ,m,7.77,61,110,000928,2,-0.60
11005,Everett1,mid_length,CAST/EiJ,m,8.045,37,110,000928,2,1.13
11005,Everett1,mid_length,CAST/EiJ,m,8.185,32,110,000928,2,2.01
11005,Everett1,mid_length,CAST/EiJ,m,7.825,23,110,000928,2,-0.26
11005,Everett1,mid_length,CAST/EiJ,m,7.78,228,110,000928,2,-0.54
11005,Everett1,mid_length,CAST/EiJ,m,7.645,223,110,000928,2,-1.39
11005,Everett1,mid_length,CAST/EiJ,m,7.94,215,110,000928,2,0.47
11005,Everett1,mid_length,CAST/EiJ,m,7.735,202,110,000928,2,-0.82
11005,Everett1,mid_length,CAST/EiJ,m,7.825,132,110,000928,2,-0.26
11005,Everett1,mid_length,CBA/J,f,8.655,83,110,000656,16,1.07
11005,Everett1,mid_length,CBA/J,f,8.35,90,110,000656,16,-0.18
11005,Everett1,mid_length,CBA/J,f,8.505,142,110,000656,16,0.46
11005,Everett1,mid_length,CBA/J,f,8.41,180,110,000656,16,0.07
11005,Everett1,mid_length,CBA/J,f,8.52,186,110,000656,16,0.52
11005,Everett1,mid_length,CBA/J,f,7.76,203,110,000656,16,-2.59
11005,Everett1,mid_length,CBA/J,f,8.55,204,110,000656,16,0.64
11005,Everett1,mid_length,CBA/J,f,8.355,216,110,000656,16,-0.16
11005,Everett1,mid_length,CBA/J,f,8.34,224,110,000656,16,-0.22
11005,Everett1,mid_length,CBA/J,f,8.49,229,110,000656,16,0.39
11005,Everett1,mid_length,CBA/J,m,8.65,22,110,000656,16,0.01
11005,Everett1,mid_length,CBA/J,m,8.81,219,110,000656,16,0.78
11005,Everett1,mid_length,CBA/J,m,8.895,21,110,000656,16,1.18
11005,Everett1,mid_length,CBA/J,m,8.785,199,110,000656,16,0.66
11005,Everett1,mid_length,CBA/J,m,8.79,193,110,000656,16,0.68
11005,Everett1,mid_length,CBA/J,m,8.59,16,110,000656,16,-0.27
11005,Everett1,mid_length,CBA/J,m,8.33,131,110,000656,16,-1.52
11005,Everett1,mid_length,CBA/J,m,8.41,129,110,000656,16,-1.13
11005,Everett1,mid_length,CBA/J,m,8.38,112,110,000656,16,-1.28
11005,Everett1,mid_length,CBA/J,m,8.835,110,110,000656,16,0.90
11005,Everett1,mid_length,DBA/2J,f,8.17,212,110,000671,8,-1.18
11005,Everett1,mid_length,DBA/2J,f,8.32,52,110,000671,8,-0.45
11005,Everett1,mid_length,DBA/2J,f,8.65,50,110,000671,8,1.16
11005,Everett1,mid_length,DBA/2J,f,8.035,31,110,000671,8,-1.84
11005,Everett1,mid_length,DBA/2J,f,8.6,2,110,000671,8,0.92
11005,Everett1,mid_length,DBA/2J,f,8.51,181,110,000671,8,0.48
11005,Everett1,mid_length,DBA/2J,f,8.545,174,110,000671,8,0.65
11005,Everett1,mid_length,DBA/2J,f,8.485,148,110,000671,8,0.36
11005,Everett1,mid_length,DBA/2J,f,8.255,114,110,000671,8,-0.77
11005,Everett1,mid_length,DBA/2J,f,8.55,108,110,000671,8,0.67
11005,Everett1,mid_length,DBA/2J,m,8.385,68,110,000671,8,-0.30
11005,Everett1,mid_length,DBA/2J,m,8.35,58,110,000671,8,-0.59
11005,Everett1,mid_length,DBA/2J,m,8.45,57,110,000671,8,0.23
11005,Everett1,mid_length,DBA/2J,m,8.46,24,110,000671,8,0.31
11005,Everett1,mid_length,DBA/2J,m,8.175,192,110,000671,8,-2.01
11005,Everett1,mid_length,DBA/2J,m,8.34,164,110,000671,8,-0.67
11005,Everett1,mid_length,DBA/2J,m,8.46,145,110,000671,8,0.31
11005,Everett1,mid_length,DBA/2J,m,8.485,137,110,000671,8,0.51
11005,Everett1,mid_length,DBA/2J,m,8.465,104,110,000671,8,0.35
11005,Everett1,mid_length,DBA/2J,m,8.65,70,110,000671,8,1.86
11005,Everett1,mid_length,FVB/NJ,f,8.48,156,110,001800,9,-2.01
11005,Everett1,mid_length,FVB/NJ,f,8.86,191,110,001800,9,1.62
11005,Everett1,mid_length,FVB/NJ,f,8.725,195,110,001800,9,0.33
11005,Everett1,mid_length,FVB/NJ,f,8.595,211,110,001800,9,-0.91
11005,Everett1,mid_length,FVB/NJ,f,8.725,63,110,001800,9,0.33
11005,Everett1,mid_length,FVB/NJ,f,8.795,73,110,001800,9,1.00
11005,Everett1,mid_length,FVB/NJ,f,8.68,80,110,001800,9,-0.10
11005,Everett1,mid_length,FVB/NJ,f,8.645,99,110,001800,9,-0.43
11005,Everett1,mid_length,FVB/NJ,f,8.675,115,110,001800,9,-0.15
11005,Everett1,mid_length,FVB/NJ,f,8.725,120,110,001800,9,0.33
11005,Everett1,mid_length,FVB/NJ,m,8.91,140,110,001800,9,0.37
11005,Everett1,mid_length,FVB/NJ,m,8.785,47,110,001800,9,-1.14
11005,Everett1,mid_length,FVB/NJ,m,8.925,43,110,001800,9,0.56
11005,Everett1,mid_length,FVB/NJ,m,8.885,231,110,001800,9,0.07
11005,Everett1,mid_length,FVB/NJ,m,8.76,184,110,001800,9,-1.44
11005,Everett1,mid_length,FVB/NJ,m,8.87,163,110,001800,9,-0.11
11005,Everett1,mid_length,FVB/NJ,m,8.97,152,110,001800,9,1.10
11005,Everett1,mid_length,FVB/NJ,m,8.895,121,110,001800,9,0.19
11005,Everett1,mid_length,FVB/NJ,m,8.78,119,110,001800,9,-1.20
11005,Everett1,mid_length,FVB/NJ,m,9.01,6,110,001800,9,1.58
11005,Everett1,mid_length,MOLF/EiJ,f,8.345,111,110,000550,40,0.71
11005,Everett1,mid_length,MOLF/EiJ,f,8,161,110,000550,40,-2.28
11005,Everett1,mid_length,MOLF/EiJ,f,8.305,88,110,000550,40,0.36
11005,Everett1,mid_length,MOLF/EiJ,f,8.335,5,110,000550,40,0.62
11005,Everett1,mid_length,MOLF/EiJ,f,8.17,42,110,000550,40,-0.81
11005,Everett1,mid_length,MOLF/EiJ,f,8.255,298,110,000550,40,-0.07
11005,Everett1,mid_length,MOLF/EiJ,f,8.42,226,110,000550,40,1.36
11005,Everett1,mid_length,MOLF/EiJ,f,8.235,194,110,000550,40,-0.25
11005,Everett1,mid_length,MOLF/EiJ,f,8.255,172,110,000550,40,-0.07
11005,Everett1,mid_length,MOLF/EiJ,f,8.315,154,110,000550,40,0.45
11005,Everett1,mid_length,MOLF/EiJ,m,8.39,408,110,000550,40,1.78
11005,Everett1,mid_length,MOLF/EiJ,m,7.92,266,110,000550,40,-1.54
11005,Everett1,mid_length,MOLF/EiJ,m,8.17,292,110,000550,40,0.23
11005,Everett1,mid_length,MOLF/EiJ,m,8.065,329,110,000550,40,-0.51
11005,Everett1,mid_length,MOLF/EiJ,m,8.255,352,110,000550,40,0.82
11005,Everett1,mid_length,MOLF/EiJ,m,8.26,387,110,000550,40,0.86
11005,Everett1,mid_length,MOLF/EiJ,m,8.205,406,110,000550,40,0.47
11005,Everett1,mid_length,MOLF/EiJ,m,8.06,431,110,000550,40,-0.55
11005,Everett1,mid_length,MOLF/EiJ,m,8.04,456,110,000550,40,-0.69
11005,Everett1,mid_length,MOLF/EiJ,m,8.015,492,110,000550,40,-0.87
11005,Everett1,mid_length,PERA/EiJ,f,8.83,213,110,000930,41,1.23
11005,Everett1,mid_length,PERA/EiJ,f,8.72,34,110,000930,41,0.49
11005,Everett1,mid_length,PERA/EiJ,f,8.645,35,110,000930,41,-0.01
11005,Everett1,mid_length,PERA/EiJ,f,8.77,38,110,000930,41,0.83
11005,Everett1,mid_length,PERA/EiJ,f,8.74,39,110,000930,41,0.63
11005,Everett1,mid_length,PERA/EiJ,f,8.71,56,110,000930,41,0.43
11005,Everett1,mid_length,PERA/EiJ,f,8.49,75,110,000930,41,-1.05
11005,Everett1,mid_length,PERA/EiJ,f,8.445,82,110,000930,41,-1.35
11005,Everett1,mid_length,PERA/EiJ,f,8.72,143,110,000930,41,0.49
11005,Everett1,mid_length,PERA/EiJ,f,8.395,200,110,000930,41,-1.68
11005,Everett1,mid_length,PERA/EiJ,m,8.715,409,110,000930,41,-0.72
11005,Everett1,mid_length,PERA/EiJ,m,8.87,324,110,000930,41,0.57
11005,Everett1,mid_length,PERA/EiJ,m,8.82,322,110,000930,41,0.15
11005,Everett1,mid_length,PERA/EiJ,m,8.645,318,110,000930,41,-1.31
11005,Everett1,mid_length,PERA/EiJ,m,8.71,413,110,000930,41,-0.76
11005,Everett1,mid_length,PERA/EiJ,m,8.955,278,110,000930,41,1.28
11005,Everett1,mid_length,PERA/EiJ,m,8.69,246,110,000930,41,-0.93
11005,Everett1,mid_length,PERA/EiJ,m,8.72,189,110,000930,41,-0.68
11005,Everett1,mid_length,PERA/EiJ,m,8.945,412,110,000930,41,1.20
11005,Everett1,mid_length,PERA/EiJ,m,8.945,339,110,000930,41,1.20
11005,Everett1,mid_length,SJL/J,f,8.865,157,110,000686,17,1.01
11005,Everett1,mid_length,SJL/J,f,8.41,93,110,000686,17,-1.17
11005,Everett1,mid_length,SJL/J,f,8.44,8,110,000686,17,-1.03
11005,Everett1,mid_length,SJL/J,f,8.365,72,110,000686,17,-1.39
11005,Everett1,mid_length,SJL/J,f,8.775,196,110,000686,17,0.58
11005,Everett1,mid_length,SJL/J,f,8.85,176,110,000686,17,0.94
11005,Everett1,mid_length,SJL/J,f,8.785,160,110,000686,17,0.63
11005,Everett1,mid_length,SJL/J,f,8.905,150,110,000686,17,1.21
11005,Everett1,mid_length,SJL/J,f,8.64,126,110,000686,17,-0.07
11005,Everett1,mid_length,SJL/J,f,8.505,122,110,000686,17,-0.72
11005,Everett1,mid_length,SJL/J,m,8.95,100,110,000686,17,0.40
11005,Everett1,mid_length,SJL/J,m,8.395,127,110,000686,17,-2.68
11005,Everett1,mid_length,SJL/J,m,8.87,153,110,000686,17,-0.04
11005,Everett1,mid_length,SJL/J,m,8.95,159,110,000686,17,0.40
11005,Everett1,mid_length,SJL/J,m,8.86,169,110,000686,17,-0.10
11005,Everett1,mid_length,SJL/J,m,8.99,201,110,000686,17,0.62
11005,Everett1,mid_length,SJL/J,m,8.915,44,110,000686,17,0.21
11005,Everett1,mid_length,SJL/J,m,8.95,48,110,000686,17,0.40
11005,Everett1,mid_length,SJL/J,m,8.85,55,110,000686,17,-0.15
11005,Everett1,mid_length,SJL/J,m,9.045,64,110,000686,17,0.93
11005,Everett1,mid_length,SPRET/EiJ,f,8.26,293,110,001146,39,-0.89
11005,Everett1,mid_length,SPRET/EiJ,f,8.575,445,110,001146,39,0.77
11005,Everett1,mid_length,SPRET/EiJ,f,8.585,391,110,001146,39,0.83
11005,Everett1,mid_length,SPRET/EiJ,f,8.615,383,110,001146,39,0.98
11005,Everett1,mid_length,SPRET/EiJ,f,8.06,354,110,001146,39,-1.94
11005,Everett1,mid_length,SPRET/EiJ,f,8.39,341,110,001146,39,-0.20
11005,Everett1,mid_length,SPRET/EiJ,f,8.435,335,110,001146,39,0.04
11005,Everett1,mid_length,SPRET/EiJ,f,8.505,312,110,001146,39,0.40
