measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33440,Shockley1,T4_fat,129S1/SvImJ,f,6.60,06-02.203,334,002448,3,-0.11
33440,Shockley1,T4_fat,129S1/SvImJ,f,5.60,06-02.204,334,002448,3,-0.94
33440,Shockley1,T4_fat,129S1/SvImJ,f,8,06-02.201,334,002448,3,1.05
33440,Shockley1,T4_fat,129S1/SvImJ,m,5.10,06-02.095,334,002448,3,-0.16
33440,Shockley1,T4_fat,129S1/SvImJ,m,5.90,06-02.091,334,002448,3,0.90
33440,Shockley1,T4_fat,129S1/SvImJ,m,4.60,06-02.092,334,002448,3,-0.82
33440,Shockley1,T4_fat,129S1/SvImJ,m,6.10,06-02.093,334,002448,3,1.16
33440,Shockley1,T4_fat,129S1/SvImJ,m,4.40,06-02.094,334,002448,3,-1.08
33440,Shockley1,T4_fat,A/J,f,8.10,06-02.189,334,000646,4,0.50
33440,Shockley1,T4_fat,A/J,f,5.40,06-02.186,334,000646,4,-1.50
33440,Shockley1,T4_fat,A/J,f,8.10,06-02.190,334,000646,4,0.50
33440,Shockley1,T4_fat,A/J,f,8.10,06-02.187,334,000646,4,0.50
33440,Shockley1,T4_fat,A/J,m,8.20,06-02.195,334,000646,4,0.83
33440,Shockley1,T4_fat,A/J,m,7.30,06-02.192,334,000646,4,0.07
33440,Shockley1,T4_fat,A/J,m,5.30,06-02.193,334,000646,4,-1.62
33440,Shockley1,T4_fat,A/J,m,8.20,06-02.194,334,000646,4,0.83
33440,Shockley1,T4_fat,A/J,m,7.10,06-02.191,334,000646,4,-0.10
33440,Shockley1,T4_fat,BALB/cJ,f,12.3,06-02.047,334,000651,5,-0.02
33440,Shockley1,T4_fat,BALB/cJ,f,12.7,06-02.050,334,000651,5,0.31
33440,Shockley1,T4_fat,BALB/cJ,f,12.4,06-02.049,334,000651,5,0.07
33440,Shockley1,T4_fat,BALB/cJ,f,13.8,06-02.048,334,000651,5,1.21
33440,Shockley1,T4_fat,BALB/cJ,f,10.4,06-02.046,334,000651,5,-1.56
33440,Shockley1,T4_fat,BALB/cJ,m,7.10,06-02.051,334,000651,5,0.63
33440,Shockley1,T4_fat,BALB/cJ,m,6.10,06-02.055,334,000651,5,-0.68
33440,Shockley1,T4_fat,BALB/cJ,m,5.70,06-02.054,334,000651,5,-1.21
33440,Shockley1,T4_fat,BALB/cJ,m,7.60,06-02.053,334,000651,5,1.29
33440,Shockley1,T4_fat,BALB/cJ,m,6.60,06-02.052,334,000651,5,-0.03
33440,Shockley1,T4_fat,C3H/HeJ,f,11,06-02.085,334,000659,6,-0.37
33440,Shockley1,T4_fat,C3H/HeJ,f,15.1,06-02.084,334,000659,6,1.61
33440,Shockley1,T4_fat,C3H/HeJ,f,9.50,06-02.081,334,000659,6,-1.09
33440,Shockley1,T4_fat,C3H/HeJ,f,11.2,06-02.083,334,000659,6,-0.27
33440,Shockley1,T4_fat,C3H/HeJ,f,12,06-02.082,334,000659,6,0.12
33440,Shockley1,T4_fat,C3H/HeJ,m,13.4,06-02.200,334,000659,6,0.71
33440,Shockley1,T4_fat,C3H/HeJ,m,11.1,06-02.198,334,000659,6,-0.71
33440,Shockley1,T4_fat,C57BL/6J,f,6.70,06-02.057,334,000664,7,-0.58
33440,Shockley1,T4_fat,C57BL/6J,f,6.70,06-02.058,334,000664,7,-0.58
33440,Shockley1,T4_fat,C57BL/6J,f,8.30,06-02.056,334,000664,7,1.15
33440,Shockley1,T4_fat,C57BL/6J,m,3.60,06-02.062,334,000664,7,-0.71
33440,Shockley1,T4_fat,C57BL/6J,m,5.80,06-02.061,334,000664,7,0.71
33440,Shockley1,T4_fat,DBA/2J,f,7.40,06-02.225,334,000671,8,-1.04
33440,Shockley1,T4_fat,DBA/2J,f,10.1,06-02.224,334,000671,8,0.59
33440,Shockley1,T4_fat,DBA/2J,f,7.30,06-02.223,334,000671,8,-1.10
33440,Shockley1,T4_fat,DBA/2J,f,9.90,06-02.222,334,000671,8,0.47
33440,Shockley1,T4_fat,DBA/2J,f,10.9,06-02.221,334,000671,8,1.07
33440,Shockley1,T4_fat,DBA/2J,m,7.50,06-02.210,334,000671,8,0.58
33440,Shockley1,T4_fat,DBA/2J,m,5.50,06-02.209,334,000671,8,-1.15
33440,Shockley1,T4_fat,DBA/2J,m,7.50,06-02.206,334,000671,8,0.58
33440,Shockley1,T4_fat,I/LnJ,f,3.60,06-02.307,334,000674,30,-0.16
33440,Shockley1,T4_fat,I/LnJ,f,4.60,06-02.309,334,000674,30,1.07
33440,Shockley1,T4_fat,I/LnJ,f,3,06-02.308,334,000674,30,-0.91
33440,Shockley1,T4_fat,I/LnJ,m,6.50,06-02.155,334,000674,30,0.56
33440,Shockley1,T4_fat,I/LnJ,m,5.50,06-02.151,334,000674,30,-0.84
33440,Shockley1,T4_fat,I/LnJ,m,7.10,06-02.152,334,000674,30,1.41
33440,Shockley1,T4_fat,I/LnJ,m,5.40,06-02.153,334,000674,30,-0.99
33440,Shockley1,T4_fat,I/LnJ,m,6,06-02.154,334,000674,30,-0.14
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,f,6.20,06-02.131,334,000485,876,1.57
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,f,4.90,06-02.133,334,000485,876,-0.86
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,f,5.50,06-02.132,334,000485,876,0.26
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,f,4.90,06-02.134,334,000485,876,-0.86
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,f,5.30,06-02.135,334,000485,876,-0.11
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,m,4.10,06-02.100,334,000485,876,-0.88
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,m,4,06-02.096,334,000485,876,-1.14
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,m,4.70,06-02.097,334,000485,876,0.68
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,m,4.50,06-02.098,334,000485,876,0.16
33440,Shockley1,T4_fat,MRL/MpJ-Fas<lpr>/J,m,4.90,06-02.099,334,000485,876,1.20
33440,Shockley1,T4_fat,NZB/BlNJ,f,8,06-02.073,334,000684,11,0.79
33440,Shockley1,T4_fat,NZB/BlNJ,f,7.90,06-02.072,334,000684,11,0.65
33440,Shockley1,T4_fat,NZB/BlNJ,f,7.40,06-02.075,334,000684,11,-0.03
33440,Shockley1,T4_fat,NZB/BlNJ,f,6.40,06-02.074,334,000684,11,-1.40
33440,Shockley1,T4_fat,NZB/BlNJ,m,2.30,06-02.070,334,000684,11,-1.07
33440,Shockley1,T4_fat,NZB/BlNJ,m,4.10,06-02.066,334,000684,11,1.27
33440,Shockley1,T4_fat,NZB/BlNJ,m,3.30,06-02.067,334,000684,11,0.23
33440,Shockley1,T4_fat,NZB/BlNJ,m,2.80,06-02.069,334,000684,11,-0.42
33440,Shockley1,T4_fat,SM/J,f,7.30,06-02.139,334,000687,31,-0.69
33440,Shockley1,T4_fat,SM/J,f,10.4,06-02.136,334,000687,31,1.26
33440,Shockley1,T4_fat,SM/J,f,9.30,06-02.137,334,000687,31,0.57
33440,Shockley1,T4_fat,SM/J,f,6.40,06-02.138,334,000687,31,-1.26
33440,Shockley1,T4_fat,SM/J,f,8.60,06-02.140,334,000687,31,0.13
33440,Shockley1,T4_fat,SM/J,m,5.40,06-02.141,334,000687,31,0.43
33440,Shockley1,T4_fat,SM/J,m,5.50,06-02.145,334,000687,31,0.54
33440,Shockley1,T4_fat,SM/J,m,5,06-02.144,334,000687,31,-0.05
33440,Shockley1,T4_fat,SM/J,m,5.70,06-02.143,334,000687,31,0.78
33440,Shockley1,T4_fat,SM/J,m,3.60,06-02.142,334,000687,31,-1.71
