measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60566,McMullan2,speed_day6,CC001/Unc,f,15.59,4711,605,,1601,-0.26
60566,McMullan2,speed_day6,CC001/Unc,f,16.02,4559,605,,1601,-0.03
60566,McMullan2,speed_day6,CC001/Unc,f,15.32,4603,605,,1601,-0.42
60566,McMullan2,speed_day6,CC001/Unc,f,19.08,4599,605,,1601,1.68
60566,McMullan2,speed_day6,CC001/Unc,f,14.32,4595,605,,1601,-0.97
60566,McMullan2,speed_day6,CC003/Unc,f,11.73,4731,605,,1603,-0.06
60566,McMullan2,speed_day6,CC003/Unc,f,7.34,4622,605,,1603,-1.35
60566,McMullan2,speed_day6,CC003/Unc,f,13.32,4639,605,,1603,0.40
60566,McMullan2,speed_day6,CC003/Unc,f,15.42,4730,605,,1603,1.01
60566,McMullan2,speed_day6,CC004/TauUnc,f,14.43,4527,605,,1604,-0.37
60566,McMullan2,speed_day6,CC004/TauUnc,f,21.97,4528,605,,1604,0.96
60566,McMullan2,speed_day6,CC004/TauUnc,f,9.57,4555,605,,1604,-1.23
60566,McMullan2,speed_day6,CC004/TauUnc,f,20.20,4586,605,,1604,0.65
60566,McMullan2,speed_day6,CC005/TauUnc,f,0.46,4787,605,,1605,-1.05
60566,McMullan2,speed_day6,CC005/TauUnc,f,8.41,4797,605,,1605,0.10
60566,McMullan2,speed_day6,CC005/TauUnc,f,14.27,4805,605,,1605,0.95
60566,McMullan2,speed_day6,CC006/TauUnc,f,7.91,4907,605,,1606,-0.32
60566,McMullan2,speed_day6,CC006/TauUnc,f,14.21,4908,605,,1606,0.98
60566,McMullan2,speed_day6,CC006/TauUnc,f,14.51,4909,605,,1606,1.05
60566,McMullan2,speed_day6,CC006/TauUnc,f,2.15,4917,605,,1606,-1.51
60566,McMullan2,speed_day6,CC006/TauUnc,f,12.67,4920,605,,1606,0.66
60566,McMullan2,speed_day6,CC006/TauUnc,f,10.32,4921,605,,1606,0.18
60566,McMullan2,speed_day6,CC006/TauUnc,f,4.46,4922,605,,1606,-1.04
60566,McMullan2,speed_day6,CC007/Unc,f,9.45,3453,605,,1607,0.17
60566,McMullan2,speed_day6,CC007/Unc,f,6.76,3488,605,,1607,-1.07
60566,McMullan2,speed_day6,CC007/Unc,f,11.05,3445,605,,1607,0.91
60566,McMullan2,speed_day6,CC008/GeniUnc,f,0.62,869,605,,1608,-0.81
60566,McMullan2,speed_day6,CC008/GeniUnc,f,1.53,880,605,,1608,-0.56
60566,McMullan2,speed_day6,CC008/GeniUnc,f,0.73,856:1608f,605,,1608,-0.78
60566,McMullan2,speed_day6,CC008/GeniUnc,f,6.45,1018,605,,1608,0.80
60566,McMullan2,speed_day6,CC008/GeniUnc,f,8.39,1019,605,,1608,1.34
60566,McMullan2,speed_day6,CC009/Unc,f,10.06,3015,605,,1609,-0.18
60566,McMullan2,speed_day6,CC009/Unc,f,9.15,3016,605,,1609,-0.70
60566,McMullan2,speed_day6,CC009/Unc,f,10.88,3027,605,,1609,0.28
60566,McMullan2,speed_day6,CC009/Unc,f,13.17,3142,605,,1609,1.57
60566,McMullan2,speed_day6,CC009/Unc,f,8.66,3014,605,,1609,-0.97
60566,McMullan2,speed_day6,CC010/GeniUnc,f,2.69,3780,605,,1610,-0.50
60566,McMullan2,speed_day6,CC010/GeniUnc,f,3.93,3790,605,,1610,0.80
60566,McMullan2,speed_day6,CC010/GeniUnc,f,4.00,3756,605,,1610,0.87
60566,McMullan2,speed_day6,CC010/GeniUnc,f,2.06,3779,605,,1610,-1.16
60566,McMullan2,speed_day6,CC011/Unc,f,8.37,2913,605,,1611,-0.55
60566,McMullan2,speed_day6,CC011/Unc,f,17.79,3071,605,,1611,1.15
60566,McMullan2,speed_day6,CC011/Unc,f,8.09,3073,605,,1611,-0.60
60566,McMullan2,speed_day6,CC013/GeniUnc,f,3.25,1152,605,,1613,-0.51
60566,McMullan2,speed_day6,CC013/GeniUnc,f,6.33,1056,605,,1613,1.11
60566,McMullan2,speed_day6,CC013/GeniUnc,f,5.66,1104,605,,1613,0.75
60566,McMullan2,speed_day6,CC013/GeniUnc,f,0.94,1125,605,,1613,-1.72
60566,McMullan2,speed_day6,CC013/GeniUnc,f,3.75,1150,605,,1613,-0.25
60566,McMullan2,speed_day6,CC013/GeniUnc,f,5.98,1151,605,,1613,0.92
60566,McMullan2,speed_day6,CC013/GeniUnc,f,3.62,1154,605,,1613,-0.31
60566,McMullan2,speed_day6,CC014/Unc,f,4.33,1084,605,,1514,-1.00
60566,McMullan2,speed_day6,CC014/Unc,f,9.62,1182,605,,1514,0.01
60566,McMullan2,speed_day6,CC014/Unc,f,14.77,1199,605,,1514,1.00
60566,McMullan2,speed_day6,CC015/Unc,f,16.21,1718,605,,1615,1.01
60566,McMullan2,speed_day6,CC015/Unc,f,12.42,1627,605,,1615,-1.12
60566,McMullan2,speed_day6,CC015/Unc,f,15.59,1662,605,,1615,0.66
60566,McMullan2,speed_day6,CC015/Unc,f,13.43,1717,605,,1615,-0.55
60566,McMullan2,speed_day6,CC017/Unc,f,15.84,1517,605,,1617,0.71
60566,McMullan2,speed_day6,CC017/Unc,f,15.18,1491,605,,1617,-0.71
60566,McMullan2,speed_day6,CC019/TauUnc,f,13.96,7455,605,,1619,0.36
60566,McMullan2,speed_day6,CC019/TauUnc,f,5.75,7456,605,,1619,-1.24
60566,McMullan2,speed_day6,CC019/TauUnc,f,7.85,7457,605,,1619,-0.83
60566,McMullan2,speed_day6,CC019/TauUnc,f,18.04,7559,605,,1619,1.15
60566,McMullan2,speed_day6,CC019/TauUnc,f,15.00,7440,605,,1619,0.56
60566,McMullan2,speed_day6,CC021/Unc,f,10.83,1537,605,,1621,1.13
60566,McMullan2,speed_day6,CC021/Unc,f,10.12,1536,605,,1621,-0.38
60566,McMullan2,speed_day6,CC021/Unc,f,9.94,1395,605,,1621,-0.76
60566,McMullan2,speed_day6,CC022/GeniUnc,f,11.56,667,605,,1622,0.49
60566,McMullan2,speed_day6,CC022/GeniUnc,f,8.06,535,605,,1622,-1.41
60566,McMullan2,speed_day6,CC022/GeniUnc,f,12.27,510,605,,1622,0.88
60566,McMullan2,speed_day6,CC022/GeniUnc,f,10.73,596,605,,1622,0.04
60566,McMullan2,speed_day6,CC023/GeniUnc,f,8.81,716,605,,1623,-0.45
60566,McMullan2,speed_day6,CC023/GeniUnc,f,7.81,676,605,,1623,-0.70
60566,McMullan2,speed_day6,CC023/GeniUnc,f,15.28,697,605,,1623,1.15
60566,McMullan2,speed_day6,CC024/GeniUnc,f,16.06,1029,605,,1624,0.38
60566,McMullan2,speed_day6,CC024/GeniUnc,f,17.73,1026,605,,1624,1.22
60566,McMullan2,speed_day6,CC024/GeniUnc,f,13.33,1053:1624f,605,,1624,-0.98
60566,McMullan2,speed_day6,CC024/GeniUnc,f,14.05,1054:1624f,605,,1624,-0.62
60566,McMullan2,speed_day6,CC025/GeniUnc,f,11.53,1057,605,,1625,0.52
60566,McMullan2,speed_day6,CC025/GeniUnc,f,3.84,1052,605,,1625,-1.15
60566,McMullan2,speed_day6,CC025/GeniUnc,f,12.02,1054:1625f,605,,1625,0.63
60566,McMullan2,speed_day6,CC027/GeniUnc,f,19.90,759,605,,1627,0.70
60566,McMullan2,speed_day6,CC027/GeniUnc,f,19.96,773,605,,1627,0.74
60566,McMullan2,speed_day6,CC027/GeniUnc,f,18.18,1083,605,,1627,-0.44
60566,McMullan2,speed_day6,CC027/GeniUnc,f,16.76,749,605,,1627,-1.39
60566,McMullan2,speed_day6,CC027/GeniUnc,f,20.55,758,605,,1627,1.13
60566,McMullan2,speed_day6,CC027/GeniUnc,f,17.72,1072,605,,1627,-0.75
60566,McMullan2,speed_day6,CC028/GeniUnc,f,2.96,1053:1628f,605,,1628,0.90
60566,McMullan2,speed_day6,CC028/GeniUnc,f,2.57,954,605,,1628,-0.58
60566,McMullan2,speed_day6,CC028/GeniUnc,f,2.43,953,605,,1628,-1.11
60566,McMullan2,speed_day6,CC028/GeniUnc,f,2.93,1132,605,,1628,0.79
60566,McMullan2,speed_day6,CC029/Unc,f,20.40,721,605,,1629,1.13
60566,McMullan2,speed_day6,CC029/Unc,f,16.49,710,605,,1629,-0.76
60566,McMullan2,speed_day6,CC029/Unc,f,17.31,711,605,,1629,-0.37
60566,McMullan2,speed_day6,CC032/GeniUnc,f,7.79,1420,605,,1632,-0.71
60566,McMullan2,speed_day6,CC032/GeniUnc,f,10.42,1421,605,,1632,0.71
60566,McMullan2,speed_day6,CC035/Unc,f,1.10,1579,605,,1635,-1.77
60566,McMullan2,speed_day6,CC035/Unc,f,10.76,1566,605,,1635,0.32
60566,McMullan2,speed_day6,CC035/Unc,f,11.67,1502,605,,1635,0.52
60566,McMullan2,speed_day6,CC035/Unc,f,10.79,1656,605,,1635,0.33
60566,McMullan2,speed_day6,CC035/Unc,f,12.12,1639,605,,1635,0.61
60566,McMullan2,speed_day6,CC040/TauUnc,f,23.06,4556,605,,1640,1.09
60566,McMullan2,speed_day6,CC040/TauUnc,f,5.47,4562,605,,1640,-0.76
60566,McMullan2,speed_day6,CC040/TauUnc,f,0.63,4561,605,,1640,-1.26
60566,McMullan2,speed_day6,CC040/TauUnc,f,14.01,4553,605,,1640,0.14
60566,McMullan2,speed_day6,CC040/TauUnc,f,20.13,4557,605,,1640,0.79
60566,McMullan2,speed_day6,CC043/GeniUnc,f,3.44,852,605,,1643,-0.55
60566,McMullan2,speed_day6,CC043/GeniUnc,f,18.38,825,605,,1643,1.29
60566,McMullan2,speed_day6,CC043/GeniUnc,f,18.07,826,605,,1643,1.25
60566,McMullan2,speed_day6,CC043/GeniUnc,f,5.04,834,605,,1643,-0.36
60566,McMullan2,speed_day6,CC043/GeniUnc,f,0.95,835,605,,1643,-0.86
60566,McMullan2,speed_day6,CC043/GeniUnc,f,1.68,850,605,,1643,-0.77
60566,McMullan2,speed_day6,CC044/Unc,f,6.54,1521,605,,1644,0.93
60566,McMullan2,speed_day6,CC044/Unc,f,5.48,1527,605,,1644,0.12
60566,McMullan2,speed_day6,CC044/Unc,f,3.93,1550,605,,1644,-1.06
60566,McMullan2,speed_day6,CC045/GeniUnc,f,7.67,842,605,,1645,-0.38
60566,McMullan2,speed_day6,CC045/GeniUnc,f,16.27,888,605,,1645,1.24
60566,McMullan2,speed_day6,CC045/GeniUnc,f,12.60,896,605,,1645,0.55
60566,McMullan2,speed_day6,CC045/GeniUnc,f,2.16,820,605,,1645,-1.42
60566,McMullan2,speed_day6,CC045/GeniUnc,f,9.83,727,605,,1645,0.02
60566,McMullan2,speed_day6,CC046/Unc,f,2.88,1159,605,,1646,-0.71
60566,McMullan2,speed_day6,CC046/Unc,f,11.88,1257,605,,1646,0.71
60566,McMullan2,speed_day6,CC051/TauUnc,f,13.09,6022,605,,1651,1.29
60566,McMullan2,speed_day6,CC051/TauUnc,f,5.75,5051,605,,1651,-0.11
60566,McMullan2,speed_day6,CC051/TauUnc,f,0.25,5269,605,,1651,-1.15
60566,McMullan2,speed_day6,CC051/TauUnc,f,6.13,5982,605,,1651,-0.03
60566,McMullan2,speed_day6,CC055/TauUnc,f,11.05,3823,605,,1655,-0.15
60566,McMullan2,speed_day6,CC055/TauUnc,f,19.09,3850,605,,1655,1.13
60566,McMullan2,speed_day6,CC055/TauUnc,f,6.62,3854,605,,1655,-0.86
60566,McMullan2,speed_day6,CC055/TauUnc,f,17.50,3804,605,,1655,0.88
60566,McMullan2,speed_day6,CC055/TauUnc,f,4.92,3802,605,,1655,-1.13
60566,McMullan2,speed_day6,CC055/TauUnc,f,19.14,3808,605,,1655,1.14
60566,McMullan2,speed_day6,CC055/TauUnc,f,13.56,3812,605,,1655,0.25
60566,McMullan2,speed_day6,CC055/TauUnc,f,4.16,3822,605,,1655,-1.25
60566,McMullan2,speed_day6,CC058/Unc,f,4.75,778,605,,1658,-0.65
60566,McMullan2,speed_day6,CC058/Unc,f,8.72,777:1658f,605,,1658,0.70
60566,McMullan2,speed_day6,CC058/Unc,f,8.11,695,605,,1658,0.50
60566,McMullan2,speed_day6,CC058/Unc,f,2.42,713,605,,1658,-1.44
60566,McMullan2,speed_day6,CC058/Unc,f,6.00,765,605,,1658,-0.22
60566,McMullan2,speed_day6,CC058/Unc,f,5.31,775,605,,1658,-0.46
60566,McMullan2,speed_day6,CC058/Unc,f,11.29,776,605,,1658,1.58
60566,McMullan2,speed_day6,CC059/TauUnc,f,3.58,4564,605,,1659,1.02
60566,McMullan2,speed_day6,CC059/TauUnc,f,2.58,4540,605,,1659,-0.04
60566,McMullan2,speed_day6,CC059/TauUnc,f,1.69,4541,605,,1659,-0.98
60566,McMullan2,speed_day6,CC060/Unc,f,14.93,847,605,,1660,0.95
60566,McMullan2,speed_day6,CC060/Unc,f,12.56,849,605,,1660,0.30
60566,McMullan2,speed_day6,CC060/Unc,f,10.07,854,605,,1660,-0.39
60566,McMullan2,speed_day6,CC060/Unc,f,15.74,911,605,,1660,1.18
60566,McMullan2,speed_day6,CC060/Unc,f,9.29,856:1660f,605,,1660,-0.60
60566,McMullan2,speed_day6,CC060/Unc,f,6.21,838,605,,1660,-1.45
60566,McMullan2,speed_day6,CC062/Unc,f,11.89,878,605,,1662,1.02
60566,McMullan2,speed_day6,CC062/Unc,f,10.69,912,605,,1662,0.55
60566,McMullan2,speed_day6,CC062/Unc,f,10.48,913,605,,1662,0.47
60566,McMullan2,speed_day6,CC062/Unc,f,7.68,916,605,,1662,-0.62
60566,McMullan2,speed_day6,CC062/Unc,f,5.61,873,605,,1662,-1.43
60566,McMullan2,speed_day6,CC063/Unc,f,7.04,907,605,,1663,-0.93
60566,McMullan2,speed_day6,CC063/Unc,f,8.40,901,605,,1663,0.22
60566,McMullan2,speed_day6,CC063/Unc,f,7.43,902,605,,1663,-0.60
60566,McMullan2,speed_day6,CC063/Unc,f,9.68,906,605,,1663,1.31
60566,McMullan2,speed_day6,CC065/Unc,f,8.28,3912,605,,1665,-1.16
60566,McMullan2,speed_day6,CC065/Unc,f,12.78,3920,605,,1665,0.05
60566,McMullan2,speed_day6,CC065/Unc,f,16.73,3910,605,,1665,1.11
60566,McMullan2,speed_day6,CC065/Unc,f,9.49,3909,605,,1665,-0.84
60566,McMullan2,speed_day6,CC065/Unc,f,15.70,3911,605,,1665,0.84
60566,McMullan2,speed_day6,CC068/TauUnc,f,12.26,4279,605,,1668,0.68
60566,McMullan2,speed_day6,CC068/TauUnc,f,13.20,4187,605,,1668,0.92
60566,McMullan2,speed_day6,CC068/TauUnc,f,4.63,4238,605,,1668,-1.25
60566,McMullan2,speed_day6,CC068/TauUnc,f,8.14,4185,605,,1668,-0.36
60566,McMullan2,speed_day6,CC070/TauUnc,f,2.62,3908,605,,1670,-0.47
60566,McMullan2,speed_day6,CC070/TauUnc,f,15.30,3874,605,,1670,1.15
60566,McMullan2,speed_day6,CC070/TauUnc,f,0.92,3902,605,,1670,-0.68
60566,McMullan2,speed_day6,CC071/TauUnc,f,14.17,3635,605,,1671,0.34
60566,McMullan2,speed_day6,CC071/TauUnc,f,12.46,3565,605,,1671,-0.50
60566,McMullan2,speed_day6,CC071/TauUnc,f,11.32,3640,605,,1671,-1.06
60566,McMullan2,speed_day6,CC071/TauUnc,f,15.98,3636,605,,1671,1.23
60566,McMullan2,speed_day6,CC075/Unc,f,17.63,799,605,,1675,1.01
60566,McMullan2,speed_day6,CC075/Unc,f,15.40,777:1675f,605,,1675,0.59
60566,McMullan2,speed_day6,CC075/Unc,f,10.13,772,605,,1675,-0.39
60566,McMullan2,speed_day6,CC075/Unc,f,5.70,771,605,,1675,-1.21
