measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC013/GeniUnc,f,12.4,2,644,,1613,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC013/GeniUnc,m,8.4,8,644,,1613,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC019/TauUnc,f,9,16,644,,1619,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC019/TauUnc,m,20,23,644,,1619,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC041/TauUnc,f,20.6,28,644,,1641,-0.71
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC041/TauUnc,f,23.4,30,644,,1641,0.71
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC041/TauUnc,m,30.1,32,644,,1641,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC061/GeniUnc,f,18.3,38,644,,1678,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC061/GeniUnc,m,4.2,41,644,,1678,0.0
64532,Brinkmeyer1,paw_angle_SD_hind_R,CC061/GeniUnc,m,4.2,43,644,,1678,0.0
