measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50520,HMDPpheno10,methyluridine,129X1/SvJ,m,4841.7,119,501,000691,47,0.00
50520,HMDPpheno10,methyluridine,A/J,m,9944.7,35,501,000646,4,0.71
50520,HMDPpheno10,methyluridine,A/J,m,6647.9,120,501,000646,4,-0.71
50520,HMDPpheno10,methyluridine,AKR/J,m,7179.6,121,501,000648,15,0.00
50520,HMDPpheno10,methyluridine,AXB10/PgnJ,m,6560.2,9,501,001681,231,0.00
50520,HMDPpheno10,methyluridine,AXB12/PgnJ,m,6085.9,10,501,001683,232,0.00
50520,HMDPpheno10,methyluridine,AXB13/PgnJ,m,6448.3,11,501,001826,233,0.00
50520,HMDPpheno10,methyluridine,AXB15/PgnJ,m,7983.1,12,501,001685,234,0.00
50520,HMDPpheno10,methyluridine,AXB19a/PgnJ,m,9803.2,14,501,001686,235,0.00
50520,HMDPpheno10,methyluridine,AXB19b/PgnJ,m,9784.2,15,501,001688,238,0.71
50520,HMDPpheno10,methyluridine,AXB19b/PgnJ,m,8489.5,16,501,001688,238,-0.71
50520,HMDPpheno10,methyluridine,AXB19/PgnJ,m,11081.7,13,501,001687,236,0.00
50520,HMDPpheno10,methyluridine,AXB1/PgnJ,m,11876.7,8,501,001673,230,0.00
50520,HMDPpheno10,methyluridine,AXB23/PgnJ,m,7035.9,18,501,001690,239,0.00
50520,HMDPpheno10,methyluridine,AXB24/PgnJ,m,6544.5,20,501,001691,240,0.71
50520,HMDPpheno10,methyluridine,AXB24/PgnJ,m,5544.9,19,501,001691,240,-0.71
50520,HMDPpheno10,methyluridine,AXB2/PgnJ,m,6483.9,17,501,001674,237,0.00
50520,HMDPpheno10,methyluridine,AXB4/PgnJ,m,10030.2,21,501,001676,241,0.00
50520,HMDPpheno10,methyluridine,AXB5/PgnJ,m,6101.5,22,501,001677,242,0.00
50520,HMDPpheno10,methyluridine,AXB6/PgnJ,m,7596.1,23,501,001678,243,0.00
50520,HMDPpheno10,methyluridine,AXB8/PgnJ,m,6670.9,24,501,001679,244,0.00
50520,HMDPpheno10,methyluridine,BALB/cJ,m,6608.9,122,501,000651,5,0.71
50520,HMDPpheno10,methyluridine,BALB/cJ,m,5556.1,31,501,000651,5,-0.71
50520,HMDPpheno10,methyluridine,BTBR T<+> Itpr3<tf>/J,m,8520.5,123,501,002282,1,0.00
50520,HMDPpheno10,methyluridine,BUB/BnJ,m,5350.1,124,501,000653,24,0.00
50520,HMDPpheno10,methyluridine,BXA11/PgnJ,m,6392.4,37,501,001699,246,0.00
50520,HMDPpheno10,methyluridine,BXA12/PgnJ,m,4583.8,38,501,001700,247,0.00
50520,HMDPpheno10,methyluridine,BXA13/PgnJ,m,7017.6,39,501,001701,248,0.00
50520,HMDPpheno10,methyluridine,BXA14/PgnJ,m,7373.7,40,501,001702,249,0.00
50520,HMDPpheno10,methyluridine,BXA16/PgnJ,m,6335.5,41,501,001703,250,-0.71
50520,HMDPpheno10,methyluridine,BXA16/PgnJ,m,7297.1,42,501,001703,250,0.71
50520,HMDPpheno10,methyluridine,BXA1/PgnJ,m,6711.7,36,501,001692,245,0.00
50520,HMDPpheno10,methyluridine,BXA24/PgnJ,m,7220.0,44,501,001710,253,0.00
50520,HMDPpheno10,methyluridine,BXA25/PgnJ,m,5335.1,45,501,001711,254,0.00
50520,HMDPpheno10,methyluridine,BXA26/PgnJ,m,4847.2,46,501,001999,255,0.00
50520,HMDPpheno10,methyluridine,BXA2/PgnJ,m,7874.3,43,501,001693,252,0.00
50520,HMDPpheno10,methyluridine,BXA7/PgnJ,m,4658.8,48,501,001696,257,0.00
50520,HMDPpheno10,methyluridine,BXA8/PgnJ,m,6590.3,49,501,001697,258,0.00
50520,HMDPpheno10,methyluridine,BXD11/TyJ,m,4636.6,51,501,000012,423,0.00
50520,HMDPpheno10,methyluridine,BXD12/TyJ,m,10951.0,52,501,000045,424,0.00
50520,HMDPpheno10,methyluridine,BXD13/TyJ,m,6232.7,53,501,000040,425,0.00
50520,HMDPpheno10,methyluridine,BXD14/TyJ,m,7902.7,54,501,000329,426,0.00
50520,HMDPpheno10,methyluridine,BXD15/TyJ,m,4635.1,55,501,000095,427,0.00
50520,HMDPpheno10,methyluridine,BXD18/TyJ,m,5316.4,56,501,000015,429,0.00
50520,HMDPpheno10,methyluridine,BXD19/TyJ,m,7192.6,58,501,000010,430,0.71
50520,HMDPpheno10,methyluridine,BXD19/TyJ,m,6915.8,57,501,000010,430,-0.71
50520,HMDPpheno10,methyluridine,BXD1/TyJ,m,5869.8,50,501,000036,422,0.00
50520,HMDPpheno10,methyluridine,BXD20/TyJ,m,8599.1,60,501,000330,432,0.00
50520,HMDPpheno10,methyluridine,BXD22/TyJ,m,11606.5,62,501,000043,434,0.00
50520,HMDPpheno10,methyluridine,BXD24/TyJ,m,7079.1,63,501,005243,458,0.00
50520,HMDPpheno10,methyluridine,BXD24/TyJ-Cep290<rd16>/J,m,6557.2,64,501,000031,436,0.00
50520,HMDPpheno10,methyluridine,BXD28/TyJ,m,10332.4,66,501,000047,439,0.71
50520,HMDPpheno10,methyluridine,BXD28/TyJ,m,6300.9,65,501,000047,439,-0.71
50520,HMDPpheno10,methyluridine,BXD29-Tlr4<lps-2J>/J,m,8812.3,67,501,000029,440,0.00
50520,HMDPpheno10,methyluridine,BXD2/TyJ,m,8380.7,59,501,000075,431,0.00
50520,HMDPpheno10,methyluridine,BXD32/TyJ,m,4803.6,68,501,000078,443,0.00
50520,HMDPpheno10,methyluridine,BXD34/TyJ,m,3997.6,70,501,003223,445,0.00
50520,HMDPpheno10,methyluridine,BXD38/TyJ,m,6014.9,72,501,003227,449,0.00
50520,HMDPpheno10,methyluridine,BXD39/TyJ,m,5182.8,73,501,003228,450,0.00
50520,HMDPpheno10,methyluridine,BXD40/TyJ,m,9566.8,74,501,003229,451,0.00
50520,HMDPpheno10,methyluridine,BXD42/TyJ,m,5100.8,75,501,003230,453,0.00
50520,HMDPpheno10,methyluridine,BXD5/TyJ,m,4315.4,76,501,000037,457,0.00
50520,HMDPpheno10,methyluridine,BXD6/TyJ,m,8056.8,77,501,000007,454,0.00
50520,HMDPpheno10,methyluridine,BXD8/TyJ,m,6452.9,78,501,000084,455,0.00
50520,HMDPpheno10,methyluridine,BXD9/TyJ,m,7567.4,79,501,000105,456,0.00
50520,HMDPpheno10,methyluridine,BXH10/TyJ,m,7481.9,80,501,000032,470,0.00
50520,HMDPpheno10,methyluridine,BXH19/TyJ,m,7919.3,81,501,000033,474,0.00
50520,HMDPpheno10,methyluridine,BXH20/KccJ,m,5998.5,83,501,003784,486,0.00
50520,HMDPpheno10,methyluridine,BXH22/KccJ,m,8714.2,84,501,003786,488,0.00
50520,HMDPpheno10,methyluridine,BXH2/TyJ,m,7814.1,82,501,000034,475,0.00
50520,HMDPpheno10,methyluridine,BXH4/TyJ,m,5245.8,85,501,000011,477,-0.71
50520,HMDPpheno10,methyluridine,BXH4/TyJ,m,6146.2,86,501,000011,477,0.71
50520,HMDPpheno10,methyluridine,BXH6/TyJ,m,5348.8,87,501,000038,478,0.00
50520,HMDPpheno10,methyluridine,BXH7/TyJ,m,7160.1,88,501,000014,479,0.00
50520,HMDPpheno10,methyluridine,BXH8/TyJ,m,8893.3,89,501,000076,480,0.00
50520,HMDPpheno10,methyluridine,BXH9/TyJ,m,6395.9,90,501,000008,481,0.00
50520,HMDPpheno10,methyluridine,C3H/HeJ,m,5625.8,34,501,000659,6,0.00
50520,HMDPpheno10,methyluridine,C57BL/6J,m,5037.9,25,501,000664,7,-0.76
50520,HMDPpheno10,methyluridine,C57BL/6J,m,5164.1,26,501,000664,7,-0.58
50520,HMDPpheno10,methyluridine,C57BL/6J,m,6117.6,27,501,000664,7,0.77
50520,HMDPpheno10,methyluridine,C57BL/6J,m,5015.3,28,501,000664,7,-0.79
50520,HMDPpheno10,methyluridine,C57BL/6J,m,6541.5,29,501,000664,7,1.37
50520,HMDPpheno10,methyluridine,C57L/J,m,11157.3,126,501,000668,37,0.00
50520,HMDPpheno10,methyluridine,CAST/EiJ,m,4423.6,128,501,000928,2,0.00
50520,HMDPpheno10,methyluridine,CBA/J,m,5984.6,129,501,000656,16,0.00
50520,HMDPpheno10,methyluridine,CXB11/HiAJ,m,10269.0,94,501,001632,402,0.71
50520,HMDPpheno10,methyluridine,CXB11/HiAJ,m,7716.1,95,501,001632,402,-0.71
50520,HMDPpheno10,methyluridine,CXB12/HiAJ,m,4714.8,96,501,001633,403,-0.71
50520,HMDPpheno10,methyluridine,CXB12/HiAJ,m,5250.0,97,501,001633,403,0.71
50520,HMDPpheno10,methyluridine,CXB13/HiAJ,m,9141.3,100,501,001634,404,1.15
50520,HMDPpheno10,methyluridine,CXB13/HiAJ,m,4938.3,99,501,001634,404,-0.50
50520,HMDPpheno10,methyluridine,CXB13/HiAJ,m,4538.2,98,501,001634,404,-0.65
50520,HMDPpheno10,methyluridine,CXB1/ByJ,m,4466.5,93,501,000351,400,-1.15
50520,HMDPpheno10,methyluridine,CXB1/ByJ,m,5784.8,91,501,000351,400,0.68
50520,HMDPpheno10,methyluridine,CXB1/ByJ,m,5634.2,92,501,000351,400,0.47
50520,HMDPpheno10,methyluridine,CXB2/ByJ,m,6550.9,103,501,000352,413,-0.69
50520,HMDPpheno10,methyluridine,CXB2/ByJ,m,6653.4,102,501,000352,413,-0.46
50520,HMDPpheno10,methyluridine,CXB2/ByJ,m,7367.6,101,501,000352,413,1.15
50520,HMDPpheno10,methyluridine,CXB3/ByJ,m,7107.5,104,501,000353,405,0.71
50520,HMDPpheno10,methyluridine,CXB3/ByJ,m,4665.4,105,501,000353,405,-0.71
50520,HMDPpheno10,methyluridine,CXB4/ByJ,m,7754.7,107,501,000354,414,0.71
50520,HMDPpheno10,methyluridine,CXB4/ByJ,m,4383.8,106,501,000354,414,-0.71
50520,HMDPpheno10,methyluridine,CXB6/ByJ,m,6064.8,109,501,000356,407,0.71
50520,HMDPpheno10,methyluridine,CXB6/ByJ,m,4917.6,108,501,000356,407,-1.14
50520,HMDPpheno10,methyluridine,CXB6/ByJ,m,5888.9,110,501,000356,407,0.43
50520,HMDPpheno10,methyluridine,CXB7/ByJ,m,5559.9,111,501,000357,408,-0.71
50520,HMDPpheno10,methyluridine,CXB7/ByJ,m,6255.1,112,501,000357,408,0.71
50520,HMDPpheno10,methyluridine,CXB8/HiAJ,m,8903.3,114,501,001629,409,0.98
50520,HMDPpheno10,methyluridine,CXB8/HiAJ,m,7642.3,113,501,001629,409,0.03
50520,HMDPpheno10,methyluridine,CXB8/HiAJ,m,6250.3,115,501,001629,409,-1.02
50520,HMDPpheno10,methyluridine,CXB9/HiAJ,m,7718.2,117,501,001630,410,-0.19
50520,HMDPpheno10,methyluridine,CXB9/HiAJ,m,7062.0,116,501,001630,410,-0.89
50520,HMDPpheno10,methyluridine,CXB9/HiAJ,m,8914.1,118,501,001630,410,1.08
50520,HMDPpheno10,methyluridine,DBA/2J,m,6631.9,33,501,000671,8,0.59
50520,HMDPpheno10,methyluridine,DBA/2J,m,4672.5,131,501,000671,8,-1.22
50520,HMDPpheno10,methyluridine,DBA/2J,m,5572.3,132,501,000671,8,-0.39
50520,HMDPpheno10,methyluridine,DBA/2J,m,7093.2,32,501,000671,8,1.01
50520,HMDPpheno10,methyluridine,FVB/NJ,m,6639.0,133,501,001800,9,0.00
50520,HMDPpheno10,methyluridine,I/LnJ,m,5307.6,134,501,000674,30,0.00
50520,HMDPpheno10,methyluridine,KK/HlJ,m,5788.4,135,501,002106,18,0.00
50520,HMDPpheno10,methyluridine,LG/J,m,8799.8,136,501,000675,78,0.00
50520,HMDPpheno10,methyluridine,LP/J,m,10212.3,137,501,000676,10,0.00
50520,HMDPpheno10,methyluridine,MA/MyJ,m,5679.4,138,501,000677,20,0.00
50520,HMDPpheno10,methyluridine,NOD/ShiLtJ,m,6399.0,139,501,001976,13,0.00
50520,HMDPpheno10,methyluridine,NON/ShiLtJ,m,6432.8,140,501,002423,34,0.00
50520,HMDPpheno10,methyluridine,NZW/LacJ,m,7296.0,141,501,001058,36,0.00
50520,HMDPpheno10,methyluridine,PL/J,m,6652.3,142,501,000680,14,0.00
50520,HMDPpheno10,methyluridine,RIIIS/J,m,8687.1,143,501,000683,26,0.00
50520,HMDPpheno10,methyluridine,SEA/GnJ,m,5899.4,144,501,000644,29,0.00
50520,HMDPpheno10,methyluridine,SJL/J,m,8896.2,145,501,000686,17,0.00
50520,HMDPpheno10,methyluridine,SM/J,m,6277.7,146,501,000687,31,0.00
50520,HMDPpheno10,methyluridine,SWR/J,m,6550.9,147,501,000689,12,0.00
