measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 002),m,15.4,VCL_G1_165,657,,1371,0.71
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 002),m,7.5,VCL_G1_173,657,,1371,-0.71
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 011),m,13.2,VCL_G1_166,657,,1680,-0.41
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 011),m,34.6,VCL_G1_18,657,,1680,1.14
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 011),m,8.8,VCL_G1_212,657,,1680,-0.73
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,31.9,VCL_G1_10,657,,1372,2.25
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,9.7,VCL_G1_187,657,,1372,-0.21
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,9.5,VCL_G1_190,657,,1372,-0.23
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,6.1,VCL_G1_193,657,,1372,-0.61
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,8.0,VCL_G1_195,657,,1372,-0.4
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,8.0,VCL_G1_197,657,,1372,-0.4
65714,Shorter7,sperm_prog_90,RIX:CC(001 x 018),m,8.1,VCL_G1_199,657,,1372,-0.39
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 010),m,26.7,VCL_G1_12,657,,1373,-1.14
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 010),m,30.7,VCL_G1_135,657,,1373,0.43
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 010),m,31.4,VCL_G1_174,657,,1373,0.71
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,38.0,VCL_G1_141,657,,1374,0.95
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,31.7,VCL_G1_142,657,,1374,-1.47
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,36.4,VCL_G1_143,657,,1374,0.34
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,38.6,VCL_G1_144,657,,1374,1.18
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,36.1,VCL_G1_145,657,,1374,0.22
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,35.4,VCL_G1_146,657,,1374,-0.05
65714,Shorter7,sperm_prog_90,RIX:CC(002 x 011),m,32.5,VCL_G1_147,657,,1374,-1.17
65714,Shorter7,sperm_prog_90,RIX:CC(003 x 018),m,39.1,VCL_G1_14,657,,1375,1.49
65714,Shorter7,sperm_prog_90,RIX:CC(003 x 018),m,11.6,VCL_G1_168,657,,1375,-0.37
65714,Shorter7,sperm_prog_90,RIX:CC(003 x 018),m,10.5,VCL_G1_201,657,,1375,-0.44
65714,Shorter7,sperm_prog_90,RIX:CC(003 x 018),m,7.0,VCL_G1_203,657,,1375,-0.68
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,35.3,VCL_G1_152,657,,1376,0.6
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,31.6,VCL_G1_153,657,,1376,0.33
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,41.7,VCL_G1_154,657,,1376,1.05
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,36.9,VCL_G1_155,657,,1376,0.71
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,38.1,VCL_G1_156,657,,1376,0.8
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,5.6,VCL_G1_170,657,,1376,-1.52
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,14.3,VCL_G1_178,657,,1376,-0.9
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 013),m,11.7,VCL_G1_182,657,,1376,-1.08
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,18.0,VCL_G1_162,657,,1377,2.06
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,11.3,VCL_G1_172,657,,1377,-0.37
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,12.3,VCL_G1_177,657,,1377,-0.01
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,12.2,VCL_G1_179,657,,1377,-0.04
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,12.7,VCL_G1_181,657,,1377,0.14
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,10.1,VCL_G1_183,657,,1377,-0.8
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 021),m,9.6,VCL_G1_207,657,,1377,-0.98
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 065),m,31.7,VCL_G1_138,657,,1378,-0.7
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 065),m,32.1,VCL_G1_139,657,,1378,-0.44
65714,Shorter7,sperm_prog_90,RIX:CC(008 x 065),m,34.5,VCL_G1_140,657,,1378,1.14
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 002),m,6.9,VCL_G1_180,657,,1380,0.0
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,38.5,VCL_G1_113,657,,1381,0.7
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,39.1,VCL_G1_114,657,,1381,0.74
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,38.2,VCL_G1_115,657,,1381,0.67
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,31.8,VCL_G1_13,657,,1381,0.19
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,36.8,VCL_G1_16,657,,1381,0.57
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,9.2,VCL_G1_206,657,,1381,-1.52
65714,Shorter7,sperm_prog_90,RIX:CC(010 x 011),m,11.3,VCL_G1_208,657,,1381,-1.36
65714,Shorter7,sperm_prog_90,RIX:CC(011 x 003),m,30.3,VCL_G1_11,657,,1382,0.15
65714,Shorter7,sperm_prog_90,RIX:CC(011 x 003),m,28.9,VCL_G1_110,657,,1382,-0.03
65714,Shorter7,sperm_prog_90,RIX:CC(011 x 003),m,37.3,VCL_G1_136,657,,1382,1.07
65714,Shorter7,sperm_prog_90,RIX:CC(011 x 003),m,32.5,VCL_G1_15,657,,1382,0.44
65714,Shorter7,sperm_prog_90,RIX:CC(011 x 003),m,16.7,VCL_G1_176,657,,1382,-1.63
65714,Shorter7,sperm_prog_90,RIX:CC(011 x 018),m,6.7,VCL_G1_205,657,,1383,0.0
65714,Shorter7,sperm_prog_90,RIX:CC(013 x 053),m,39.7,VCL_G1_175,657,,1384,0.0
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 002),m,24.5,VCL_G1_157,657,,1385,0.17
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 002),m,30.5,VCL_G1_158,657,,1385,0.7
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 002),m,29.3,VCL_G1_17,657,,1385,0.59
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 002),m,6.2,VCL_G1_210,657,,1385,-1.46
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 003),m,34.8,VCL_G1_111,657,,1386,0.47
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 003),m,37.7,VCL_G1_112,657,,1386,0.67
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 003),m,11.4,VCL_G1_164,657,,1386,-1.15
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 010),m,34.4,VCL_G1_130,657,,1387,0.76
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 010),m,36.1,VCL_G1_131,657,,1387,0.89
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 010),m,38.5,VCL_G1_132,657,,1387,1.06
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 010),m,14.4,VCL_G1_185,657,,1387,-0.7
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 010),m,10.3,VCL_G1_188,657,,1387,-1.0
65714,Shorter7,sperm_prog_90,RIX:CC(018 x 010),m,10.3,VCL_G1_192,657,,1387,-1.0
65714,Shorter7,sperm_prog_90,RIX:CC(021 x 065),m,33.5,VCL_G1_133,657,,1388,0.49
65714,Shorter7,sperm_prog_90,RIX:CC(021 x 065),m,35.6,VCL_G1_134,657,,1388,0.68
65714,Shorter7,sperm_prog_90,RIX:CC(021 x 065),m,11.1,VCL_G1_163,657,,1388,-1.48
65714,Shorter7,sperm_prog_90,RIX:CC(021 x 065),m,31.5,VCL_G1_4,657,,1388,0.32
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 008),m,13.5,VCL_G1_189,657,,1389,-0.71
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 008),m,35.0,VCL_G1_9,657,,1389,0.71
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 021),m,21.5,VCL_G1_1,657,,1390,0.6
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 021),m,13.8,VCL_G1_202,657,,1390,-0.52
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 021),m,9.6,VCL_G1_204,657,,1390,-1.13
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 021),m,24.6,VCL_G1_6,657,,1390,1.05
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 053),m,28.6,VCL_G1_116,657,,1391,-1.6
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 053),m,37.3,VCL_G1_148,657,,1391,0.02
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 053),m,42.0,VCL_G1_149,657,,1391,0.9
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 053),m,36.6,VCL_G1_150,657,,1391,-0.11
65714,Shorter7,sperm_prog_90,RIX:CC(034 x 053),m,41.4,VCL_G1_151,657,,1391,0.79
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 021),m,26.3,VCL_G1_118,657,,1392,0.32
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 021),m,35.5,VCL_G1_119,657,,1392,1.42
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 021),m,24.4,VCL_G1_161,657,,1392,0.09
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 021),m,18.8,VCL_G1_167,657,,1392,-0.58
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 021),m,13.3,VCL_G1_171,657,,1392,-1.24
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 034),m,19.4,VCL_G1_209,657,,1393,1.14
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 034),m,10.7,VCL_G1_211,657,,1393,-0.41
65714,Shorter7,sperm_prog_90,RIX:CC(053 x 034),m,8.9,VCL_G1_213,657,,1393,-0.73
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 008),m,29.5,VCL_G1_137,657,,1394,0.1
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 008),m,9.5,VCL_G1_169,657,,1394,-1.45
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 008),m,36.8,VCL_G1_3,657,,1394,0.67
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 008),m,36.9,VCL_G1_5,657,,1394,0.68
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 013),m,12.9,VCL_G1_194,657,,1395,-0.23
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 013),m,13.0,VCL_G1_196,657,,1395,-0.23
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 013),m,5.1,VCL_G1_198,657,,1395,-0.95
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 013),m,30.8,VCL_G1_2,657,,1395,1.41
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 034),m,30.3,VCL_G1_117,657,,1396,1.46
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 034),m,12.1,VCL_G1_186,657,,1396,-0.3
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 034),m,7.1,VCL_G1_191,657,,1396,-0.79
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 034),m,11.4,VCL_G1_200,657,,1396,-0.37
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 053),m,41.6,VCL_G1_159,657,,1397,-0.71
65714,Shorter7,sperm_prog_90,RIX:CC(065 x 053),m,46.9,VCL_G1_160,657,,1397,0.71
