measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51264,Rusyn6,DCVG_kidney_tce,129S1/SvImJ,m,2.4,071009_14,512,002448,3,0.15
51264,Rusyn6,DCVG_kidney_tce,129S1/SvImJ,m,1.9,071009_13,512,002448,3,-0.44
51264,Rusyn6,DCVG_kidney_tce,129S1/SvImJ,m,3.4,071009_16,512,002448,3,1.32
51264,Rusyn6,DCVG_kidney_tce,129S1/SvImJ,m,1.4,071009_15,512,002448,3,-1.02
51264,Rusyn6,DCVG_kidney_tce,A/J,m,1.1,071009_17,512,000646,4,-0.75
51264,Rusyn6,DCVG_kidney_tce,A/J,m,1.8,071009_20,512,000646,4,-0.38
51264,Rusyn6,DCVG_kidney_tce,A/J,m,4.7,071009_19,512,000646,4,1.14
51264,Rusyn6,DCVG_kidney_tce,C57BL/6J,m,6.4,071009_24,512,000664,7,-0.71
51264,Rusyn6,DCVG_kidney_tce,C57BL/6J,m,60.7,071009_21,512,000664,7,0.71
51264,Rusyn6,DCVG_kidney_tce,CAST/EiJ,m,1.8,062609_20,512,000928,2,0.00
51264,Rusyn6,DCVG_kidney_tce,NOD/ShiLtJ,m,2.2,062609_08,512,001976,13,-0.71
51264,Rusyn6,DCVG_kidney_tce,NOD/ShiLtJ,m,2.3,062609_11,512,001976,13,0.71
51264,Rusyn6,DCVG_kidney_tce,NZW/LacJ,m,1.3,062609_43,512,001058,36,0.58
51264,Rusyn6,DCVG_kidney_tce,NZW/LacJ,m,1.3,062609_44,512,001058,36,0.58
51264,Rusyn6,DCVG_kidney_tce,NZW/LacJ,m,0.5,062609_42,512,001058,36,-1.15
