measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114703,Bennett4,bw_post_HP,CC001/Unc,f,23.3,119,1119,,1601,0.0
114703,Bennett4,bw_post_HP,CC001/Unc,f,22.0,124,1119,,1601,-0.63
114703,Bennett4,bw_post_HP,CC001/Unc,f,26.3,31,1119,,1601,1.46
114703,Bennett4,bw_post_HP,CC001/Unc,f,24.0,85,1119,,1601,0.34
114703,Bennett4,bw_post_HP,CC001/Unc,f,20.9,93,1119,,1601,-1.17
114703,Bennett4,bw_post_HP,CC002/Unc,f,23.6,158,1119,,1602,1.09
114703,Bennett4,bw_post_HP,CC002/Unc,f,21.4,189,1119,,1602,-0.27
114703,Bennett4,bw_post_HP,CC002/Unc,f,23.3,36,1119,,1602,0.9
114703,Bennett4,bw_post_HP,CC002/Unc,f,21.2,41,1119,,1602,-0.4
114703,Bennett4,bw_post_HP,CC002/Unc,f,19.7,86,1119,,1602,-1.33
114703,Bennett4,bw_post_HP,CC004/TauUnc,f,30.3,129,1119,,1604,0.76
114703,Bennett4,bw_post_HP,CC004/TauUnc,f,23.3,135,1119,,1604,-1.11
114703,Bennett4,bw_post_HP,CC004/TauUnc,f,27.7,32,1119,,1604,0.06
114703,Bennett4,bw_post_HP,CC004/TauUnc,f,31.9,57,1119,,1604,1.18
114703,Bennett4,bw_post_HP,CC004/TauUnc,f,24.1,95,1119,,1604,-0.89
114703,Bennett4,bw_post_HP,CC006/TauUnc,f,20.2,130,1119,,1606,-0.31
114703,Bennett4,bw_post_HP,CC006/TauUnc,f,24.2,136,1119,,1606,1.25
114703,Bennett4,bw_post_HP,CC006/TauUnc,f,21.5,160,1119,,1606,0.2
114703,Bennett4,bw_post_HP,CC006/TauUnc,f,18.1,37,1119,,1606,-1.14
114703,Bennett4,bw_post_HP,CC008/GeniUnc,f,29.1,131,1119,,1608,0.18
114703,Bennett4,bw_post_HP,CC008/GeniUnc,f,35.5,186,1119,,1608,1.34
114703,Bennett4,bw_post_HP,CC008/GeniUnc,f,23.2,27,1119,,1608,-0.88
114703,Bennett4,bw_post_HP,CC008/GeniUnc,f,24.5,87,1119,,1608,-0.64
114703,Bennett4,bw_post_HP,CC011/Unc,f,22.2,132,1119,,1611,-1.58
114703,Bennett4,bw_post_HP,CC011/Unc,f,25.8,172,1119,,1611,0.38
114703,Bennett4,bw_post_HP,CC011/Unc,f,26.9,33,1119,,1611,0.98
114703,Bennett4,bw_post_HP,CC011/Unc,f,24.5,42,1119,,1611,-0.33
114703,Bennett4,bw_post_HP,CC011/Unc,f,26.1,97,1119,,1611,0.54
114703,Bennett4,bw_post_HP,CC012/GeniUnc,f,17.2,164,1119,,1612,-1.35
114703,Bennett4,bw_post_HP,CC012/GeniUnc,f,19.8,169,1119,,1612,0.15
114703,Bennett4,bw_post_HP,CC012/GeniUnc,f,21.2,187,1119,,1612,0.96
114703,Bennett4,bw_post_HP,CC012/GeniUnc,f,18.4,23,1119,,1612,-0.66
114703,Bennett4,bw_post_HP,CC012/GeniUnc,f,21.1,58,1119,,1612,0.9
114703,Bennett4,bw_post_HP,CC019/TauUnc,f,15.6,128,1119,,1619,0.48
114703,Bennett4,bw_post_HP,CC019/TauUnc,f,16.0,138,1119,,1619,1.04
114703,Bennett4,bw_post_HP,CC019/TauUnc,f,14.1,171,1119,,1619,-1.63
114703,Bennett4,bw_post_HP,CC019/TauUnc,f,15.2,176,1119,,1619,-0.08
114703,Bennett4,bw_post_HP,CC019/TauUnc,f,15.4,44,1119,,1619,0.2
114703,Bennett4,bw_post_HP,CC024/GeniUnc,f,21.2,22,1119,,1624,-0.71
114703,Bennett4,bw_post_HP,CC024/GeniUnc,f,24.1,66,1119,,1624,0.71
114703,Bennett4,bw_post_HP,CC027/GeniUnc,f,20.8,120,1119,,1627,0.2
114703,Bennett4,bw_post_HP,CC027/GeniUnc,f,21.5,126,1119,,1627,0.88
114703,Bennett4,bw_post_HP,CC027/GeniUnc,f,21.4,165,1119,,1627,0.79
114703,Bennett4,bw_post_HP,CC027/GeniUnc,f,19.0,28,1119,,1627,-1.57
114703,Bennett4,bw_post_HP,CC027/GeniUnc,f,20.3,68,1119,,1627,-0.29
114703,Bennett4,bw_post_HP,CC028/GeniUnc,f,24.5,123,1119,,1628,-0.33
114703,Bennett4,bw_post_HP,CC028/GeniUnc,f,21.4,167,1119,,1628,-0.92
114703,Bennett4,bw_post_HP,CC028/GeniUnc,f,33.6,175,1119,,1628,1.42
114703,Bennett4,bw_post_HP,CC028/GeniUnc,f,25.3,30,1119,,1628,-0.17
114703,Bennett4,bw_post_HP,CC030/GeniUnc,f,15.5,134,1119,,1630,-1.23
114703,Bennett4,bw_post_HP,CC030/GeniUnc,f,19.2,185,1119,,1630,1.27
114703,Bennett4,bw_post_HP,CC030/GeniUnc,f,18.1,190,1119,,1630,0.53
114703,Bennett4,bw_post_HP,CC030/GeniUnc,f,16.2,21,1119,,1630,-0.76
114703,Bennett4,bw_post_HP,CC030/GeniUnc,f,17.6,56,1119,,1630,0.19
114703,Bennett4,bw_post_HP,CC032/GeniUnc,f,19.3,170,1119,,1632,-0.49
114703,Bennett4,bw_post_HP,CC032/GeniUnc,f,18.6,188,1119,,1632,-0.95
114703,Bennett4,bw_post_HP,CC032/GeniUnc,f,19.3,60,1119,,1632,-0.49
114703,Bennett4,bw_post_HP,CC032/GeniUnc,f,22.5,92,1119,,1632,1.58
114703,Bennett4,bw_post_HP,CC032/GeniUnc,f,20.6,98,1119,,1632,0.35
114703,Bennett4,bw_post_HP,CC035/Unc,f,21.0,162,1119,,1635,0.12
114703,Bennett4,bw_post_HP,CC035/Unc,f,19.4,24,1119,,1635,-0.38
114703,Bennett4,bw_post_HP,CC035/Unc,f,25.0,260,1119,,1635,1.35
114703,Bennett4,bw_post_HP,CC035/Unc,f,21.6,43,1119,,1635,0.3
114703,Bennett4,bw_post_HP,CC035/Unc,f,16.1,88,1119,,1635,-1.39
114703,Bennett4,bw_post_HP,CC036/Unc,f,15.1,159,1119,,1636,-1.22
114703,Bennett4,bw_post_HP,CC036/Unc,f,17.6,163,1119,,1636,0.05
114703,Bennett4,bw_post_HP,CC036/Unc,f,19.9,196,1119,,1636,1.22
114703,Bennett4,bw_post_HP,CC036/Unc,f,17.4,26,1119,,1636,-0.05
114703,Bennett4,bw_post_HP,CC037/TauUnc,f,26.6,121,1119,,1637,1.07
114703,Bennett4,bw_post_HP,CC037/TauUnc,f,22.9,133,1119,,1637,-0.93
114703,Bennett4,bw_post_HP,CC037/TauUnc,f,25.6,29,1119,,1637,0.53
114703,Bennett4,bw_post_HP,CC037/TauUnc,f,25.6,69,1119,,1637,0.53
114703,Bennett4,bw_post_HP,CC037/TauUnc,f,22.4,90,1119,,1637,-1.2
114703,Bennett4,bw_post_HP,CC040/TauUnc,f,30.5,168,1119,,1640,1.0
114703,Bennett4,bw_post_HP,CC040/TauUnc,f,31.1,197,1119,,1640,1.16
114703,Bennett4,bw_post_HP,CC040/TauUnc,f,24.7,258,1119,,1640,-0.53
114703,Bennett4,bw_post_HP,CC040/TauUnc,f,22.9,38,1119,,1640,-1.0
114703,Bennett4,bw_post_HP,CC040/TauUnc,f,24.3,96,1119,,1640,-0.63
114703,Bennett4,bw_post_HP,CC041/TauUnc,f,22.4,161,1119,,1641,0.22
114703,Bennett4,bw_post_HP,CC041/TauUnc,f,24.7,191,1119,,1641,1.21
114703,Bennett4,bw_post_HP,CC041/TauUnc,f,21.5,259,1119,,1641,-0.16
114703,Bennett4,bw_post_HP,CC041/TauUnc,f,22.5,39,1119,,1641,0.27
114703,Bennett4,bw_post_HP,CC041/TauUnc,f,18.3,67,1119,,1641,-1.54
114703,Bennett4,bw_post_HP,CC045/GeniUnc,f,22.4,173,1119,,1645,1.48
114703,Bennett4,bw_post_HP,CC045/GeniUnc,f,18.1,25,1119,,1645,-0.61
114703,Bennett4,bw_post_HP,CC045/GeniUnc,f,18.8,59,1119,,1645,-0.27
114703,Bennett4,bw_post_HP,CC045/GeniUnc,f,18.1,91,1119,,1645,-0.61
114703,Bennett4,bw_post_HP,CC059/TauUnc,f,25.9,122,1119,,1659,0.73
114703,Bennett4,bw_post_HP,CC059/TauUnc,f,24.7,127,1119,,1659,0.25
114703,Bennett4,bw_post_HP,CC059/TauUnc,f,26.8,174,1119,,1659,1.09
114703,Bennett4,bw_post_HP,CC059/TauUnc,f,22.0,261,1119,,1659,-0.83
114703,Bennett4,bw_post_HP,CC059/TauUnc,f,21.0,35,1119,,1659,-1.23
114703,Bennett4,bw_post_HP,CC063/Unc,f,20.5,45,1119,,1663,1.0
114703,Bennett4,bw_post_HP,CC063/Unc,f,19.1,89,1119,,1663,-1.0
114703,Bennett4,bw_post_HP,CC063/Unc,f,19.8,94,1119,,1663,0.0
114703,Bennett4,bw_post_HP,CC071/TauUnc,f,16.4,137,1119,,1671,-0.16
114703,Bennett4,bw_post_HP,CC071/TauUnc,f,17.8,166,1119,,1671,0.87
114703,Bennett4,bw_post_HP,CC071/TauUnc,f,18.1,198,1119,,1671,1.09
114703,Bennett4,bw_post_HP,CC071/TauUnc,f,16.0,40,1119,,1671,-0.46
114703,Bennett4,bw_post_HP,CC071/TauUnc,f,14.8,70,1119,,1671,-1.34
