measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44103,Harrill2,bw_end_ctrl,129S1/SvImJ,f,17.5,61,441,002448,3,-0.21
44103,Harrill2,bw_end_ctrl,129S1/SvImJ,f,17.2,65,441,002448,3,-0.53
44103,Harrill2,bw_end_ctrl,129S1/SvImJ,f,18.6,64,441,002448,3,0.96
44103,Harrill2,bw_end_ctrl,129S1/SvImJ,f,16.5,63,441,002448,3,-1.28
44103,Harrill2,bw_end_ctrl,129S1/SvImJ,f,18.7,62,441,002448,3,1.06
44103,Harrill2,bw_end_ctrl,A/J,f,17.3,75,441,000646,4,-0.52
44103,Harrill2,bw_end_ctrl,A/J,f,17.2,71,441,000646,4,-0.63
44103,Harrill2,bw_end_ctrl,A/J,f,19.4,72,441,000646,4,1.77
44103,Harrill2,bw_end_ctrl,A/J,f,17.6,73,441,000646,4,-0.20
44103,Harrill2,bw_end_ctrl,A/J,f,17.4,74,441,000646,4,-0.41
44103,Harrill2,bw_end_ctrl,AKR/J,f,19.1,105,441,000648,15,-1.28
44103,Harrill2,bw_end_ctrl,AKR/J,f,20.2,101,441,000648,15,-0.45
44103,Harrill2,bw_end_ctrl,AKR/J,f,21.5,102,441,000648,15,0.53
44103,Harrill2,bw_end_ctrl,AKR/J,f,20.6,103,441,000648,15,-0.15
44103,Harrill2,bw_end_ctrl,AKR/J,f,22.6,104,441,000648,15,1.36
44103,Harrill2,bw_end_ctrl,BALB/cByJ,f,17.1,5,441,001026,50,-1.02
44103,Harrill2,bw_end_ctrl,BALB/cByJ,f,18.8,4,441,001026,50,1.26
44103,Harrill2,bw_end_ctrl,BALB/cByJ,f,17.4,3,441,001026,50,-0.62
44103,Harrill2,bw_end_ctrl,BALB/cByJ,f,18.5,2,441,001026,50,0.86
44103,Harrill2,bw_end_ctrl,BALB/cByJ,f,17.5,1,441,001026,50,-0.48
44103,Harrill2,bw_end_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.2,115,441,002282,1,0.23
44103,Harrill2,bw_end_ctrl,BTBR T<+> Itpr3<tf>/J,f,22.5,111,441,002282,1,-1.53
44103,Harrill2,bw_end_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.0,112,441,002282,1,0.02
44103,Harrill2,bw_end_ctrl,BTBR T<+> Itpr3<tf>/J,f,25.2,113,441,002282,1,1.26
44103,Harrill2,bw_end_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.0,114,441,002282,1,0.02
44103,Harrill2,bw_end_ctrl,BUB/BnJ,f,18.3,215,441,000653,24,-0.69
44103,Harrill2,bw_end_ctrl,BUB/BnJ,f,19.3,214,441,000653,24,0.69
44103,Harrill2,bw_end_ctrl,BUB/BnJ,f,19.5,213,441,000653,24,0.97
44103,Harrill2,bw_end_ctrl,BUB/BnJ,f,19.1,212,441,000653,24,0.42
44103,Harrill2,bw_end_ctrl,BUB/BnJ,f,17.8,211,441,000653,24,-1.39
44103,Harrill2,bw_end_ctrl,C3H/HeJ,f,16.4,15,441,000659,6,-0.41
44103,Harrill2,bw_end_ctrl,C3H/HeJ,f,19.8,14,441,000659,6,1.77
44103,Harrill2,bw_end_ctrl,C3H/HeJ,f,16.1,13,441,000659,6,-0.60
44103,Harrill2,bw_end_ctrl,C3H/HeJ,f,16.2,12,441,000659,6,-0.54
44103,Harrill2,bw_end_ctrl,C3H/HeJ,f,16.7,11,441,000659,6,-0.22
44103,Harrill2,bw_end_ctrl,C57BL/6J,f,18.1,25,441,000664,7,1.47
44103,Harrill2,bw_end_ctrl,C57BL/6J,f,16.2,24,441,000664,7,-0.82
44103,Harrill2,bw_end_ctrl,C57BL/6J,f,17.3,23,441,000664,7,0.50
44103,Harrill2,bw_end_ctrl,C57BL/6J,f,16.7,22,441,000664,7,-0.22
44103,Harrill2,bw_end_ctrl,C57BL/6J,f,16.1,21,441,000664,7,-0.94
44103,Harrill2,bw_end_ctrl,C57BLKS/J,f,19.06,124,441,000662,35,0.46
44103,Harrill2,bw_end_ctrl,C57BLKS/J,f,18.05,125,441,000662,35,-0.74
44103,Harrill2,bw_end_ctrl,C57BLKS/J,f,19.85,121,441,000662,35,1.40
44103,Harrill2,bw_end_ctrl,C57BLKS/J,f,18.7,122,441,000662,35,0.03
44103,Harrill2,bw_end_ctrl,C57BLKS/J,f,17.72,123,441,000662,35,-1.14
44103,Harrill2,bw_end_ctrl,C57BR/cdJ,f,16.2,225,441,000667,32,0.29
44103,Harrill2,bw_end_ctrl,C57BR/cdJ,f,16.9,224,441,000667,32,0.87
44103,Harrill2,bw_end_ctrl,C57BR/cdJ,f,17,223,441,000667,32,0.95
44103,Harrill2,bw_end_ctrl,C57BR/cdJ,f,14.7,222,441,000667,32,-0.93
44103,Harrill2,bw_end_ctrl,C57BR/cdJ,f,14.4,221,441,000667,32,-1.18
44103,Harrill2,bw_end_ctrl,C58/J,f,17.5,232,441,000669,28,1.62
44103,Harrill2,bw_end_ctrl,C58/J,f,15.8,231,441,000669,28,-0.35
44103,Harrill2,bw_end_ctrl,C58/J,f,16.3,235,441,000669,28,0.23
44103,Harrill2,bw_end_ctrl,C58/J,f,15.6,234,441,000669,28,-0.58
44103,Harrill2,bw_end_ctrl,C58/J,f,15.3,233,441,000669,28,-0.93
44103,Harrill2,bw_end_ctrl,CBA/J,f,17.7,53,441,000656,16,-0.46
44103,Harrill2,bw_end_ctrl,CBA/J,f,17.3,54,441,000656,16,-0.86
44103,Harrill2,bw_end_ctrl,CBA/J,f,19.6,51,441,000656,16,1.44
44103,Harrill2,bw_end_ctrl,CBA/J,f,17.4,55,441,000656,16,-0.76
44103,Harrill2,bw_end_ctrl,CBA/J,f,18.8,52,441,000656,16,0.64
44103,Harrill2,bw_end_ctrl,CE/J,f,16.92,241,441,000657,25,0.48
44103,Harrill2,bw_end_ctrl,CE/J,f,16.19,245,441,000657,25,-0.26
44103,Harrill2,bw_end_ctrl,CE/J,f,16.98,244,441,000657,25,0.55
44103,Harrill2,bw_end_ctrl,CE/J,f,17.29,243,441,000657,25,0.86
44103,Harrill2,bw_end_ctrl,CE/J,f,14.85,242,441,000657,25,-1.63
44103,Harrill2,bw_end_ctrl,DBA/2J,f,18.1,81,441,000671,8,-0.50
44103,Harrill2,bw_end_ctrl,DBA/2J,f,18.5,82,441,000671,8,0.34
44103,Harrill2,bw_end_ctrl,DBA/2J,f,18.1,83,441,000671,8,-0.50
44103,Harrill2,bw_end_ctrl,DBA/2J,f,17.9,84,441,000671,8,-0.92
44103,Harrill2,bw_end_ctrl,DBA/2J,f,19.1,85,441,000671,8,1.59
44103,Harrill2,bw_end_ctrl,FVB/NJ,f,17.8,32,441,001800,9,-0.12
44103,Harrill2,bw_end_ctrl,FVB/NJ,f,17.8,35,441,001800,9,-0.12
44103,Harrill2,bw_end_ctrl,FVB/NJ,f,17.1,31,441,001800,9,-1.53
44103,Harrill2,bw_end_ctrl,FVB/NJ,f,18.4,34,441,001800,9,1.08
44103,Harrill2,bw_end_ctrl,FVB/NJ,f,18.2,33,441,001800,9,0.68
44103,Harrill2,bw_end_ctrl,I/LnJ,f,16.7,333,441,000674,30,0.79
44103,Harrill2,bw_end_ctrl,I/LnJ,f,14.6,335,441,000674,30,-0.38
44103,Harrill2,bw_end_ctrl,I/LnJ,f,14.1,334,441,000674,30,-0.66
44103,Harrill2,bw_end_ctrl,I/LnJ,f,13.4,332,441,000674,30,-1.05
44103,Harrill2,bw_end_ctrl,I/LnJ,f,17.6,331,441,000674,30,1.30
44103,Harrill2,bw_end_ctrl,KK/HlJ,f,26.49,251,441,002106,18,1.13
44103,Harrill2,bw_end_ctrl,KK/HlJ,f,21.86,255,441,002106,18,-1.61
44103,Harrill2,bw_end_ctrl,KK/HlJ,f,24.53,254,441,002106,18,-0.03
44103,Harrill2,bw_end_ctrl,KK/HlJ,f,24.95,253,441,002106,18,0.22
44103,Harrill2,bw_end_ctrl,KK/HlJ,f,25.09,252,441,002106,18,0.30
44103,Harrill2,bw_end_ctrl,LG/J,f,32.49,265,441,000675,78,0.67
44103,Harrill2,bw_end_ctrl,LG/J,f,31.36,261,441,000675,78,0.17
44103,Harrill2,bw_end_ctrl,LG/J,f,27.38,262,441,000675,78,-1.60
44103,Harrill2,bw_end_ctrl,LG/J,f,30.53,263,441,000675,78,-0.20
44103,Harrill2,bw_end_ctrl,LG/J,f,33.14,264,441,000675,78,0.96
44103,Harrill2,bw_end_ctrl,LP/J,f,14.52,133,441,000676,10,-0.33
44103,Harrill2,bw_end_ctrl,LP/J,f,15.4,131,441,000676,10,1.20
44103,Harrill2,bw_end_ctrl,LP/J,f,14.95,135,441,000676,10,0.42
44103,Harrill2,bw_end_ctrl,LP/J,f,13.85,134,441,000676,10,-1.49
44103,Harrill2,bw_end_ctrl,LP/J,f,14.83,132,441,000676,10,0.21
44103,Harrill2,bw_end_ctrl,MA/MyJ,f,21.72,275,441,000677,20,1.49
44103,Harrill2,bw_end_ctrl,MA/MyJ,f,20.45,271,441,000677,20,0.19
44103,Harrill2,bw_end_ctrl,MA/MyJ,f,19.42,274,441,000677,20,-0.86
44103,Harrill2,bw_end_ctrl,MA/MyJ,f,20.43,273,441,000677,20,0.17
44103,Harrill2,bw_end_ctrl,MA/MyJ,f,19.29,272,441,000677,20,-0.99
44103,Harrill2,bw_end_ctrl,MRL/MpJ,f,32.77,142,441,000486,58,1.01
44103,Harrill2,bw_end_ctrl,MRL/MpJ,f,32.43,141,441,000486,58,0.75
44103,Harrill2,bw_end_ctrl,MRL/MpJ,f,30.9,145,441,000486,58,-0.43
44103,Harrill2,bw_end_ctrl,MRL/MpJ,f,31.67,144,441,000486,58,0.16
44103,Harrill2,bw_end_ctrl,MRL/MpJ,f,29.53,143,441,000486,58,-1.49
44103,Harrill2,bw_end_ctrl,NOD/ShiLtJ,f,18.7,42,441,001976,13,1.36
44103,Harrill2,bw_end_ctrl,NOD/ShiLtJ,f,17.9,45,441,001976,13,0.64
44103,Harrill2,bw_end_ctrl,NOD/ShiLtJ,f,16.0,44,441,001976,13,-1.05
44103,Harrill2,bw_end_ctrl,NOD/ShiLtJ,f,17.0,43,441,001976,13,-0.16
44103,Harrill2,bw_end_ctrl,NOD/ShiLtJ,f,16.3,41,441,001976,13,-0.78
44103,Harrill2,bw_end_ctrl,NON/ShiLtJ,f,18.36,155,441,002423,34,-1.65
44103,Harrill2,bw_end_ctrl,NON/ShiLtJ,f,23.75,154,441,002423,34,0.83
44103,Harrill2,bw_end_ctrl,NON/ShiLtJ,f,22.86,152,441,002423,34,0.42
44103,Harrill2,bw_end_ctrl,NON/ShiLtJ,f,23.29,151,441,002423,34,0.61
44103,Harrill2,bw_end_ctrl,NON/ShiLtJ,f,21.5,153,441,002423,34,-0.21
44103,Harrill2,bw_end_ctrl,NOR/LtJ,f,20.1,162,441,002050,106,0.50
44103,Harrill2,bw_end_ctrl,NOR/LtJ,f,20.3,164,441,002050,106,0.95
44103,Harrill2,bw_end_ctrl,NOR/LtJ,f,19.4,165,441,002050,106,-1.08
44103,Harrill2,bw_end_ctrl,NOR/LtJ,f,19.4,161,441,002050,106,-1.08
44103,Harrill2,bw_end_ctrl,NOR/LtJ,f,20.2,163,441,002050,106,0.72
44103,Harrill2,bw_end_ctrl,NZW/LacJ,f,21.5,175,441,001058,36,-0.49
44103,Harrill2,bw_end_ctrl,NZW/LacJ,f,22.0,172,441,001058,36,-0.40
44103,Harrill2,bw_end_ctrl,NZW/LacJ,f,22.1,171,441,001058,36,-0.38
44103,Harrill2,bw_end_ctrl,NZW/LacJ,f,33.3,174,441,001058,36,1.79
44103,Harrill2,bw_end_ctrl,NZW/LacJ,f,21.4,173,441,001058,36,-0.51
44103,Harrill2,bw_end_ctrl,P/J,f,21.5,284,441,000679,55,0.31
44103,Harrill2,bw_end_ctrl,P/J,f,21.96,281,441,000679,55,0.71
44103,Harrill2,bw_end_ctrl,P/J,f,20.5,285,441,000679,55,-0.56
44103,Harrill2,bw_end_ctrl,P/J,f,19.48,283,441,000679,55,-1.45
44103,Harrill2,bw_end_ctrl,P/J,f,22.29,282,441,000679,55,0.99
44103,Harrill2,bw_end_ctrl,PL/J,f,16.2,183,441,000680,14,0.04
44103,Harrill2,bw_end_ctrl,PL/J,f,16.2,182,441,000680,14,0.04
44103,Harrill2,bw_end_ctrl,PL/J,f,19.4,181,441,000680,14,1.46
44103,Harrill2,bw_end_ctrl,PL/J,f,15.7,185,441,000680,14,-0.19
44103,Harrill2,bw_end_ctrl,PL/J,f,13.1,184,441,000680,14,-1.35
44103,Harrill2,bw_end_ctrl,PWK/PhJ,f,11.9,294,441,003715,217,0.14
44103,Harrill2,bw_end_ctrl,PWK/PhJ,f,11.96,291,441,003715,217,0.24
44103,Harrill2,bw_end_ctrl,PWK/PhJ,f,12.11,292,441,003715,217,0.48
44103,Harrill2,bw_end_ctrl,PWK/PhJ,f,12.34,293,441,003715,217,0.86
44103,Harrill2,bw_end_ctrl,PWK/PhJ,f,10.77,295,441,003715,217,-1.72
44103,Harrill2,bw_end_ctrl,RIIIS/J,f,15.59,304,441,000683,26,0.70
44103,Harrill2,bw_end_ctrl,RIIIS/J,f,14.95,305,441,000683,26,0.20
44103,Harrill2,bw_end_ctrl,RIIIS/J,f,16.12,301,441,000683,26,1.12
44103,Harrill2,bw_end_ctrl,RIIIS/J,f,13.07,302,441,000683,26,-1.30
44103,Harrill2,bw_end_ctrl,RIIIS/J,f,13.79,303,441,000683,26,-0.73
44103,Harrill2,bw_end_ctrl,SEA/GnJ,f,17.58,313,441,000644,29,-1.09
44103,Harrill2,bw_end_ctrl,SEA/GnJ,f,18.6,314,441,000644,29,0.31
44103,Harrill2,bw_end_ctrl,SEA/GnJ,f,19.01,315,441,000644,29,0.87
44103,Harrill2,bw_end_ctrl,SEA/GnJ,f,19.07,311,441,000644,29,0.95
44103,Harrill2,bw_end_ctrl,SEA/GnJ,f,17.62,312,441,000644,29,-1.03
44103,Harrill2,bw_end_ctrl,SJL/J,f,17.7,92,441,000686,17,0.41
44103,Harrill2,bw_end_ctrl,SJL/J,f,17.2,94,441,000686,17,0.02
44103,Harrill2,bw_end_ctrl,SJL/J,f,17.8,95,441,000686,17,0.49
44103,Harrill2,bw_end_ctrl,SJL/J,f,18.2,91,441,000686,17,0.80
44103,Harrill2,bw_end_ctrl,SJL/J,f,15.0,93,441,000686,17,-1.72
44103,Harrill2,bw_end_ctrl,SM/J,f,13.7,192,441,000687,31,0.29
44103,Harrill2,bw_end_ctrl,SM/J,f,13.7,195,441,000687,31,0.29
44103,Harrill2,bw_end_ctrl,SM/J,f,14.3,194,441,000687,31,1.37
44103,Harrill2,bw_end_ctrl,SM/J,f,13.1,193,441,000687,31,-0.79
44103,Harrill2,bw_end_ctrl,SM/J,f,12.9,191,441,000687,31,-1.15
44103,Harrill2,bw_end_ctrl,SWR/J,f,16.8,201,441,000689,12,0.45
44103,Harrill2,bw_end_ctrl,SWR/J,f,16.2,203,441,000689,12,-0.26
44103,Harrill2,bw_end_ctrl,SWR/J,f,16.4,204,441,000689,12,-0.02
44103,Harrill2,bw_end_ctrl,SWR/J,f,15.2,205,441,000689,12,-1.45
44103,Harrill2,bw_end_ctrl,SWR/J,f,17.5,202,441,000689,12,1.28
44103,Harrill2,bw_end_ctrl,WSB/EiJ,f,11.7,324,441,001145,42,0.36
44103,Harrill2,bw_end_ctrl,WSB/EiJ,f,11,323,441,001145,42,-0.60
44103,Harrill2,bw_end_ctrl,WSB/EiJ,f,12.6,322,441,001145,42,1.59
44103,Harrill2,bw_end_ctrl,WSB/EiJ,f,11.1,321,441,001145,42,-0.47
44103,Harrill2,bw_end_ctrl,WSB/EiJ,f,10.8,325,441,001145,42,-0.88
