measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47307,Gould3,scratching_3,129S6/SvEvTac,m,0,09-1237c,473,809,53,-0.77
47307,Gould3,scratching_3,129S6/SvEvTac,m,0,09-1198a,473,809,53,-0.77
47307,Gould3,scratching_3,129S6/SvEvTac,m,1,09-1198b,473,809,53,1.16
47307,Gould3,scratching_3,129S6/SvEvTac,m,1,09-1198c,473,809,53,1.16
47307,Gould3,scratching_3,129S6/SvEvTac,m,0,09-1198d,473,809,53,-0.77
47307,Gould3,scratching_3,129S6/SvEvTac,m,1,09-1199a,473,809,53,1.16
47307,Gould3,scratching_3,129S6/SvEvTac,m,1,09-1199b,473,809,53,1.16
47307,Gould3,scratching_3,129S6/SvEvTac,m,0,09-1199c,473,809,53,-0.77
47307,Gould3,scratching_3,129S6/SvEvTac,m,0,09-1237a,473,809,53,-0.77
47307,Gould3,scratching_3,129S6/SvEvTac,m,0,09-1237b,473,809,53,-0.77
47307,Gould3,scratching_3,A/J,m,1,09-884b,473,000646,4,-0.08
47307,Gould3,scratching_3,A/J,m,1,09-880a,473,000646,4,-0.08
47307,Gould3,scratching_3,A/J,m,0,09-880b,473,000646,4,-0.92
47307,Gould3,scratching_3,A/J,m,1,09-880c,473,000646,4,-0.08
47307,Gould3,scratching_3,A/J,m,1,09-880d,473,000646,4,-0.08
47307,Gould3,scratching_3,A/J,m,0,09-883a,473,000646,4,-0.92
47307,Gould3,scratching_3,A/J,m,2,09-883b,473,000646,4,0.75
47307,Gould3,scratching_3,A/J,m,0,09-883c,473,000646,4,-0.92
47307,Gould3,scratching_3,A/J,m,4,09-883d,473,000646,4,2.42
47307,Gould3,scratching_3,A/J,m,1,09-884a,473,000646,4,-0.08
47307,Gould3,scratching_3,BALB/cByJ,m,1,09-1177a,473,001026,50,-0.30
47307,Gould3,scratching_3,BALB/cByJ,m,2,09-1181b,473,001026,50,0.44
47307,Gould3,scratching_3,BALB/cByJ,m,1,09-1181a,473,001026,50,-0.30
47307,Gould3,scratching_3,BALB/cByJ,m,2,09-1180d,473,001026,50,0.44
47307,Gould3,scratching_3,BALB/cByJ,m,0,09-1180c,473,001026,50,-1.04
47307,Gould3,scratching_3,BALB/cByJ,m,4,09-1180b,473,001026,50,1.93
47307,Gould3,scratching_3,BALB/cByJ,m,1,09-1180a,473,001026,50,-0.30
47307,Gould3,scratching_3,BALB/cByJ,m,0,09-1177d,473,001026,50,-1.04
47307,Gould3,scratching_3,BALB/cByJ,m,0,09-1177c,473,001026,50,-1.04
47307,Gould3,scratching_3,BALB/cByJ,m,3,09-1177b,473,001026,50,1.19
47307,Gould3,scratching_3,C3H/HeJ,m,0,09-957a,473,000659,6,-1.16
47307,Gould3,scratching_3,C3H/HeJ,m,3,09-956d,473,000659,6,1.74
47307,Gould3,scratching_3,C3H/HeJ,m,2,09-956c,473,000659,6,0.77
47307,Gould3,scratching_3,C3H/HeJ,m,2,09-956b,473,000659,6,0.77
47307,Gould3,scratching_3,C3H/HeJ,m,1,09-956a,473,000659,6,-0.19
47307,Gould3,scratching_3,C3H/HeJ,m,1,09-957b,473,000659,6,-0.19
47307,Gould3,scratching_3,C3H/HeJ,m,2,09-953d,473,000659,6,0.77
47307,Gould3,scratching_3,C3H/HeJ,m,1,09-953c,473,000659,6,-0.19
47307,Gould3,scratching_3,C3H/HeJ,m,0,09-953b,473,000659,6,-1.16
47307,Gould3,scratching_3,C3H/HeJ,m,0,09-953a,473,000659,6,-1.16
47307,Gould3,scratching_3,C57BL/6J,m,4,09-1197c,473,000664,7,0.57
47307,Gould3,scratching_3,C57BL/6J,m,2,09-1054a,473,000664,7,-0.57
47307,Gould3,scratching_3,C57BL/6J,m,1,09-1054b,473,000664,7,-1.13
47307,Gould3,scratching_3,C57BL/6J,m,3,09-1054c,473,000664,7,0.00
47307,Gould3,scratching_3,C57BL/6J,m,4,09-1196a,473,000664,7,0.57
47307,Gould3,scratching_3,C57BL/6J,m,3,09-1196b,473,000664,7,0.00
47307,Gould3,scratching_3,C57BL/6J,m,1,09-1196c,473,000664,7,-1.13
47307,Gould3,scratching_3,C57BL/6J,m,5,09-1196d,473,000664,7,1.13
47307,Gould3,scratching_3,C57BL/6J,m,6,09-1197a,473,000664,7,1.70
47307,Gould3,scratching_3,C57BL/6J,m,1,09-1197b,473,000664,7,-1.13
47307,Gould3,scratching_3,CBA/J,m,1,09-863d,473,000656,16,2.85
47307,Gould3,scratching_3,CBA/J,m,0,09-867a,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-866d,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-866c,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-866b,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-866a,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-863c,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-863b,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-863a,473,000656,16,-0.32
47307,Gould3,scratching_3,CBA/J,m,0,09-867b,473,000656,16,-0.32
47307,Gould3,scratching_3,DBA/1J,m,1,09-831b,473,000670,65,-0.75
47307,Gould3,scratching_3,DBA/1J,m,2,09-827a,473,000670,65,0.08
47307,Gould3,scratching_3,DBA/1J,m,1,09-831a,473,000670,65,-0.75
47307,Gould3,scratching_3,DBA/1J,m,1,09-830d,473,000670,65,-0.75
47307,Gould3,scratching_3,DBA/1J,m,2,09-830c,473,000670,65,0.08
47307,Gould3,scratching_3,DBA/1J,m,2,09-830b,473,000670,65,0.08
47307,Gould3,scratching_3,DBA/1J,m,3,09-830a,473,000670,65,0.92
47307,Gould3,scratching_3,DBA/1J,m,4,09-827d,473,000670,65,1.75
47307,Gould3,scratching_3,DBA/1J,m,3,09-827c,473,000670,65,0.92
47307,Gould3,scratching_3,DBA/1J,m,0,09-827b,473,000670,65,-1.59
47307,Gould3,scratching_3,DBA/2J,m,0,09-987b,473,000671,8,-0.66
47307,Gould3,scratching_3,DBA/2J,m,2,09-983a,473,000671,8,0.80
47307,Gould3,scratching_3,DBA/2J,m,0,09-983b,473,000671,8,-0.66
47307,Gould3,scratching_3,DBA/2J,m,2,09-983c,473,000671,8,0.80
47307,Gould3,scratching_3,DBA/2J,m,0,09-983d,473,000671,8,-0.66
47307,Gould3,scratching_3,DBA/2J,m,4,09-986a,473,000671,8,2.26
47307,Gould3,scratching_3,DBA/2J,m,1,09-986b,473,000671,8,0.07
47307,Gould3,scratching_3,DBA/2J,m,0,09-986c,473,000671,8,-0.66
47307,Gould3,scratching_3,DBA/2J,m,0,09-986d,473,000671,8,-0.66
47307,Gould3,scratching_3,DBA/2J,m,0,09-987a,473,000671,8,-0.66
