measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49246,Rice1,Tchhl1,C3H/HeJ,f,6,C3H1,492,000659,6,-0.71
49246,Rice1,Tchhl1,C3H/HeJ,f,12,C3H2,492,000659,6,0.71
49246,Rice1,Tchhl1,C3H/HeJ,m,7,C3H3,492,000659,6,-0.71
49246,Rice1,Tchhl1,C3H/HeJ,m,15,C3H4,492,000659,6,0.71
49246,Rice1,Tchhl1,C57BL/6J,f,11,C572,492,000664,7,0.71
49246,Rice1,Tchhl1,C57BL/6J,f,10,C571,492,000664,7,-0.71
49246,Rice1,Tchhl1,C57BL/6J,m,8,C574,492,000664,7,-0.71
49246,Rice1,Tchhl1,C57BL/6J,m,13,C573,492,000664,7,0.71
49246,Rice1,Tchhl1,CAST/EiJ,f,6,CAS2,492,000928,2,-0.71
49246,Rice1,Tchhl1,CAST/EiJ,f,12,CAS1,492,000928,2,0.71
49246,Rice1,Tchhl1,CAST/EiJ,m,14,CAS3,492,000928,2,0.00
49246,Rice1,Tchhl1,CAST/EiJ,m,14,CAS4,492,000928,2,0.00
49246,Rice1,Tchhl1,DBA/1J,f,9,DBA1,492,000670,65,0.71
49246,Rice1,Tchhl1,DBA/1J,f,6,DBA2,492,000670,65,-0.71
49246,Rice1,Tchhl1,DBA/1J,m,5,DBA3,492,000670,65,-0.71
49246,Rice1,Tchhl1,DBA/1J,m,8,DBA4,492,000670,65,0.71
49246,Rice1,Tchhl1,MRL/MpJ,f,8,MRLMPJ2,492,000486,58,-0.71
49246,Rice1,Tchhl1,MRL/MpJ,f,9,MRLMPJ1,492,000486,58,0.71
49246,Rice1,Tchhl1,MRL/MpJ,m,6,MRLMPJ4,492,000486,58,-0.71
49246,Rice1,Tchhl1,MRL/MpJ,m,10,MRLMPJ3,492,000486,58,0.71
49246,Rice1,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49246,Rice1,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49246,Rice1,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49246,Rice1,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49246,Rice1,Tchhl1,NOD/ShiLtJ,f,6,NOD1,492,001976,13,-0.71
49246,Rice1,Tchhl1,NOD/ShiLtJ,f,9,NOD2,492,001976,13,0.71
49246,Rice1,Tchhl1,NOD/ShiLtJ,m,6,NOD4,492,001976,13,-0.71
49246,Rice1,Tchhl1,NOD/ShiLtJ,m,8,NOD3,492,001976,13,0.71
49246,Rice1,Tchhl1,NZW/LacJ,f,5,NZW2,492,001058,36,-0.71
49246,Rice1,Tchhl1,NZW/LacJ,f,7,NZW1,492,001058,36,0.71
49246,Rice1,Tchhl1,NZW/LacJ,m,4,NZW4,492,001058,36,0.71
49246,Rice1,Tchhl1,NZW/LacJ,m,0,NZW3,492,001058,36,-0.71
49246,Rice1,Tchhl1,SB/LeJ,f,0,SB1,492,000269,131,0.00
49246,Rice1,Tchhl1,SB/LeJ,f,0,SB2,492,000269,131,0.00
49246,Rice1,Tchhl1,SB/LeJ,m,0,SB4,492,000269,131,0.00
49246,Rice1,Tchhl1,SB/LeJ,m,0,SB3,492,000269,131,0.00
49246,Rice1,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,12,MAFT2,492,000281,278,0.71
49246,Rice1,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,11,MAFT1,492,000281,278,-0.71
49246,Rice1,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,8,MAFT4,492,000281,278,0.71
49246,Rice1,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4,MAFT3,492,000281,278,-0.71
49246,Rice1,Tchhl1,WSB/EiJ,f,5,WSB2,492,001145,42,0.71
49246,Rice1,Tchhl1,WSB/EiJ,f,3,WSB1,492,001145,42,-0.71
49246,Rice1,Tchhl1,WSB/EiJ,m,4,WSB3,492,001145,42,-0.71
49246,Rice1,Tchhl1,WSB/EiJ,m,7,WSB4,492,001145,42,0.71
