measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24803,Seburn2,grip_strength_M18,129S1/SvImJ,f,123,00068B1641,234,002448,3,0.80
24803,Seburn2,grip_strength_M18,129S1/SvImJ,f,119,00068B0CE6,234,002448,3,0.20
24803,Seburn2,grip_strength_M18,129S1/SvImJ,f,107,00068B27AB,234,002448,3,-1.60
24803,Seburn2,grip_strength_M18,129S1/SvImJ,f,123,00068B0443,234,002448,3,0.80
24803,Seburn2,grip_strength_M18,129S1/SvImJ,f,112,00068AFC4F,234,002448,3,-0.85
24803,Seburn2,grip_strength_M18,129S1/SvImJ,f,122,00068AF233,234,002448,3,0.65
24803,Seburn2,grip_strength_M18,129S1/SvImJ,m,130,SC-719,234,002448,3,0.27
24803,Seburn2,grip_strength_M18,129S1/SvImJ,m,126,00068CF496,234,002448,3,-0.80
24803,Seburn2,grip_strength_M18,129S1/SvImJ,m,128,SC-717,234,002448,3,-0.27
24803,Seburn2,grip_strength_M18,129S1/SvImJ,m,126,SC-718,234,002448,3,-0.80
24803,Seburn2,grip_strength_M18,129S1/SvImJ,m,135,SC-720,234,002448,3,1.60
24803,Seburn2,grip_strength_M18,A/J,f,135,SC-853,234,000646,4,1.69
24803,Seburn2,grip_strength_M18,A/J,f,115,000699fbd3,234,000646,4,-0.56
24803,Seburn2,grip_strength_M18,A/J,f,118,00069a0cc6,234,000646,4,-0.23
24803,Seburn2,grip_strength_M18,A/J,f,109,00069a1956,234,000646,4,-1.24
24803,Seburn2,grip_strength_M18,A/J,f,124,SC-852,234,000646,4,0.45
24803,Seburn2,grip_strength_M18,A/J,f,119,SC-854,234,000646,4,-0.11
24803,Seburn2,grip_strength_M18,A/J,m,155,00068D4362,234,000646,4,1.24
24803,Seburn2,grip_strength_M18,A/J,m,138,00068D3006,234,000646,4,0.14
24803,Seburn2,grip_strength_M18,A/J,m,152,00068D31E9,234,000646,4,1.05
24803,Seburn2,grip_strength_M18,A/J,m,109,00068D4236,234,000646,4,-1.74
24803,Seburn2,grip_strength_M18,A/J,m,131,SC-926,234,000646,4,-0.32
24803,Seburn2,grip_strength_M18,A/J,m,137,00068D207D,234,000646,4,0.07
24803,Seburn2,grip_strength_M18,A/J,m,129,00068D0D2E,234,000646,4,-0.44
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,129,SC-1098,234,001026,50,-0.51
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,125,SC-1102,234,001026,50,-0.82
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,146,SC-1103,234,001026,50,0.80
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,149,SC-1104,234,001026,50,1.03
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,138,SC-1105,234,001026,50,0.18
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,154,SC-1101,234,001026,50,1.42
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,119,SC-1100,234,001026,50,-1.28
24803,Seburn2,grip_strength_M18,BALB/cByJ,f,125,SC-1099,234,001026,50,-0.82
24803,Seburn2,grip_strength_M18,BALB/cByJ,m,148,00068B177C,234,001026,50,-0.44
24803,Seburn2,grip_strength_M18,BALB/cByJ,m,148,00068CF5B6,234,001026,50,-0.44
24803,Seburn2,grip_strength_M18,BALB/cByJ,m,159,00068D0C55,234,001026,50,1.42
24803,Seburn2,grip_strength_M18,BALB/cByJ,m,154,00068D2C59,234,001026,50,0.58
24803,Seburn2,grip_strength_M18,BALB/cByJ,m,144,00068AFE4B,234,001026,50,-1.12
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,f,130,00068B0285,234,002282,1,-0.90
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,f,131,00068AFC75,234,002282,1,-0.79
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,f,133,00068B0C00,234,002282,1,-0.58
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,f,153,00068B263E,234,002282,1,1.59
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,f,146,00068B25EA,234,002282,1,0.83
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,f,137,00068AFCEB,234,002282,1,-0.14
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,m,123,00068B14BB,234,002282,1,-1.46
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,m,144,00068B118E,234,002282,1,0.34
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,m,146,00068B2428,234,002282,1,0.52
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,m,131,00068B175E,234,002282,1,-0.77
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,m,156,00068B15D9,234,002282,1,1.37
24803,Seburn2,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,m,140,00068B1359,234,002282,1,0.00
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,114,00069a2652,234,000653,24,-1.12
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,120,00069a21e5,234,000653,24,0.04
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,127,00069a1fa6,234,000653,24,1.40
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,122,00069a13a4,234,000653,24,0.43
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,117,SC-4991,234,000653,24,-0.54
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,112,SC-4990,234,000653,24,-1.51
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,125,SC-4989,234,000653,24,1.02
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,117,00069a2ea4,234,000653,24,-0.54
24803,Seburn2,grip_strength_M18,BUB/BnJ,f,124,00069a2af5,234,000653,24,0.82
24803,Seburn2,grip_strength_M18,BUB/BnJ,m,139,SC-5247,234,000653,24,0.87
24803,Seburn2,grip_strength_M18,BUB/BnJ,m,142,00069a2645,234,000653,24,1.22
24803,Seburn2,grip_strength_M18,BUB/BnJ,m,125,00069a1dbc,234,000653,24,-0.76
24803,Seburn2,grip_strength_M18,BUB/BnJ,m,121,00069a1ae9,234,000653,24,-1.22
24803,Seburn2,grip_strength_M18,BUB/BnJ,m,126,00069a18cf,234,000653,24,-0.64
24803,Seburn2,grip_strength_M18,BUB/BnJ,m,136,SC-6238,234,000653,24,0.52
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,127,00068B1E00,234,000659,6,1.17
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,108,00068B143D,234,000659,6,-0.26
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,92.3,00068B09E6,234,000659,6,-1.44
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,129,00068B0291,234,000659,6,1.32
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,100,00068AF4C4,234,000659,6,-0.86
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,113,00068B20CD,234,000659,6,0.11
24803,Seburn2,grip_strength_M18,C3H/HeJ,f,111,00068B1ED4,234,000659,6,-0.04
24803,Seburn2,grip_strength_M18,C3H/HeJ,m,138,00068D47E4,234,000659,6,0.58
24803,Seburn2,grip_strength_M18,C3H/HeJ,m,115,00068CFCC0,234,000659,6,-0.94
24803,Seburn2,grip_strength_M18,C3H/HeJ,m,133,00068CF8A3,234,000659,6,0.25
24803,Seburn2,grip_strength_M18,C3H/HeJ,m,132,00068CED4E,234,000659,6,0.19
24803,Seburn2,grip_strength_M18,C3H/HeJ,m,108,00068CEBDA,234,000659,6,-1.40
24803,Seburn2,grip_strength_M18,C3H/HeJ,m,149,00068D1E76,234,000659,6,1.31
24803,Seburn2,grip_strength_M18,C57BL/10J,f,107,00068B08B5,234,000665,38,0.44
24803,Seburn2,grip_strength_M18,C57BL/10J,f,94,00068D4378,234,000665,38,-1.47
24803,Seburn2,grip_strength_M18,C57BL/10J,f,106,00068D11F8,234,000665,38,0.29
24803,Seburn2,grip_strength_M18,C57BL/10J,f,109,00068D0695,234,000665,38,0.74
24803,Seburn2,grip_strength_M18,C57BL/10J,m,119,00068B21B9,234,000665,38,1.18
24803,Seburn2,grip_strength_M18,C57BL/10J,m,94,00068AF118,234,000665,38,-0.92
24803,Seburn2,grip_strength_M18,C57BL/10J,m,98.3,00068B26BC,234,000665,38,-0.56
24803,Seburn2,grip_strength_M18,C57BL/10J,m,115,00068B2733,234,000665,38,0.85
24803,Seburn2,grip_strength_M18,C57BL/10J,m,110,00068B003C,234,000665,38,0.43
24803,Seburn2,grip_strength_M18,C57BL/10J,m,103,00068B1A3B,234,000665,38,-0.16
24803,Seburn2,grip_strength_M18,C57BL/10J,m,115,00068B1C23,234,000665,38,0.85
24803,Seburn2,grip_strength_M18,C57BL/10J,m,85,00068B2611,234,000665,38,-1.67
24803,Seburn2,grip_strength_M18,C57BL/6J,f,105,00068AF373,234,000664,7,0.09
24803,Seburn2,grip_strength_M18,C57BL/6J,f,109,00068B2AA4,234,000664,7,0.41
24803,Seburn2,grip_strength_M18,C57BL/6J,f,117,00068B1762,234,000664,7,1.03
24803,Seburn2,grip_strength_M18,C57BL/6J,f,104,00068B159B,234,000664,7,0.02
24803,Seburn2,grip_strength_M18,C57BL/6J,f,120,00068B0F28,234,000664,7,1.27
24803,Seburn2,grip_strength_M18,C57BL/6J,f,82.3,00068B0ECA,234,000664,7,-1.68
24803,Seburn2,grip_strength_M18,C57BL/6J,f,104,00068B053C,234,000664,7,0.02
24803,Seburn2,grip_strength_M18,C57BL/6J,f,89,00068B0104,234,000664,7,-1.16
24803,Seburn2,grip_strength_M18,C57BL/6J,m,110,00068B154D,234,000664,7,-0.80
24803,Seburn2,grip_strength_M18,C57BL/6J,m,117,00068B06F9,234,000664,7,-0.10
24803,Seburn2,grip_strength_M18,C57BL/6J,m,114,00068B00E5,234,000664,7,-0.40
24803,Seburn2,grip_strength_M18,C57BL/6J,m,131,00068AF61C,234,000664,7,1.30
24803,Seburn2,grip_strength_M18,C57BL/6J,m,133,00068AF0EE,234,000664,7,1.50
24803,Seburn2,grip_strength_M18,C57BL/6J,m,112,00068B257C,234,000664,7,-0.60
24803,Seburn2,grip_strength_M18,C57BL/6J,m,105,00068B2371,234,000664,7,-1.30
24803,Seburn2,grip_strength_M18,C57BL/6J,m,122,00068B2292,234,000664,7,0.40
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,108,00068AFAB3,234,000662,35,0.51
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,115,00068AF4FF,234,000662,35,1.18
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,92,SC-2053,234,000662,35,-1.02
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,89.7,SC-2052,234,000662,35,-1.24
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,95.7,00069a0965,234,000662,35,-0.66
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,117,00069a0555,234,000662,35,1.37
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,95,00069a0352,234,000662,35,-0.73
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,117,00068D4258,234,000662,35,1.37
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,98.3,00068D3533,234,000662,35,-0.41
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,91,00068B0F9C,234,000662,35,-1.11
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,102,00068B0D03,234,000662,35,-0.06
24803,Seburn2,grip_strength_M18,C57BLKS/J,f,111,00068B0352,234,000662,35,0.80
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,110,00069a16dc,234,000662,35,0.33
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,96.3,00069a0af2,234,000662,35,-0.71
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,125,00069a09dc,234,000662,35,1.46
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,93.3,000699fb40,234,000662,35,-0.93
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,100,000699fa54,234,000662,35,-0.43
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,100,00069a2aa7,234,000662,35,-0.43
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,126,00069a2532,234,000662,35,1.53
24803,Seburn2,grip_strength_M18,C57BLKS/J,m,94.7,00069a22a7,234,000662,35,-0.83
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,107,00068AFD6A,234,000667,32,-0.15
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,130,00068AF93E,234,000667,32,0.77
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,135,00068AF129,234,000667,32,0.97
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,81.3,00068B09C0,234,000667,32,-1.17
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,74,00068B19CA,234,000667,32,-1.46
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,113,00068B2624,234,000667,32,0.09
24803,Seburn2,grip_strength_M18,C57BR/cdJ,f,135,00068AFE3F,234,000667,32,0.97
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,139,00068AF200,234,000667,32,2.12
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,101,00068B2A55,234,000667,32,-0.22
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,91.7,00068B2080,234,000667,32,-0.79
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,91,00068B14AB,234,000667,32,-0.83
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,100,00068B086C,234,000667,32,-0.28
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,102,00068AFFFD,234,000667,32,-0.16
24803,Seburn2,grip_strength_M18,C57BR/cdJ,m,107,00068AFEBD,234,000667,32,0.15
24803,Seburn2,grip_strength_M18,C57L/J,f,95.3,00068CDFDB,234,000668,37,-1.96
24803,Seburn2,grip_strength_M18,C57L/J,f,107,00068CEB08,234,000668,37,-0.55
24803,Seburn2,grip_strength_M18,C57L/J,f,124,00068CED3E,234,000668,37,1.50
24803,Seburn2,grip_strength_M18,C57L/J,f,115,00068CF2B6,234,000668,37,0.42
24803,Seburn2,grip_strength_M18,C57L/J,f,115,00068D14A6,234,000668,37,0.42
24803,Seburn2,grip_strength_M18,C57L/J,f,109,00068CFB04,234,000668,37,-0.31
24803,Seburn2,grip_strength_M18,C57L/J,f,115,00068AFDB4,234,000668,37,0.42
24803,Seburn2,grip_strength_M18,C57L/J,f,112,00068B074E,234,000668,37,0.06
24803,Seburn2,grip_strength_M18,C57L/J,m,136,00068CEF7F,234,000668,37,0.97
24803,Seburn2,grip_strength_M18,C57L/J,m,119,00068CFE70,234,000668,37,-0.21
24803,Seburn2,grip_strength_M18,C57L/J,m,106,00068CF428,234,000668,37,-1.11
24803,Seburn2,grip_strength_M18,C57L/J,m,142,00068D07F9,234,000668,37,1.39
24803,Seburn2,grip_strength_M18,C57L/J,m,120,00068D3832,234,000668,37,-0.14
24803,Seburn2,grip_strength_M18,C57L/J,m,109,00068B0AB6,234,000668,37,-0.90
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,102,00069a17a3,234,000928,2,0.94
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,80.3,00069a1b86,234,000928,2,-0.67
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,81.3,00069a22ff,234,000928,2,-0.60
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,77.7,00068CD826,234,000928,2,-0.87
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,92.7,00068CE182,234,000928,2,0.25
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,72,00068D210A,234,000928,2,-1.29
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,118,000699f644,234,000928,2,2.13
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,87.7,00069a026d,234,000928,2,-0.12
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,95.3,00069a0297,234,000928,2,0.44
24803,Seburn2,grip_strength_M18,CAST/EiJ,f,86.3,00069a072e,234,000928,2,-0.23
24803,Seburn2,grip_strength_M18,CBA/J,m,100,00069a2231,234,000656,16,-0.70
24803,Seburn2,grip_strength_M18,CBA/J,m,98,000699fff5,234,000656,16,-0.91
24803,Seburn2,grip_strength_M18,CBA/J,m,106,SC-2523,234,000656,16,-0.07
24803,Seburn2,grip_strength_M18,CBA/J,m,124,SC-2522,234,000656,16,1.82
24803,Seburn2,grip_strength_M18,CBA/J,m,110,SC-2521,234,000656,16,0.35
24803,Seburn2,grip_strength_M18,CBA/J,m,102,00069a2135,234,000656,16,-0.49
24803,Seburn2,grip_strength_M18,DBA/2J,m,118,000699f648,234,000671,8,0.62
24803,Seburn2,grip_strength_M18,DBA/2J,m,120,000699f58b,234,000671,8,0.80
24803,Seburn2,grip_strength_M18,DBA/2J,m,101,00069a1e02,234,000671,8,-0.99
24803,Seburn2,grip_strength_M18,DBA/2J,m,125,000699fc25,234,000671,8,1.28
24803,Seburn2,grip_strength_M18,DBA/2J,m,114,00069a1e71,234,000671,8,0.24
24803,Seburn2,grip_strength_M18,DBA/2J,m,116,00069a2599,234,000671,8,0.43
24803,Seburn2,grip_strength_M18,DBA/2J,m,94.7,SC-2671,234,000671,8,-1.58
24803,Seburn2,grip_strength_M18,DBA/2J,m,103,SC-2672,234,000671,8,-0.80
24803,Seburn2,grip_strength_M18,FVB/NJ,f,88.3,SC-2814,234,001800,9,-0.09
24803,Seburn2,grip_strength_M18,FVB/NJ,f,85.7,SC-2811,234,001800,9,-0.57
24803,Seburn2,grip_strength_M18,FVB/NJ,f,80.3,SC-2812,234,001800,9,-1.58
24803,Seburn2,grip_strength_M18,FVB/NJ,f,89.7,SC-2815,234,001800,9,0.17
24803,Seburn2,grip_strength_M18,FVB/NJ,f,94,SC-2816,234,001800,9,0.97
24803,Seburn2,grip_strength_M18,FVB/NJ,f,94.7,SC-2817,234,001800,9,1.10
24803,Seburn2,grip_strength_M18,FVB/NJ,m,95.7,00068B051D,234,001800,9,-0.95
24803,Seburn2,grip_strength_M18,FVB/NJ,m,102,00068B2486,234,001800,9,-0.56
24803,Seburn2,grip_strength_M18,FVB/NJ,m,102,00068B29D4,234,001800,9,-0.56
24803,Seburn2,grip_strength_M18,FVB/NJ,m,104,00069a134e,234,001800,9,-0.44
24803,Seburn2,grip_strength_M18,FVB/NJ,m,103,00069a1f64,234,001800,9,-0.50
24803,Seburn2,grip_strength_M18,FVB/NJ,m,107,00069a2720,234,001800,9,-0.25
24803,Seburn2,grip_strength_M18,FVB/NJ,m,132,00068CDB66,234,001800,9,1.29
24803,Seburn2,grip_strength_M18,FVB/NJ,m,97.3,00068CE9F7,234,001800,9,-0.85
24803,Seburn2,grip_strength_M18,FVB/NJ,m,109,00069a1123,234,001800,9,-0.13
24803,Seburn2,grip_strength_M18,FVB/NJ,m,88.7,00068D0C81,234,001800,9,-1.38
24803,Seburn2,grip_strength_M18,FVB/NJ,m,111,00068ce07b,234,001800,9,-0.01
24803,Seburn2,grip_strength_M18,FVB/NJ,m,128,000699fe9a,234,001800,9,1.04
24803,Seburn2,grip_strength_M18,FVB/NJ,m,140,00068AF281,234,001800,9,1.78
24803,Seburn2,grip_strength_M18,FVB/NJ,m,136,00068AFF29,234,001800,9,1.54
24803,Seburn2,grip_strength_M18,KK/HlJ,f,114,00069a1911,234,002106,18,0.63
24803,Seburn2,grip_strength_M18,KK/HlJ,f,113,00068D4A75,234,002106,18,0.55
24803,Seburn2,grip_strength_M18,KK/HlJ,f,111,00068D2DEA,234,002106,18,0.39
24803,Seburn2,grip_strength_M18,KK/HlJ,f,117,00068D0875,234,002106,18,0.87
24803,Seburn2,grip_strength_M18,KK/HlJ,f,93.7,00068D042E,234,002106,18,-0.97
24803,Seburn2,grip_strength_M18,KK/HlJ,f,118,00068CEDDD,234,002106,18,0.95
24803,Seburn2,grip_strength_M18,KK/HlJ,f,97.7,00069a26cd,234,002106,18,-0.66
24803,Seburn2,grip_strength_M18,KK/HlJ,f,83.7,00069a1086,234,002106,18,-1.76
24803,Seburn2,grip_strength_M18,KK/HlJ,m,87,SC-5464,234,002106,18,-0.75
24803,Seburn2,grip_strength_M18,KK/HlJ,m,87.7,SC-5468,234,002106,18,-0.71
24803,Seburn2,grip_strength_M18,KK/HlJ,m,77.3,SC-5462,234,002106,18,-1.21
24803,Seburn2,grip_strength_M18,KK/HlJ,m,129,00068D00AB,234,002106,18,1.27
24803,Seburn2,grip_strength_M18,KK/HlJ,m,105,00068CEA69,234,002106,18,0.12
24803,Seburn2,grip_strength_M18,KK/HlJ,m,101,00068CE6FA,234,002106,18,-0.08
24803,Seburn2,grip_strength_M18,KK/HlJ,m,131,00068CD8AD,234,002106,18,1.36
24803,Seburn2,grip_strength_M18,LP/J,f,128,00069a2746,234,000676,10,1.41
24803,Seburn2,grip_strength_M18,LP/J,f,118,00069a1961,234,000676,10,0.31
24803,Seburn2,grip_strength_M18,LP/J,f,111,00069a0ae7,234,000676,10,-0.46
24803,Seburn2,grip_strength_M18,LP/J,f,102,00068D03C8,234,000676,10,-1.45
24803,Seburn2,grip_strength_M18,LP/J,f,121,SC-3105,234,000676,10,0.64
24803,Seburn2,grip_strength_M18,LP/J,f,111,00069a2a49,234,000676,10,-0.46
24803,Seburn2,grip_strength_M18,LP/J,m,130,00068B1FC5,234,000676,10,-0.72
24803,Seburn2,grip_strength_M18,LP/J,m,137,00068B0661,234,000676,10,0.63
24803,Seburn2,grip_strength_M18,LP/J,m,140,00068B00DF,234,000676,10,1.21
24803,Seburn2,grip_strength_M18,LP/J,m,123,00068AFE37,234,000676,10,-2.08
24803,Seburn2,grip_strength_M18,LP/J,m,134,00068B2AD2,234,000676,10,0.05
24803,Seburn2,grip_strength_M18,LP/J,m,135,00068AF905,234,000676,10,0.24
24803,Seburn2,grip_strength_M18,LP/J,m,135,00068B2984,234,000676,10,0.24
24803,Seburn2,grip_strength_M18,LP/J,m,136,00068AF5FC,234,000676,10,0.43
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,112,SC-3219,234,000486,58,-0.51
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,134,00068B23FF,234,000486,58,1.24
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,119,00068B1D39,234,000486,58,0.05
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,127,SC-3223,234,000486,58,0.68
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,114,SC-3225,234,000486,58,-0.35
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,96,00068B14C4,234,000486,58,-1.78
24803,Seburn2,grip_strength_M18,MRL/MpJ,f,127,SC-3217,234,000486,58,0.68
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,137,00068CF2AD,234,000486,58,1.11
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,99,00068CE339,234,000486,58,-1.85
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,113,00068D09C6,234,000486,58,-0.76
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,129,00068D04BF,234,000486,58,0.49
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,123,00068CFB9E,234,000486,58,0.02
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,127,00068CFA47,234,000486,58,0.33
24803,Seburn2,grip_strength_M18,MRL/MpJ,m,131,00068CEBC1,234,000486,58,0.65
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,115,00069a1789,234,002591,92,0.01
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,114,SC-3398,234,002591,92,-0.12
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,106,SC-3399,234,002591,92,-1.23
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,124,SC-6759,234,002591,92,1.26
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,119,SC-6760,234,002591,92,0.57
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,113,SC-6761,234,002591,92,-0.26
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,126,SC-6762,234,002591,92,1.54
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,119,000699fadd,234,002591,92,0.57
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,105,000699fd7a,234,002591,92,-1.37
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,f,108,SC-3397,234,002591,92,-0.96
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,133,00069a2ad4,234,002591,92,1.14
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,125,00069a2942,234,002591,92,0.39
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,133,00069a1ef4,234,002591,92,1.14
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,118,00069a1459,234,002591,92,-0.26
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,115,00069a11ee,234,002591,92,-0.54
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,101,00069a0f3d,234,002591,92,-1.84
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,131,00069a048f,234,002591,92,0.95
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,118,00069a0465,234,002591,92,-0.26
24803,Seburn2,grip_strength_M18,NOD.B10Sn-H2<b>/J,m,113,000699f917,234,002591,92,-0.72
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,64.3,00068B041C,234,002423,34,-1.21
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,93,00068B2344,234,002423,34,0.21
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,106,00068B225A,234,002423,34,0.85
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,117,00068B16AD,234,002423,34,1.39
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,98.3,00068AFC77,234,002423,34,0.47
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,98.7,00068AFD06,234,002423,34,0.49
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,67,00068B0A1B,234,002423,34,-1.08
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,f,66.3,00068B05C1,234,002423,34,-1.11
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,116,00068B29F4,234,002423,34,-1.01
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,137,00068AF8B6,234,002423,34,1.32
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,120,00068AFD93,234,002423,34,-0.57
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,113,00068AFEF0,234,002423,34,-1.35
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,123,00068B0F85,234,002423,34,-0.24
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,136,00068B1DED,234,002423,34,1.21
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,132,00068B2223,234,002423,34,0.76
24803,Seburn2,grip_strength_M18,NON/ShiLtJ,m,124,00068B2835,234,002423,34,-0.12
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,96,000699f5af,234,002105,122,-1.32
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,104,00068CEF36,234,002105,122,-0.44
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,115,00068B2001,234,002105,122,0.76
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,113,00068B1A43,234,002105,122,0.54
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,116,00068AF8BF,234,002105,122,0.87
