measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114897,Bennett4,Y_fine_night_HP,CC001/Unc,f,505.3,119,1119,,1601,1.5
114897,Bennett4,Y_fine_night_HP,CC001/Unc,f,462.7,124,1119,,1601,0.57
114897,Bennett4,Y_fine_night_HP,CC001/Unc,f,402.1,31,1119,,1601,-0.75
114897,Bennett4,Y_fine_night_HP,CC001/Unc,f,409.9,85,1119,,1601,-0.58
114897,Bennett4,Y_fine_night_HP,CC001/Unc,f,403.3,93,1119,,1601,-0.73
114897,Bennett4,Y_fine_night_HP,CC002/Unc,f,324.6,158,1119,,1602,0.33
114897,Bennett4,Y_fine_night_HP,CC002/Unc,f,275.8,189,1119,,1602,-0.73
114897,Bennett4,Y_fine_night_HP,CC002/Unc,f,280.8,36,1119,,1602,-0.62
114897,Bennett4,Y_fine_night_HP,CC002/Unc,f,383.5,41,1119,,1602,1.62
114897,Bennett4,Y_fine_night_HP,CC002/Unc,f,281.5,86,1119,,1602,-0.6
114897,Bennett4,Y_fine_night_HP,CC004/TauUnc,f,1308.0,129,1119,,1604,0.56
114897,Bennett4,Y_fine_night_HP,CC004/TauUnc,f,1658.0,135,1119,,1604,1.5
114897,Bennett4,Y_fine_night_HP,CC004/TauUnc,f,800.0,32,1119,,1604,-0.8
114897,Bennett4,Y_fine_night_HP,CC004/TauUnc,f,850.5,57,1119,,1604,-0.67
114897,Bennett4,Y_fine_night_HP,CC004/TauUnc,f,880.7,95,1119,,1604,-0.59
114897,Bennett4,Y_fine_night_HP,CC006/TauUnc,f,594.6,130,1119,,1606,0.75
114897,Bennett4,Y_fine_night_HP,CC006/TauUnc,f,525.2,136,1119,,1606,-1.1
114897,Bennett4,Y_fine_night_HP,CC006/TauUnc,f,544.1,160,1119,,1606,-0.59
114897,Bennett4,Y_fine_night_HP,CC006/TauUnc,f,601.7,37,1119,,1606,0.94
114897,Bennett4,Y_fine_night_HP,CC008/GeniUnc,f,533.0,131,1119,,1608,0.76
114897,Bennett4,Y_fine_night_HP,CC008/GeniUnc,f,291.5,186,1119,,1608,-1.44
114897,Bennett4,Y_fine_night_HP,CC008/GeniUnc,f,513.8,27,1119,,1608,0.59
114897,Bennett4,Y_fine_night_HP,CC008/GeniUnc,f,458.2,87,1119,,1608,0.08
114897,Bennett4,Y_fine_night_HP,CC011/Unc,f,330.5,132,1119,,1611,-0.5
114897,Bennett4,Y_fine_night_HP,CC011/Unc,f,396.2,172,1119,,1611,-0.01
114897,Bennett4,Y_fine_night_HP,CC011/Unc,f,585.2,33,1119,,1611,1.38
114897,Bennett4,Y_fine_night_HP,CC011/Unc,f,454.7,42,1119,,1611,0.42
114897,Bennett4,Y_fine_night_HP,CC011/Unc,f,222.1,97,1119,,1611,-1.29
114897,Bennett4,Y_fine_night_HP,CC012/GeniUnc,f,295.4,164,1119,,1612,-0.39
114897,Bennett4,Y_fine_night_HP,CC012/GeniUnc,f,279.6,169,1119,,1612,-1.38
114897,Bennett4,Y_fine_night_HP,CC012/GeniUnc,f,321.7,187,1119,,1612,1.27
114897,Bennett4,Y_fine_night_HP,CC012/GeniUnc,f,310.9,23,1119,,1612,0.59
114897,Bennett4,Y_fine_night_HP,CC012/GeniUnc,f,300.1,58,1119,,1612,-0.09
114897,Bennett4,Y_fine_night_HP,CC019/TauUnc,f,344.0,128,1119,,1619,-1.45
114897,Bennett4,Y_fine_night_HP,CC019/TauUnc,f,378.2,138,1119,,1619,-0.27
114897,Bennett4,Y_fine_night_HP,CC019/TauUnc,f,385.0,171,1119,,1619,-0.04
114897,Bennett4,Y_fine_night_HP,CC019/TauUnc,f,422.8,176,1119,,1619,1.26
114897,Bennett4,Y_fine_night_HP,CC019/TauUnc,f,400.4,44,1119,,1619,0.49
114897,Bennett4,Y_fine_night_HP,CC024/GeniUnc,f,429.0,22,1119,,1624,-0.71
114897,Bennett4,Y_fine_night_HP,CC024/GeniUnc,f,545.9,66,1119,,1624,0.71
114897,Bennett4,Y_fine_night_HP,CC027/GeniUnc,f,516.8,120,1119,,1627,-0.68
114897,Bennett4,Y_fine_night_HP,CC027/GeniUnc,f,563.9,126,1119,,1627,-0.25
114897,Bennett4,Y_fine_night_HP,CC027/GeniUnc,f,782.3,165,1119,,1627,1.74
114897,Bennett4,Y_fine_night_HP,CC027/GeniUnc,f,520.7,28,1119,,1627,-0.65
114897,Bennett4,Y_fine_night_HP,CC027/GeniUnc,f,574.8,68,1119,,1627,-0.15
114897,Bennett4,Y_fine_night_HP,CC028/GeniUnc,f,414.8,123,1119,,1628,1.29
114897,Bennett4,Y_fine_night_HP,CC028/GeniUnc,f,368.1,167,1119,,1628,-1.02
114897,Bennett4,Y_fine_night_HP,CC028/GeniUnc,f,378.9,175,1119,,1628,-0.49
114897,Bennett4,Y_fine_night_HP,CC028/GeniUnc,f,393.4,30,1119,,1628,0.23
114897,Bennett4,Y_fine_night_HP,CC030/GeniUnc,f,23.0,134,1119,,1630,-1.36
114897,Bennett4,Y_fine_night_HP,CC030/GeniUnc,f,162.6,185,1119,,1630,-0.49
114897,Bennett4,Y_fine_night_HP,CC030/GeniUnc,f,343.6,190,1119,,1630,0.64
114897,Bennett4,Y_fine_night_HP,CC030/GeniUnc,f,239.6,21,1119,,1630,-0.01
114897,Bennett4,Y_fine_night_HP,CC030/GeniUnc,f,438.8,56,1119,,1630,1.23
114897,Bennett4,Y_fine_night_HP,CC032/GeniUnc,f,400.2,170,1119,,1632,0.31
114897,Bennett4,Y_fine_night_HP,CC032/GeniUnc,f,335.1,188,1119,,1632,-0.88
114897,Bennett4,Y_fine_night_HP,CC032/GeniUnc,f,350.5,60,1119,,1632,-0.6
114897,Bennett4,Y_fine_night_HP,CC032/GeniUnc,f,359.2,92,1119,,1632,-0.44
114897,Bennett4,Y_fine_night_HP,CC032/GeniUnc,f,471.9,98,1119,,1632,1.61
114897,Bennett4,Y_fine_night_HP,CC035/Unc,f,291.9,162,1119,,1635,-1.34
114897,Bennett4,Y_fine_night_HP,CC035/Unc,f,459.6,24,1119,,1635,0.47
114897,Bennett4,Y_fine_night_HP,CC035/Unc,f,347.8,260,1119,,1635,-0.74
114897,Bennett4,Y_fine_night_HP,CC035/Unc,f,466.7,43,1119,,1635,0.54
114897,Bennett4,Y_fine_night_HP,CC035/Unc,f,515.6,88,1119,,1635,1.07
114897,Bennett4,Y_fine_night_HP,CC036/Unc,f,383.5,159,1119,,1636,-1.42
114897,Bennett4,Y_fine_night_HP,CC036/Unc,f,477.6,163,1119,,1636,0.02
114897,Bennett4,Y_fine_night_HP,CC036/Unc,f,515.8,196,1119,,1636,0.61
114897,Bennett4,Y_fine_night_HP,CC036/Unc,f,527.1,26,1119,,1636,0.78
114897,Bennett4,Y_fine_night_HP,CC037/TauUnc,f,464.5,121,1119,,1637,0.54
114897,Bennett4,Y_fine_night_HP,CC037/TauUnc,f,364.4,133,1119,,1637,-1.22
114897,Bennett4,Y_fine_night_HP,CC037/TauUnc,f,459.6,29,1119,,1637,0.46
114897,Bennett4,Y_fine_night_HP,CC037/TauUnc,f,383.4,69,1119,,1637,-0.89
114897,Bennett4,Y_fine_night_HP,CC037/TauUnc,f,496.6,90,1119,,1637,1.11
114897,Bennett4,Y_fine_night_HP,CC040/TauUnc,f,458.8,168,1119,,1640,0.21
114897,Bennett4,Y_fine_night_HP,CC040/TauUnc,f,462.3,197,1119,,1640,0.25
114897,Bennett4,Y_fine_night_HP,CC040/TauUnc,f,548.0,258,1119,,1640,1.37
114897,Bennett4,Y_fine_night_HP,CC040/TauUnc,f,341.4,38,1119,,1640,-1.33
114897,Bennett4,Y_fine_night_HP,CC040/TauUnc,f,404.6,96,1119,,1640,-0.5
114897,Bennett4,Y_fine_night_HP,CC041/TauUnc,f,316.2,161,1119,,1641,-0.39
114897,Bennett4,Y_fine_night_HP,CC041/TauUnc,f,474.3,191,1119,,1641,1.41
114897,Bennett4,Y_fine_night_HP,CC041/TauUnc,f,314.4,259,1119,,1641,-0.41
114897,Bennett4,Y_fine_night_HP,CC041/TauUnc,f,399.2,39,1119,,1641,0.56
114897,Bennett4,Y_fine_night_HP,CC041/TauUnc,f,246.6,67,1119,,1641,-1.18
114897,Bennett4,Y_fine_night_HP,CC045/GeniUnc,f,388.1,173,1119,,1645,-1.28
114897,Bennett4,Y_fine_night_HP,CC045/GeniUnc,f,451.0,25,1119,,1645,-0.27
114897,Bennett4,Y_fine_night_HP,CC045/GeniUnc,f,504.1,59,1119,,1645,0.58
114897,Bennett4,Y_fine_night_HP,CC045/GeniUnc,f,528.2,91,1119,,1645,0.97
114897,Bennett4,Y_fine_night_HP,CC059/TauUnc,f,476.2,122,1119,,1659,0.92
114897,Bennett4,Y_fine_night_HP,CC059/TauUnc,f,306.8,127,1119,,1659,-1.42
114897,Bennett4,Y_fine_night_HP,CC059/TauUnc,f,440.6,174,1119,,1659,0.43
114897,Bennett4,Y_fine_night_HP,CC059/TauUnc,f,462.1,261,1119,,1659,0.73
114897,Bennett4,Y_fine_night_HP,CC059/TauUnc,f,362.5,35,1119,,1659,-0.65
114897,Bennett4,Y_fine_night_HP,CC063/Unc,f,401.4,45,1119,,1663,-1.09
114897,Bennett4,Y_fine_night_HP,CC063/Unc,f,446.9,89,1119,,1663,0.22
114897,Bennett4,Y_fine_night_HP,CC063/Unc,f,469.3,94,1119,,1663,0.87
114897,Bennett4,Y_fine_night_HP,CC071/TauUnc,f,538.2,137,1119,,1671,0.81
114897,Bennett4,Y_fine_night_HP,CC071/TauUnc,f,463.3,166,1119,,1671,0.26
114897,Bennett4,Y_fine_night_HP,CC071/TauUnc,f,192.8,198,1119,,1671,-1.74
114897,Bennett4,Y_fine_night_HP,CC071/TauUnc,f,480.8,40,1119,,1671,0.39
114897,Bennett4,Y_fine_night_HP,CC071/TauUnc,f,465.9,70,1119,,1671,0.28
