measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50710,Loos1,distance_5,129S1/SvImJ,m,10.4,PH02510,507,002448,3,-0.31
50710,Loos1,distance_5,129S1/SvImJ,m,20.4,PH02509,507,002448,3,1.31
50710,Loos1,distance_5,129S1/SvImJ,m,5.56,PH02506,507,002448,3,-1.10
50710,Loos1,distance_5,129S1/SvImJ,m,4.75,PH02505,507,002448,3,-1.23
50710,Loos1,distance_5,129S1/SvImJ,m,9.48,PH02504,507,002448,3,-0.46
50710,Loos1,distance_5,129S1/SvImJ,m,9.91,PH02503,507,002448,3,-0.39
50710,Loos1,distance_5,129S1/SvImJ,m,7.47,PH02432,507,002448,3,-0.79
50710,Loos1,distance_5,129S1/SvImJ,m,5.02,PH02430,507,002448,3,-1.19
50710,Loos1,distance_5,129S1/SvImJ,m,7.59,PH00167,507,002448,3,-0.77
50710,Loos1,distance_5,129S1/SvImJ,m,26.8,PH00285,507,002448,3,2.35
50710,Loos1,distance_5,129S1/SvImJ,m,9.25,PH00287,507,002448,3,-0.50
50710,Loos1,distance_5,129S1/SvImJ,m,7.87,PH00289,507,002448,3,-0.72
50710,Loos1,distance_5,129S1/SvImJ,m,16.9,PH00290,507,002448,3,0.74
50710,Loos1,distance_5,129S1/SvImJ,m,12.8,PH00291,507,002448,3,0.08
50710,Loos1,distance_5,129S1/SvImJ,m,14.3,PH00292,507,002448,3,0.32
50710,Loos1,distance_5,129S1/SvImJ,m,16.2,PH00293,507,002448,3,0.63
50710,Loos1,distance_5,129S1/SvImJ,m,13.2,PH00295,507,002448,3,0.14
50710,Loos1,distance_5,129S1/SvImJ,m,12.8,PH00841,507,002448,3,0.08
50710,Loos1,distance_5,129S1/SvImJ,m,16.6,PH00842,507,002448,3,0.69
50710,Loos1,distance_5,129S1/SvImJ,m,6.79,PH01293,507,002448,3,-0.90
50710,Loos1,distance_5,129S1/SvImJ,m,5.39,PH01295,507,002448,3,-1.13
50710,Loos1,distance_5,129S1/SvImJ,m,4.95,PH01299,507,002448,3,-1.20
50710,Loos1,distance_5,129S1/SvImJ,m,11.7,PH01526,507,002448,3,-0.10
50710,Loos1,distance_5,129S1/SvImJ,m,9.82,PH01528,507,002448,3,-0.41
50710,Loos1,distance_5,129S1/SvImJ,m,5.48,PH01532,507,002448,3,-1.11
50710,Loos1,distance_5,129S1/SvImJ,m,14.9,PH01533,507,002448,3,0.42
50710,Loos1,distance_5,129S1/SvImJ,m,10.2,PH02124,507,002448,3,-0.35
50710,Loos1,distance_5,129S1/SvImJ,m,17.3,PH02127,507,002448,3,0.81
50710,Loos1,distance_5,129S1/SvImJ,m,21.6,PH02128,507,002448,3,1.50
50710,Loos1,distance_5,129S1/SvImJ,m,3.92,PH02130,507,002448,3,-1.36
50710,Loos1,distance_5,129S1/SvImJ,m,16.8,PH00165,507,002448,3,0.72
50710,Loos1,distance_5,129S1/SvImJ,m,27.3,PH02135,507,002448,3,2.43
50710,Loos1,distance_5,129S1/SvImJ,m,12.0,PH02428,507,002448,3,-0.05
50710,Loos1,distance_5,129S1/SvImJ,m,9.07,PH03100,507,002448,3,-0.53
50710,Loos1,distance_5,129S1/SvImJ,m,23.1,PH03099,507,002448,3,1.75
50710,Loos1,distance_5,129S1/SvImJ,m,23.5,PH03098,507,002448,3,1.81
50710,Loos1,distance_5,129S1/SvImJ,m,8.11,PH03096,507,002448,3,-0.68
50710,Loos1,distance_5,129S1/SvImJ,m,10.2,PH03095,507,002448,3,-0.35
50710,Loos1,distance_5,129S1/SvImJ,m,16.4,PH03093,507,002448,3,0.66
50710,Loos1,distance_5,129S1/SvImJ,m,16.3,PH02575,507,002448,3,0.64
50710,Loos1,distance_5,129S1/SvImJ,m,5.99,PH02512,507,002448,3,-1.03
50710,Loos1,distance_5,129S1/SvImJ,m,9.85,PH02511,507,002448,3,-0.40
50710,Loos1,distance_5,A/J,m,39.4,PH02724,507,000646,4,-0.34
50710,Loos1,distance_5,A/J,m,59.9,PH02726,507,000646,4,1.32
50710,Loos1,distance_5,A/J,m,52.1,PH03043,507,000646,4,0.68
50710,Loos1,distance_5,A/J,m,51.0,PH03044,507,000646,4,0.60
50710,Loos1,distance_5,A/J,m,61.1,PH03045,507,000646,4,1.41
50710,Loos1,distance_5,A/J,m,50.3,PH03046,507,000646,4,0.54
50710,Loos1,distance_5,A/J,m,53.8,PH03216,507,000646,4,0.82
50710,Loos1,distance_5,A/J,m,57.4,PH03218,507,000646,4,1.11
50710,Loos1,distance_5,A/J,m,47.5,PH03286,507,000646,4,0.31
50710,Loos1,distance_5,A/J,m,44.8,PH03284,507,000646,4,0.09
50710,Loos1,distance_5,A/J,m,25.0,PH03283,507,000646,4,-1.51
50710,Loos1,distance_5,A/J,m,29.6,PH03282,507,000646,4,-1.14
50710,Loos1,distance_5,A/J,m,44.4,PH03281,507,000646,4,0.06
50710,Loos1,distance_5,A/J,m,22.3,PH03280,507,000646,4,-1.73
50710,Loos1,distance_5,A/J,m,50.8,PH03279,507,000646,4,0.58
50710,Loos1,distance_5,A/J,m,52.4,PH03277,507,000646,4,0.71
50710,Loos1,distance_5,A/J,m,39.4,PH03221,507,000646,4,-0.34
50710,Loos1,distance_5,A/J,m,50.9,PH00386,507,000646,4,0.59
50710,Loos1,distance_5,A/J,m,52.3,PH00387,507,000646,4,0.70
50710,Loos1,distance_5,A/J,m,19.5,PH00388,507,000646,4,-1.96
50710,Loos1,distance_5,A/J,m,52.1,PH00390,507,000646,4,0.68
50710,Loos1,distance_5,A/J,m,31.0,PH01004,507,000646,4,-1.02
50710,Loos1,distance_5,A/J,m,52.9,PH01005,507,000646,4,0.75
50710,Loos1,distance_5,A/J,m,29.9,PH02367,507,000646,4,-1.11
50710,Loos1,distance_5,A/J,m,28.8,PH02576,507,000646,4,-1.20
50710,Loos1,distance_5,A/J,m,31.6,PH02719,507,000646,4,-0.98
50710,Loos1,distance_5,A/J,m,33.5,PH02722,507,000646,4,-0.82
50710,Loos1,distance_5,A/J,m,58.5,PH02725,507,000646,4,1.20
50710,Loos1,distance_5,BALB/cJ,m,44.4,PH00600,507,000651,5,-1.16
50710,Loos1,distance_5,BALB/cJ,m,55.5,PH00599,507,000651,5,-0.47
50710,Loos1,distance_5,BALB/cJ,m,45.0,PH00597,507,000651,5,-1.12
50710,Loos1,distance_5,BALB/cJ,m,72.2,PH00596,507,000651,5,0.56
50710,Loos1,distance_5,BALB/cJ,m,54.5,PH00595,507,000651,5,-0.53
50710,Loos1,distance_5,BALB/cJ,m,47.6,PH00594,507,000651,5,-0.96
50710,Loos1,distance_5,BALB/cJ,m,75.3,PH00593,507,000651,5,0.75
50710,Loos1,distance_5,BALB/cJ,m,75.8,PH03234,507,000651,5,0.79
50710,Loos1,distance_5,BALB/cJ,m,79.7,PH03230,507,000651,5,1.03
50710,Loos1,distance_5,BALB/cJ,m,77.8,PH03228,507,000651,5,0.91
50710,Loos1,distance_5,BALB/cJ,m,68.2,PH03227,507,000651,5,0.32
50710,Loos1,distance_5,BALB/cJ,m,53.3,PH02727,507,000651,5,-0.61
50710,Loos1,distance_5,BALB/cJ,m,76.3,PH02580,507,000651,5,0.82
50710,Loos1,distance_5,BALB/cJ,m,80.7,PH02579,507,000651,5,1.09
50710,Loos1,distance_5,BALB/cJ,m,55.8,PH01256,507,000651,5,-0.45
50710,Loos1,distance_5,BALB/cJ,m,52.0,PH01125,507,000651,5,-0.69
50710,Loos1,distance_5,BALB/cJ,m,81.3,PH01123,507,000651,5,1.13
50710,Loos1,distance_5,BALB/cJ,m,85.0,PH01024,507,000651,5,1.36
50710,Loos1,distance_5,BALB/cJ,m,46.2,PH01023,507,000651,5,-1.05
50710,Loos1,distance_5,BALB/cJ,m,43.4,PH01022,507,000651,5,-1.22
50710,Loos1,distance_5,BALB/cJ,m,61.8,PH01020,507,000651,5,-0.08
50710,Loos1,distance_5,BALB/cJ,m,55.0,PH00948,507,000651,5,-0.50
50710,Loos1,distance_5,BALB/cJ,m,99.4,PH00946,507,000651,5,2.25
50710,Loos1,distance_5,BALB/cJ,m,39.8,PH00662,507,000651,5,-1.44
50710,Loos1,distance_5,BALB/cJ,m,51.7,PH00661,507,000651,5,-0.71
50710,Loos1,distance_5,C3H/HeJ,m,6.85,PH00372,507,000659,6,-0.37
50710,Loos1,distance_5,C3H/HeJ,m,6.88,PH00908,507,000659,6,-0.36
50710,Loos1,distance_5,C3H/HeJ,m,5.99,PH01008,507,000659,6,-0.59
50710,Loos1,distance_5,C3H/HeJ,m,17.6,PH01009,507,000659,6,2.49
50710,Loos1,distance_5,C3H/HeJ,m,8.84,PH01010,507,000659,6,0.16
50710,Loos1,distance_5,C3H/HeJ,m,6.83,PH02588,507,000659,6,-0.37
50710,Loos1,distance_5,C3H/HeJ,m,7.52,PH02589,507,000659,6,-0.19
50710,Loos1,distance_5,C3H/HeJ,m,5.66,PH02590,507,000659,6,-0.68
50710,Loos1,distance_5,C3H/HeJ,m,4.52,PH03267,507,000659,6,-0.99
50710,Loos1,distance_5,C3H/HeJ,m,6.05,PH03268,507,000659,6,-0.58
50710,Loos1,distance_5,C3H/HeJ,m,4.80,PH00530,507,000659,6,-0.91
50710,Loos1,distance_5,C3H/HeJ,m,5.70,PH00533,507,000659,6,-0.67
50710,Loos1,distance_5,C3H/HeJ,m,5.93,PH00534,507,000659,6,-0.61
50710,Loos1,distance_5,C3H/HeJ,m,15.9,PH00739,507,000659,6,2.04
50710,Loos1,distance_5,C3H/HeJ,m,5.94,PH00740,507,000659,6,-0.61
50710,Loos1,distance_5,C3H/HeJ,m,7.74,PH00742,507,000659,6,-0.13
50710,Loos1,distance_5,C3H/HeJ,m,9.06,PH00743,507,000659,6,0.22
50710,Loos1,distance_5,C3H/HeJ,m,14.4,PH00907,507,000659,6,1.64
50710,Loos1,distance_5,C3H/HeJ,m,10.1,PH00373,507,000659,6,0.50
50710,Loos1,distance_5,C57BL/6J,m,43.1,PH00272,507,000664,7,1.17
50710,Loos1,distance_5,C57BL/6J,m,26.9,PH03117,507,000664,7,-0.49
50710,Loos1,distance_5,C57BL/6J,m,23.9,PH03116,507,000664,7,-0.80
50710,Loos1,distance_5,C57BL/6J,m,23.5,PH03115,507,000664,7,-0.84
50710,Loos1,distance_5,C57BL/6J,m,25.8,PH03114,507,000664,7,-0.61
50710,Loos1,distance_5,C57BL/6J,m,32.7,PH03090,507,000664,7,0.10
50710,Loos1,distance_5,C57BL/6J,m,19.3,PH03089,507,000664,7,-1.28
50710,Loos1,distance_5,C57BL/6J,m,25.7,PH03088,507,000664,7,-0.62
50710,Loos1,distance_5,C57BL/6J,m,17.9,PH03086,507,000664,7,-1.42
50710,Loos1,distance_5,C57BL/6J,m,25.0,PH03085,507,000664,7,-0.69
50710,Loos1,distance_5,C57BL/6J,m,35.3,PH03084,507,000664,7,0.37
50710,Loos1,distance_5,C57BL/6J,m,38.7,PH03080,507,000664,7,0.72
50710,Loos1,distance_5,C57BL/6J,m,53.5,PH02439,507,000664,7,2.24
50710,Loos1,distance_5,C57BL/6J,m,15.6,PH02437,507,000664,7,-1.66
50710,Loos1,distance_5,C57BL/6J,m,25.8,PH02436,507,000664,7,-0.61
50710,Loos1,distance_5,C57BL/6J,m,31.2,PH02435,507,000664,7,-0.05
50710,Loos1,distance_5,C57BL/6J,m,23.9,PH02434,507,000664,7,-0.80
50710,Loos1,distance_5,C57BL/6J,m,32.2,PH02433,507,000664,7,0.05
50710,Loos1,distance_5,C57BL/6J,m,28.1,PH02015,507,000664,7,-0.37
50710,Loos1,distance_5,C57BL/6J,m,31.3,PH02014,507,000664,7,-0.04
50710,Loos1,distance_5,C57BL/6J,m,26.8,PH02013,507,000664,7,-0.50
50710,Loos1,distance_5,C57BL/6J,m,46.1,PH02010,507,000664,7,1.48
50710,Loos1,distance_5,C57BL/6J,m,39.7,PH02008,507,000664,7,0.82
50710,Loos1,distance_5,C57BL/6J,m,23.2,PH02007,507,000664,7,-0.88
50710,Loos1,distance_5,C57BL/6J,m,31.9,PH02006,507,000664,7,0.02
50710,Loos1,distance_5,C57BL/6J,m,30.5,PH02005,507,000664,7,-0.12
50710,Loos1,distance_5,C57BL/6J,m,26.8,PH01501,507,000664,7,-0.50
50710,Loos1,distance_5,C57BL/6J,m,15.9,PH01500,507,000664,7,-1.63
50710,Loos1,distance_5,C57BL/6J,m,37.9,PH01499,507,000664,7,0.64
50710,Loos1,distance_5,C57BL/6J,m,20.8,PH01498,507,000664,7,-1.12
50710,Loos1,distance_5,C57BL/6J,m,39.2,PH01496,507,000664,7,0.77
50710,Loos1,distance_5,C57BL/6J,m,22.2,PH01495,507,000664,7,-0.98
50710,Loos1,distance_5,C57BL/6J,m,51.4,PH01492,507,000664,7,2.03
50710,Loos1,distance_5,C57BL/6J,m,50.7,PH01490,507,000664,7,1.96
50710,Loos1,distance_5,C57BL/6J,m,41.3,PH01424,507,000664,7,0.99
50710,Loos1,distance_5,C57BL/6J,m,31.3,PH01423,507,000664,7,-0.04
50710,Loos1,distance_5,C57BL/6J,m,23.2,PH01421,507,000664,7,-0.88
50710,Loos1,distance_5,C57BL/6J,m,23.1,PH01419,507,000664,7,-0.89
50710,Loos1,distance_5,C57BL/6J,m,42.8,PH01356,507,000664,7,1.14
50710,Loos1,distance_5,C57BL/6J,m,54.1,PH01355,507,000664,7,2.31
50710,Loos1,distance_5,C57BL/6J,m,34.2,PH01353,507,000664,7,0.26
50710,Loos1,distance_5,C57BL/6J,m,55.6,PH01352,507,000664,7,2.46
50710,Loos1,distance_5,C57BL/6J,m,38.7,PH01351,507,000664,7,0.72
50710,Loos1,distance_5,C57BL/6J,m,53.0,PH01348,507,000664,7,2.19
50710,Loos1,distance_5,C57BL/6J,m,25.6,PH01222,507,000664,7,-0.63
50710,Loos1,distance_5,C57BL/6J,m,27.7,PH01219,507,000664,7,-0.41
50710,Loos1,distance_5,C57BL/6J,m,32.1,PH01218,507,000664,7,0.04
50710,Loos1,distance_5,C57BL/6J,m,24.9,PH01217,507,000664,7,-0.70
50710,Loos1,distance_5,C57BL/6J,m,36.6,PH01216,507,000664,7,0.50
50710,Loos1,distance_5,C57BL/6J,m,20.7,PH01215,507,000664,7,-1.13
50710,Loos1,distance_5,C57BL/6J,m,52.5,PH01040,507,000664,7,2.14
50710,Loos1,distance_5,C57BL/6J,m,36.3,PH01039,507,000664,7,0.47
50710,Loos1,distance_5,C57BL/6J,m,39.5,PH01038,507,000664,7,0.80
50710,Loos1,distance_5,C57BL/6J,m,34.1,PH01037,507,000664,7,0.25
50710,Loos1,distance_5,C57BL/6J,m,36.0,PH01035,507,000664,7,0.44
50710,Loos1,distance_5,C57BL/6J,m,29.3,PH01034,507,000664,7,-0.25
50710,Loos1,distance_5,C57BL/6J,m,52.8,PH00927,507,000664,7,2.17
50710,Loos1,distance_5,C57BL/6J,m,25.7,PH00926,507,000664,7,-0.62
50710,Loos1,distance_5,C57BL/6J,m,30.4,PH00924,507,000664,7,-0.13
50710,Loos1,distance_5,C57BL/6J,m,32.3,PH00923,507,000664,7,0.06
50710,Loos1,distance_5,C57BL/6J,m,24.8,PH00922,507,000664,7,-0.71
50710,Loos1,distance_5,C57BL/6J,m,26.6,PH00921,507,000664,7,-0.53
50710,Loos1,distance_5,C57BL/6J,m,21.6,PH00920,507,000664,7,-1.04
50710,Loos1,distance_5,C57BL/6J,m,31.9,PH00919,507,000664,7,0.02
50710,Loos1,distance_5,C57BL/6J,m,29.3,PH00903,507,000664,7,-0.25
50710,Loos1,distance_5,C57BL/6J,m,37.7,PH00675,507,000664,7,0.62
50710,Loos1,distance_5,C57BL/6J,m,43.9,PH00674,507,000664,7,1.26
50710,Loos1,distance_5,C57BL/6J,m,25.4,PH00673,507,000664,7,-0.65
50710,Loos1,distance_5,C57BL/6J,m,25.1,PH00672,507,000664,7,-0.68
50710,Loos1,distance_5,C57BL/6J,m,29.5,PH00560,507,000664,7,-0.23
50710,Loos1,distance_5,C57BL/6J,m,30.5,PH00555,507,000664,7,-0.12
50710,Loos1,distance_5,C57BL/6J,m,47.2,PH00551,507,000664,7,1.60
50710,Loos1,distance_5,C57BL/6J,m,19.8,PH00443,507,000664,7,-1.23
50710,Loos1,distance_5,C57BL/6J,m,19.5,PH00442,507,000664,7,-1.26
50710,Loos1,distance_5,C57BL/6J,m,31.6,PH00441,507,000664,7,-0.01
50710,Loos1,distance_5,C57BL/6J,m,23.2,PH00361,507,000664,7,-0.88
50710,Loos1,distance_5,C57BL/6J,m,19.2,PH00320,507,000664,7,-1.29
50710,Loos1,distance_5,C57BL/6J,m,25.0,PH00319,507,000664,7,-0.69
50710,Loos1,distance_5,C57BL/6J,m,30.2,PH00318,507,000664,7,-0.15
50710,Loos1,distance_5,C57BL/6J,m,32.2,PH00317,507,000664,7,0.05
50710,Loos1,distance_5,C57BL/6J,m,30.9,PH00316,507,000664,7,-0.08
50710,Loos1,distance_5,C57BL/6J,m,24.2,PH00315,507,000664,7,-0.77
50710,Loos1,distance_5,C57BL/6J,m,28.7,PH00275,507,000664,7,-0.31
50710,Loos1,distance_5,C57BL/6J,m,24.4,PH00274,507,000664,7,-0.75
50710,Loos1,distance_5,C57BL/6J,m,39.5,PH00271,507,000664,7,0.80
50710,Loos1,distance_5,C57BL/6J,m,28.2,PH00270,507,000664,7,-0.36
50710,Loos1,distance_5,DBA/2J,m,6.88,PH03037,507,000671,8,-2.47
50710,Loos1,distance_5,DBA/2J,m,18.2,PH00928,507,000671,8,-0.28
50710,Loos1,distance_5,DBA/2J,m,11.8,PH00929,507,000671,8,-1.52
50710,Loos1,distance_5,DBA/2J,m,16.1,PH00931,507,000671,8,-0.69
50710,Loos1,distance_5,DBA/2J,m,22.2,PH00932,507,000671,8,0.49
50710,Loos1,distance_5,DBA/2J,m,14.8,PH00960,507,000671,8,-0.94
50710,Loos1,distance_5,DBA/2J,m,18.3,PH00962,507,000671,8,-0.26
50710,Loos1,distance_5,DBA/2J,m,15.4,PH00963,507,000671,8,-0.82
50710,Loos1,distance_5,DBA/2J,m,18.0,PH00964,507,000671,8,-0.32
50710,Loos1,distance_5,DBA/2J,m,14.9,PH01042,507,000671,8,-0.92
50710,Loos1,distance_5,DBA/2J,m,20.3,PH01043,507,000671,8,0.12
50710,Loos1,distance_5,DBA/2J,m,22.1,PH01046,507,000671,8,0.47
50710,Loos1,distance_5,DBA/2J,m,14.6,PH01224,507,000671,8,-0.98
50710,Loos1,distance_5,DBA/2J,m,25.2,PH01504,507,000671,8,1.07
50710,Loos1,distance_5,DBA/2J,m,13.9,PH01505,507,000671,8,-1.11
50710,Loos1,distance_5,DBA/2J,m,22.2,PH01506,507,000671,8,0.49
50710,Loos1,distance_5,DBA/2J,m,20.8,PH01507,507,000671,8,0.22
50710,Loos1,distance_5,DBA/2J,m,16.7,PH01509,507,000671,8,-0.57
50710,Loos1,distance_5,DBA/2J,m,17.2,PH01510,507,000671,8,-0.48
50710,Loos1,distance_5,DBA/2J,m,23.5,PH01511,507,000671,8,0.74
50710,Loos1,distance_5,DBA/2J,m,31.7,PH02026,507,000671,8,2.33
50710,Loos1,distance_5,DBA/2J,m,17.5,PH02027,507,000671,8,-0.42
50710,Loos1,distance_5,DBA/2J,m,21.5,PH02029,507,000671,8,0.35
50710,Loos1,distance_5,DBA/2J,m,13.3,PH02071,507,000671,8,-1.23
50710,Loos1,distance_5,DBA/2J,m,22.7,PH02072,507,000671,8,0.59
50710,Loos1,distance_5,DBA/2J,m,19.9,PH02073,507,000671,8,0.04
50710,Loos1,distance_5,DBA/2J,m,20.7,PH02074,507,000671,8,0.20
50710,Loos1,distance_5,DBA/2J,m,17.6,PH02076,507,000671,8,-0.40
50710,Loos1,distance_5,DBA/2J,m,28.1,PH02407,507,000671,8,1.63
50710,Loos1,distance_5,DBA/2J,m,28.3,PH02409,507,000671,8,1.67
50710,Loos1,distance_5,DBA/2J,m,22.2,PH02513,507,000671,8,0.49
50710,Loos1,distance_5,DBA/2J,m,29.3,PH02514,507,000671,8,1.86
50710,Loos1,distance_5,DBA/2J,m,21.6,PH03033,507,000671,8,0.37
50710,Loos1,distance_5,DBA/2J,m,19.2,PH03034,507,000671,8,-0.09
50710,Loos1,distance_5,DBA/2J,m,21.7,PH03036,507,000671,8,0.39
50710,Loos1,distance_5,FVB/NJ,m,29.5,PH02558,507,001800,9,-0.13
50710,Loos1,distance_5,FVB/NJ,m,27.9,PH00260,507,001800,9,-0.28
50710,Loos1,distance_5,FVB/NJ,m,13.9,PH00261,507,001800,9,-1.62
50710,Loos1,distance_5,FVB/NJ,m,27.2,PH00263,507,001800,9,-0.35
50710,Loos1,distance_5,FVB/NJ,m,33.9,PH00909,507,001800,9,0.30
50710,Loos1,distance_5,FVB/NJ,m,48.6,PH00910,507,001800,9,1.71
50710,Loos1,distance_5,FVB/NJ,m,44.0,PH00912,507,001800,9,1.27
50710,Loos1,distance_5,FVB/NJ,m,31.5,PH01278,507,001800,9,0.07
50710,Loos1,distance_5,FVB/NJ,m,25.5,PH01279,507,001800,9,-0.51
50710,Loos1,distance_5,FVB/NJ,m,32.1,PH01280,507,001800,9,0.12
50710,Loos1,distance_5,FVB/NJ,m,25.6,PH01281,507,001800,9,-0.50
50710,Loos1,distance_5,FVB/NJ,m,49.8,PH01283,507,001800,9,1.82
50710,Loos1,distance_5,FVB/NJ,m,17.5,PH01284,507,001800,9,-1.28
50710,Loos1,distance_5,FVB/NJ,m,48.8,PH01285,507,001800,9,1.73
50710,Loos1,distance_5,FVB/NJ,m,39.1,PH01286,507,001800,9,0.80
50710,Loos1,distance_5,FVB/NJ,m,35.4,PH01287,507,001800,9,0.44
50710,Loos1,distance_5,FVB/NJ,m,27.2,PH01537,507,001800,9,-0.35
50710,Loos1,distance_5,FVB/NJ,m,14.5,PH01540,507,001800,9,-1.56
50710,Loos1,distance_5,FVB/NJ,m,26.4,PH01542,507,001800,9,-0.42
50710,Loos1,distance_5,FVB/NJ,m,24.4,PH01543,507,001800,9,-0.61
50710,Loos1,distance_5,FVB/NJ,m,24.8,PH03110,507,001800,9,-0.58
50710,Loos1,distance_5,FVB/NJ,m,26.9,PH02562,507,001800,9,-0.37
50710,Loos1,distance_5,FVB/NJ,m,51.0,PH02563,507,001800,9,1.94
50710,Loos1,distance_5,FVB/NJ,m,23.7,PH03103,507,001800,9,-0.68
50710,Loos1,distance_5,FVB/NJ,m,24.5,PH03106,507,001800,9,-0.60
50710,Loos1,distance_5,FVB/NJ,m,27.2,PH03109,507,001800,9,-0.35
50710,Loos1,distance_5,NOD/ShiLtJ,m,57.4,PH02517,507,001976,13,1.07
50710,Loos1,distance_5,NOD/ShiLtJ,m,47.0,PH02515,507,001976,13,0.28
50710,Loos1,distance_5,NOD/ShiLtJ,m,33.8,PH02419,507,001976,13,-0.73
50710,Loos1,distance_5,NOD/ShiLtJ,m,36.3,PH02418,507,001976,13,-0.54
50710,Loos1,distance_5,NOD/ShiLtJ,m,29.6,PH02414,507,001976,13,-1.05
50710,Loos1,distance_5,NOD/ShiLtJ,m,42.2,PH02413,507,001976,13,-0.09
50710,Loos1,distance_5,NOD/ShiLtJ,m,59.0,PH02411,507,001976,13,1.19
50710,Loos1,distance_5,NOD/ShiLtJ,m,35.3,PH02377,507,001976,13,-0.61
50710,Loos1,distance_5,NOD/ShiLtJ,m,25.4,PH02370,507,001976,13,-1.37
50710,Loos1,distance_5,NOD/ShiLtJ,m,38.0,PH01269,507,001976,13,-0.41
50710,Loos1,distance_5,NOD/ShiLtJ,m,33.6,PH01267,507,001976,13,-0.74
50710,Loos1,distance_5,NOD/ShiLtJ,m,22.8,PH01266,507,001976,13,-1.56
50710,Loos1,distance_5,NOD/ShiLtJ,m,35.9,PH00901,507,001976,13,-0.57
50710,Loos1,distance_5,NOD/ShiLtJ,m,55.6,PH00900,507,001976,13,0.93
50710,Loos1,distance_5,NOD/ShiLtJ,m,56.7,PH00795,507,001976,13,1.01
50710,Loos1,distance_5,NOD/ShiLtJ,m,37.1,PH00738,507,001976,13,-0.48
50710,Loos1,distance_5,NOD/ShiLtJ,m,36.1,PH00737,507,001976,13,-0.55
50710,Loos1,distance_5,NOD/ShiLtJ,m,46.6,PH00736,507,001976,13,0.25
50710,Loos1,distance_5,NOD/ShiLtJ,m,36.2,PH00735,507,001976,13,-0.54
50710,Loos1,distance_5,NOD/ShiLtJ,m,52.2,PH00733,507,001976,13,0.67
50710,Loos1,distance_5,NOD/ShiLtJ,m,69.8,PH00528,507,001976,13,2.01
50710,Loos1,distance_5,NOD/ShiLtJ,m,79.0,PH00527,507,001976,13,2.71
50710,Loos1,distance_5,NOD/ShiLtJ,m,50.3,PH00179,507,001976,13,0.53
50710,Loos1,distance_5,NOD/ShiLtJ,m,36.5,PH00178,507,001976,13,-0.52
50710,Loos1,distance_5,NOD/ShiLtJ,m,37.2,PH00177,507,001976,13,-0.47
50710,Loos1,distance_5,NOD/ShiLtJ,m,45.0,PH00176,507,001976,13,0.13
50710,Loos1,distance_5,NOD/ShiLtJ,m,36.0,PH00175,507,001976,13,-0.56
