measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63504,Lesage1,CD27_neg_CD11b_neg,129S1/SvImJ,f,22.6,129S_3,635,002448,3,0.71
63504,Lesage1,CD27_neg_CD11b_neg,129S1/SvImJ,f,18.8,129S_4,635,002448,3,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,129S1/SvImJ,m,16.8,129S_1,635,002448,3,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,129S1/SvImJ,m,22.5,129S_2,635,002448,3,0.71
63504,Lesage1,CD27_neg_CD11b_neg,A/J,f,16.9,AJ_3,635,000646,4,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,A/J,f,18.5,AJ_4,635,000646,4,0.71
63504,Lesage1,CD27_neg_CD11b_neg,A/J,m,14.1,AJ_1,635,000646,4,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,A/J,m,14.5,AJ_2,635,000646,4,0.71
63504,Lesage1,CD27_neg_CD11b_neg,C57BL/6J,f,6.62,B6_445,635,000664,7,0.75
63504,Lesage1,CD27_neg_CD11b_neg,C57BL/6J,f,3.48,B6_452,635,000664,7,-1.09
63504,Lesage1,CD27_neg_CD11b_neg,C57BL/6J,f,4.31,B6_453,635,000664,7,-0.6
63504,Lesage1,CD27_neg_CD11b_neg,C57BL/6J,f,6.96,B6_454,635,000664,7,0.95
63504,Lesage1,CD27_neg_CD11b_neg,C57BL/6J,m,5.51,B6_451,635,000664,7,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CAST/EiJ,f,8.38,CAST_3,635,000928,2,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CAST/EiJ,f,7.43,CAST_4,635,000928,2,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CAST/EiJ,m,7.97,CAST_1,635,000928,2,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CAST/EiJ,m,6.0,CAST_2,635,000928,2,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC008/Geni,m,54.2,BOON_HF_2,635,,1715,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC008/Geni,m,54.5,BOON_HF_3,635,,1715,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC010/Geni,f,15.3,NUK_AC_1,635,,1716,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC010/Geni,f,9.08,NUK_AC_2,635,,1716,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC010/Geni,m,15.0,NUK_AC_3,635,,1716,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,f,14.0,DAVIS_BA_5,635,,1717,-1.15
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,f,33.2,DAVIS_BA_7,635,,1717,0.55
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,f,33.8,DAVIS_BA_8,635,,1717,0.6
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,m,47.7,DAVIS_BA_1,635,,1717,1.11
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,m,35.0,DAVIS_BA_2,635,,1717,0.32
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,m,40.6,DAVIS_BA_3,635,,1717,0.67
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,m,12.2,DAVIS_BA_4,635,,1717,-1.1
63504,Lesage1,CD27_neg_CD11b_neg,CC012/Geni,m,13.7,DAVIS_BA_6,635,,1717,-1.0
63504,Lesage1,CD27_neg_CD11b_neg,CC013/Geni,m,36.5,GIG_EF_1,635,,1718,0.92
63504,Lesage1,CD27_neg_CD11b_neg,CC013/Geni,m,30.8,GIG_EF_2,635,,1718,-1.07
63504,Lesage1,CD27_neg_CD11b_neg,CC013/Geni,m,34.3,GIG_EF_3,635,,1718,0.15
63504,Lesage1,CD27_neg_CD11b_neg,CC016/Geni,m,35.1,SAT_GA_1,635,,1719,0.53
63504,Lesage1,CD27_neg_CD11b_neg,CC016/Geni,m,35.7,SAT_GA_2,635,,1719,0.62
63504,Lesage1,CD27_neg_CD11b_neg,CC016/Geni,m,23.9,SAT_GA_3,635,,1719,-1.15
63504,Lesage1,CD27_neg_CD11b_neg,CC020/Geni,f,29.5,JUNIOR_GB_2,635,,1720,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC020/Geni,m,30.1,JUNIOR_GB_1,635,,1720,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC020/Geni,m,33.3,JUNIOR_GB_3,635,,1720,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC023/Geni,m,14.2,TOP_DA_1,635,,1721,-1.08
63504,Lesage1,CD27_neg_CD11b_neg,CC023/Geni,m,19.5,TOP_DA_2,635,,1721,0.19
63504,Lesage1,CD27_neg_CD11b_neg,CC023/Geni,m,22.4,TOP_DA_3,635,,1721,0.89
63504,Lesage1,CD27_neg_CD11b_neg,CC024/Geni,f,30.6,CIS_AD_2,635,,1722,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC024/Geni,f,26.4,CIS_AD_3,635,,1722,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC024/Geni,m,25.6,CIS_AD_1,635,,1722,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC025/Geni,f,14.9,FEW_FD_1,635,,1723,-0.85
63504,Lesage1,CD27_neg_CD11b_neg,CC025/Geni,f,18.8,FEW_FD_2,635,,1723,1.1
63504,Lesage1,CD27_neg_CD11b_neg,CC025/Geni,f,16.1,FEW_FD_3,635,,1723,-0.25
63504,Lesage1,CD27_neg_CD11b_neg,CC026/Geni,m,36.1,TAS_FE_1,635,,1724,1.07
63504,Lesage1,CD27_neg_CD11b_neg,CC026/Geni,m,35.3,TAS_FE_2,635,,1724,-0.15
63504,Lesage1,CD27_neg_CD11b_neg,CC026/Geni,m,34.8,TAS_FE_3,635,,1724,-0.91
63504,Lesage1,CD27_neg_CD11b_neg,CC027/Geni,f,34.3,TOFU_FB_1,635,,1725,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC027/Geni,m,30.6,TOFU_FB_2,635,,1725,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC027/Geni,m,27.1,TOFU_FB_3,635,,1725,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC030/Geni,f,49.4,ZIF2_FC_1,635,,1726,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC030/Geni,f,55.3,ZIF2_FC_2,635,,1726,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC031/Geni,f,13.9,WAB2_DH_1,635,,1727,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC031/Geni,m,14.1,WAB2_DH_2,635,,1727,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC031/Geni,m,15.7,WAB2_DH_3,635,,1727,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC032/Geni,m,44.9,BEM_AG_1,635,,1728,1.15
63504,Lesage1,CD27_neg_CD11b_neg,CC032/Geni,m,39.5,BEM_AG_2,635,,1728,-0.68
63504,Lesage1,CD27_neg_CD11b_neg,CC032/Geni,m,40.1,BEM_AG_3,635,,1728,-0.47
63504,Lesage1,CD27_neg_CD11b_neg,CC033/Geni,f,18.8,YID_FH_1,635,,1729,-1.08
63504,Lesage1,CD27_neg_CD11b_neg,CC033/Geni,f,23.2,YID_FH_2,635,,1729,0.9
63504,Lesage1,CD27_neg_CD11b_neg,CC033/Geni,f,21.6,YID_FH_3,635,,1729,0.18
63504,Lesage1,CD27_neg_CD11b_neg,CC038/Geni,f,27.4,ROGAN_CF_2,635,,1730,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC038/Geni,f,25.8,ROGAN_CF_3,635,,1730,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC038/Geni,m,25.2,ROGAN_CF_1,635,,1730,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC042/Geni,m,48.7,BOM_GB_1,635,,1731,0.91
63504,Lesage1,CD27_neg_CD11b_neg,CC042/Geni,m,42.2,BOM_GB_2,635,,1731,-1.07
63504,Lesage1,CD27_neg_CD11b_neg,CC042/Geni,m,46.2,BOM_GB_3,635,,1731,0.15
63504,Lesage1,CD27_neg_CD11b_neg,CC043/Geni,m,20.5,PIPING_BD_1,635,,1732,-0.58
63504,Lesage1,CD27_neg_CD11b_neg,CC043/Geni,m,21.0,PIPING_BD_2,635,,1732,1.15
63504,Lesage1,CD27_neg_CD11b_neg,CC043/Geni,m,20.5,PIPING_BD_3,635,,1732,-0.58
63504,Lesage1,CD27_neg_CD11b_neg,CC056/Geni,f,41.4,PUB_CD_1,635,,1733,0.0
63504,Lesage1,CD27_neg_CD11b_neg,CC056/Geni,m,43.2,PUB_CD_2,635,,1733,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC056/Geni,m,46.9,PUB_CD_3,635,,1733,0.71
63504,Lesage1,CD27_neg_CD11b_neg,CC061/Geni,m,43.2,FIM_DF_1,635,,1734,-0.7
63504,Lesage1,CD27_neg_CD11b_neg,CC061/Geni,m,43.5,FIM_DF_2,635,,1734,-0.44
63504,Lesage1,CD27_neg_CD11b_neg,CC061/Geni,m,45.3,FIM_DF_3,635,,1734,1.14
63504,Lesage1,CD27_neg_CD11b_neg,CIV2_FE,f,22.4,CIV2_FE_1,635,,1735,-0.36
63504,Lesage1,CD27_neg_CD11b_neg,CIV2_FE,f,25.6,CIV2_FE_2,635,,1735,1.13
63504,Lesage1,CD27_neg_CD11b_neg,CIV2_FE,f,21.5,CIV2_FE_3,635,,1735,-0.77
63504,Lesage1,CD27_neg_CD11b_neg,DET3_GA,m,20.0,DET3_GA_1,635,,1736,1.12
63504,Lesage1,CD27_neg_CD11b_neg,DET3_GA,m,15.5,DET3_GA_2,635,,1736,-0.82
63504,Lesage1,CD27_neg_CD11b_neg,DET3_GA,m,16.7,DET3_GA_3,635,,1736,-0.3
63504,Lesage1,CD27_neg_CD11b_neg,DONNELL_HA,f,36.8,DONNELL_HA_2,635,,1737,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,DONNELL_HA,f,45.7,DONNELL_HA_5,635,,1737,0.71
63504,Lesage1,CD27_neg_CD11b_neg,DONNELL_HA,m,38.8,DONNELL_HA_1,635,,1737,-1.13
63504,Lesage1,CD27_neg_CD11b_neg,DONNELL_HA,m,48.9,DONNELL_HA_3,635,,1737,0.75
63504,Lesage1,CD27_neg_CD11b_neg,DONNELL_HA,m,46.9,DONNELL_HA_4,635,,1737,0.38
63504,Lesage1,CD27_neg_CD11b_neg,FIV_AC,m,28.0,FIV_AC_1,635,,1738,0.87
63504,Lesage1,CD27_neg_CD11b_neg,FIV_AC,m,27.9,FIV_AC_2,635,,1738,0.86
63504,Lesage1,CD27_neg_CD11b_neg,FIV_AC,m,14.6,FIV_AC_3,635,,1738,-0.8
63504,Lesage1,CD27_neg_CD11b_neg,FIV_AC,m,13.6,FIV_AC_4,635,,1738,-0.93
63504,Lesage1,CD27_neg_CD11b_neg,FUF_HE,f,26.8,FUF_HE_1,635,,1739,-0.67
63504,Lesage1,CD27_neg_CD11b_neg,FUF_HE,f,27.1,FUF_HE_2,635,,1739,-0.48
63504,Lesage1,CD27_neg_CD11b_neg,FUF_HE,f,29.6,FUF_HE_3,635,,1739,1.15
63504,Lesage1,CD27_neg_CD11b_neg,GALASUPREME_CE,m,32.0,GALASUPREME_CE_1,635,,1740,-0.87
63504,Lesage1,CD27_neg_CD11b_neg,GALASUPREME_CE,m,36.0,GALASUPREME_CE_2,635,,1740,1.09
63504,Lesage1,CD27_neg_CD11b_neg,GALASUPREME_CE,m,33.3,GALASUPREME_CE_3,635,,1740,-0.23
63504,Lesage1,CD27_neg_CD11b_neg,GIT_GC,f,33.9,GIT_GC_1,635,,1741,0.0
63504,Lesage1,CD27_neg_CD11b_neg,GIT_GC,m,35.9,GIT_GC_2,635,,1741,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,GIT_GC,m,38.7,GIT_GC_3,635,,1741,0.71
63504,Lesage1,CD27_neg_CD11b_neg,HAX2_EF,f,23.8,HAX2_EF_1,635,,1742,0.23
63504,Lesage1,CD27_neg_CD11b_neg,HAX2_EF,f,25.5,HAX2_EF_2,635,,1742,0.86
63504,Lesage1,CD27_neg_CD11b_neg,HAX2_EF,f,20.2,HAX2_EF_3,635,,1742,-1.1
63504,Lesage1,CD27_neg_CD11b_neg,HAZ_FE,f,35.6,HAZ_FE_1,635,,1743,0.0
63504,Lesage1,CD27_neg_CD11b_neg,HAZ_FE,m,51.7,HAZ_FE_2,635,,1743,0.71
63504,Lesage1,CD27_neg_CD11b_neg,HAZ_FE,m,42.9,HAZ_FE_3,635,,1743,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,HIP_GA,f,25.4,HIP_GA_3,635,,1744,0.0
63504,Lesage1,CD27_neg_CD11b_neg,HIP_GA,m,16.4,HIP_GA_1,635,,1744,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,HIP_GA,m,20.0,HIP_GA_2,635,,1744,0.71
63504,Lesage1,CD27_neg_CD11b_neg,HOE_GC,f,29.4,HOE_GC_3,635,,1745,0.0
63504,Lesage1,CD27_neg_CD11b_neg,HOE_GC,m,24.1,HOE_GC_1,635,,1745,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,HOE_GC,m,24.7,HOE_GC_2,635,,1745,0.71
63504,Lesage1,CD27_neg_CD11b_neg,JUD_EF,m,20.6,JUD_EF_1,635,,1746,-0.99
63504,Lesage1,CD27_neg_CD11b_neg,JUD_EF,m,22.0,JUD_EF_2,635,,1746,-0.66
63504,Lesage1,CD27_neg_CD11b_neg,JUD_EF,m,29.8,JUD_EF_3,635,,1746,1.15
63504,Lesage1,CD27_neg_CD11b_neg,JUD_EF,m,27.0,JUD_EF_4,635,,1746,0.5
63504,Lesage1,CD27_neg_CD11b_neg,KAV_AF,f,60.5,KAV_AF_1,635,,1747,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,KAV_AF,f,69.0,KAV_AF_2,635,,1747,0.71
63504,Lesage1,CD27_neg_CD11b_neg,KAV_AF,m,66.2,KAV_AF_3,635,,1747,0.0
63504,Lesage1,CD27_neg_CD11b_neg,LAM_DC,f,40.4,LAM_DC_3,635,,1748,0.0
63504,Lesage1,CD27_neg_CD11b_neg,LAM_DC,m,27.0,LAM_DC_1,635,,1748,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,LAM_DC,m,43.3,LAM_DC_2,635,,1748,0.71
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,f,45.5,LAT_HD_3,635,,1749,0.01
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,f,50.3,LAT_HD_4,635,,1749,0.86
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,f,48.4,LAT_HD_5,635,,1749,0.53
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,f,35.8,LAT_HD_6,635,,1749,-1.7
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,f,47.1,LAT_HD_7,635,,1749,0.3
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,m,43.8,LAT_HD_1,635,,1749,0.71
63504,Lesage1,CD27_neg_CD11b_neg,LAT_HD,m,39.5,LAT_HD_2,635,,1749,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,LAX_FC,f,14.2,LAX_FC_2,635,,1750,0.0
63504,Lesage1,CD27_neg_CD11b_neg,LAX_FC,m,17.6,LAX_FC_1,635,,1750,0.0
63504,Lesage1,CD27_neg_CD11b_neg,LEL_FH,m,26.0,LEL_FH_1,635,,1751,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,LEL_FH,m,27.6,LEL_FH_2,635,,1751,0.71
63504,Lesage1,CD27_neg_CD11b_neg,LIP_BG,f,36.8,LIP_BG_1,635,,1752,0.64
63504,Lesage1,CD27_neg_CD11b_neg,LIP_BG,f,39.1,LIP_BG_2,635,,1752,0.94
63504,Lesage1,CD27_neg_CD11b_neg,LIP_BG,f,29.7,LIP_BG_3,635,,1752,-0.31
63504,Lesage1,CD27_neg_CD11b_neg,LIP_BG,f,22.5,LIP_BG_4,635,,1752,-1.27
63504,Lesage1,CD27_neg_CD11b_neg,LIP_BG,m,23.7,LIP_BG_5,635,,1752,0.0
63504,Lesage1,CD27_neg_CD11b_neg,LIV_DA,f,39.1,LIV_DA_1,635,,1753,0.0
63504,Lesage1,CD27_neg_CD11b_neg,LIV_DA,m,50.8,LIV_DA_2,635,,1753,0.71
63504,Lesage1,CD27_neg_CD11b_neg,LIV_DA,m,43.3,LIV_DA_3,635,,1753,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,LOD_AE,f,24.3,LOD_AE_1,635,,1754,1.15
63504,Lesage1,CD27_neg_CD11b_neg,LOD_AE,f,18.0,LOD_AE_2,635,,1754,-0.63
63504,Lesage1,CD27_neg_CD11b_neg,LOD_AE,f,18.4,LOD_AE_3,635,,1754,-0.52
63504,Lesage1,CD27_neg_CD11b_neg,LOM_BG,m,21.1,LOM_BG_1,635,,1755,-0.05
63504,Lesage1,CD27_neg_CD11b_neg,LOM_BG,m,16.8,LOM_BG_2,635,,1755,-0.97
63504,Lesage1,CD27_neg_CD11b_neg,LOM_BG,m,26.1,LOM_BG_3,635,,1755,1.02
63504,Lesage1,CD27_neg_CD11b_neg,LOT_FC,f,54.3,LOT_FC_1,635,,1756,1.83
63504,Lesage1,CD27_neg_CD11b_neg,LOT_FC,f,47.7,LOT_FC_2,635,,1756,-0.41
63504,Lesage1,CD27_neg_CD11b_neg,LOT_FC,f,48.1,LOT_FC_3,635,,1756,-0.27
63504,Lesage1,CD27_neg_CD11b_neg,LOT_FC,f,46.4,LOT_FC_4,635,,1756,-0.85
63504,Lesage1,CD27_neg_CD11b_neg,LOT_FC,f,50.1,LOT_FC_5,635,,1756,0.41
63504,Lesage1,CD27_neg_CD11b_neg,LOT_FC,f,46.8,LOT_FC_6,635,,1756,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,LOX_GF,m,6.52,LOX_GF_1,635,,1757,1.03
63504,Lesage1,CD27_neg_CD11b_neg,LOX_GF,m,5.48,LOX_GF_2,635,,1757,-0.97
63504,Lesage1,CD27_neg_CD11b_neg,LOX_GF,m,5.95,LOX_GF_3,635,,1757,-0.06
63504,Lesage1,CD27_neg_CD11b_neg,LUF_AD,m,14.2,LUF_AD_1,635,,1758,1.62
63504,Lesage1,CD27_neg_CD11b_neg,LUF_AD,m,10.8,LUF_AD_2,635,,1758,0.14
63504,Lesage1,CD27_neg_CD11b_neg,LUF_AD,m,9.16,LUF_AD_3,635,,1758,-0.58
63504,Lesage1,CD27_neg_CD11b_neg,LUF_AD,m,10.1,LUF_AD_4,635,,1758,-0.17
63504,Lesage1,CD27_neg_CD11b_neg,LUF_AD,m,8.19,LUF_AD_5,635,,1758,-1.0
63504,Lesage1,CD27_neg_CD11b_neg,LUG_EH,m,23.1,LUG_EH_1,635,,1759,0.99
63504,Lesage1,CD27_neg_CD11b_neg,LUG_EH,m,20.9,LUG_EH_2,635,,1759,0.03
63504,Lesage1,CD27_neg_CD11b_neg,LUG_EH,m,18.5,LUG_EH_3,635,,1759,-1.01
63504,Lesage1,CD27_neg_CD11b_neg,LUS_AH,f,45.8,LUS_AH_1,635,,1760,0.65
63504,Lesage1,CD27_neg_CD11b_neg,LUS_AH,f,45.7,LUS_AH_2,635,,1760,0.51
63504,Lesage1,CD27_neg_CD11b_neg,LUS_AH,f,44.5,LUS_AH_3,635,,1760,-1.15
63504,Lesage1,CD27_neg_CD11b_neg,LUV_DG,m,31.2,LUV_DG_1,635,,1761,-0.76
63504,Lesage1,CD27_neg_CD11b_neg,LUV_DG,m,31.8,LUV_DG_2,635,,1761,-0.52
63504,Lesage1,CD27_neg_CD11b_neg,LUV_DG,m,32.7,LUV_DG_3,635,,1761,-0.17
63504,Lesage1,CD27_neg_CD11b_neg,LUV_DG,m,36.8,LUV_DG_4,635,,1761,1.45
63504,Lesage1,CD27_neg_CD11b_neg,LUZ_FH,f,50.5,LUZ_FH_1,635,,1762,1.16
63504,Lesage1,CD27_neg_CD11b_neg,LUZ_FH,f,41.1,LUZ_FH_2,635,,1762,0.39
63504,Lesage1,CD27_neg_CD11b_neg,LUZ_FH,f,31.8,LUZ_FH_3,635,,1762,-0.38
63504,Lesage1,CD27_neg_CD11b_neg,LUZ_FH,f,22.3,LUZ_FH_4,635,,1762,-1.17
63504,Lesage1,CD27_neg_CD11b_neg,LUZ_FH,m,29.9,LUZ_FH_5,635,,1762,0.0
63504,Lesage1,CD27_neg_CD11b_neg,MERCURI_HF,m,29.1,MERCURI_HF_1,635,,1763,-1.15
63504,Lesage1,CD27_neg_CD11b_neg,MERCURI_HF,m,31.9,MERCURI_HF_2,635,,1763,0.58
63504,Lesage1,CD27_neg_CD11b_neg,MERCURI_HF,m,31.9,MERCURI_HF_3,635,,1763,0.58
63504,Lesage1,CD27_neg_CD11b_neg,NOD/ShiLtJ,f,7.51,NOD_2189,635,001976,13,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,NOD/ShiLtJ,f,8.72,NOD_2190,635,001976,13,0.71
63504,Lesage1,CD27_neg_CD11b_neg,NOD/ShiLtJ,m,6.3,NOD_2187,635,001976,13,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,NOD/ShiLtJ,m,6.6,NOD_2188,635,001976,13,0.71
63504,Lesage1,CD27_neg_CD11b_neg,NZO/HlLtJ,f,21.8,NZO_3,635,002105,122,0.71
63504,Lesage1,CD27_neg_CD11b_neg,NZO/HlLtJ,f,18.4,NZO_4,635,002105,122,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,NZO/HlLtJ,m,23.0,NZO_1,635,002105,122,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,NZO/HlLtJ,m,25.5,NZO_2,635,002105,122,0.71
63504,Lesage1,CD27_neg_CD11b_neg,PAT_CD,m,25.0,PAT_CD_1,635,,1766,-0.46
63504,Lesage1,CD27_neg_CD11b_neg,PAT_CD,m,24.9,PAT_CD_2,635,,1766,-0.69
63504,Lesage1,CD27_neg_CD11b_neg,PAT_CD,m,25.7,PAT_CD_3,635,,1766,1.15
63504,Lesage1,CD27_neg_CD11b_neg,PEF_EC,f,27.4,PEF_EC_4,635,,1767,0.98
63504,Lesage1,CD27_neg_CD11b_neg,PEF_EC,f,23.4,PEF_EC_5,635,,1767,-1.02
63504,Lesage1,CD27_neg_CD11b_neg,PEF_EC,f,25.5,PEF_EC_6,635,,1767,0.03
63504,Lesage1,CD27_neg_CD11b_neg,PEF_EC,m,35.6,PEF_EC_1,635,,1767,1.13
63504,Lesage1,CD27_neg_CD11b_neg,PEF_EC,m,23.8,PEF_EC_2,635,,1767,-0.78
63504,Lesage1,CD27_neg_CD11b_neg,PEF_EC,m,26.5,PEF_EC_3,635,,1767,-0.35
63504,Lesage1,CD27_neg_CD11b_neg,POH_DC,f,14.5,POH_DC_1,635,,1768,-1.06
63504,Lesage1,CD27_neg_CD11b_neg,POH_DC,f,17.7,POH_DC_2,635,,1768,0.93
63504,Lesage1,CD27_neg_CD11b_neg,POH_DC,f,16.4,POH_DC_3,635,,1768,0.12
63504,Lesage1,CD27_neg_CD11b_neg,PWK/PhJ,f,11.2,PWK_3,635,003715,217,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,PWK/PhJ,f,11.5,PWK_4,635,003715,217,0.71
63504,Lesage1,CD27_neg_CD11b_neg,PWK/PhJ,m,9.56,PWK_1,635,003715,217,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,PWK/PhJ,m,14.5,PWK_2,635,003715,217,0.71
63504,Lesage1,CD27_neg_CD11b_neg,SEH_AH,f,29.1,SEH_AH_5,635,,1770,0.0
63504,Lesage1,CD27_neg_CD11b_neg,SEH_AH,m,26.1,SEH_AH_1,635,,1770,0.54
63504,Lesage1,CD27_neg_CD11b_neg,SEH_AH,m,24.6,SEH_AH_2,635,,1770,0.28
63504,Lesage1,CD27_neg_CD11b_neg,SEH_AH,m,26.8,SEH_AH_3,635,,1770,0.66
63504,Lesage1,CD27_neg_CD11b_neg,SEH_AH,m,14.5,SEH_AH_4,635,,1770,-1.48
63504,Lesage1,CD27_neg_CD11b_neg,STUCKY_HF,f,32.1,STUCKY_HF_1,635,,1771,-1.04
63504,Lesage1,CD27_neg_CD11b_neg,STUCKY_HF,f,33.7,STUCKY_HF_2,635,,1771,0.09
63504,Lesage1,CD27_neg_CD11b_neg,STUCKY_HF,f,34.9,STUCKY_HF_4,635,,1771,0.95
63504,Lesage1,CD27_neg_CD11b_neg,STUCKY_HF,m,31.9,STUCKY_HF_3,635,,1771,0.0
63504,Lesage1,CD27_neg_CD11b_neg,VIT_ED,f,15.8,VIT_ED_1,635,,1772,-0.08
63504,Lesage1,CD27_neg_CD11b_neg,VIT_ED,f,19.0,VIT_ED_2,635,,1772,1.04
63504,Lesage1,CD27_neg_CD11b_neg,VIT_ED,f,13.3,VIT_ED_3,635,,1772,-0.96
63504,Lesage1,CD27_neg_CD11b_neg,VUX2_HF,m,44.7,VUX2_HF_1,635,,1773,0.58
63504,Lesage1,CD27_neg_CD11b_neg,VUX2_HF,m,44.6,VUX2_HF_2,635,,1773,0.57
63504,Lesage1,CD27_neg_CD11b_neg,VUX2_HF,m,21.5,VUX2_HF_3,635,,1773,-1.15
63504,Lesage1,CD27_neg_CD11b_neg,WAD,f,24.8,WAD_1,635,,1774,-0.41
63504,Lesage1,CD27_neg_CD11b_neg,WAD,f,24.2,WAD_2,635,,1774,-0.73
63504,Lesage1,CD27_neg_CD11b_neg,WAD,f,27.7,WAD_3,635,,1774,1.14
63504,Lesage1,CD27_neg_CD11b_neg,WSB/EiJ,f,19.5,WSB_3,635,001145,42,0.71
63504,Lesage1,CD27_neg_CD11b_neg,WSB/EiJ,f,13.2,WSB_4,635,001145,42,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,WSB/EiJ,m,16.1,WSB_1,635,001145,42,0.71
63504,Lesage1,CD27_neg_CD11b_neg,WSB/EiJ,m,12.9,WSB_2,635,001145,42,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,XAD8_BG,f,36.9,XAD8_BG_4,635,,1776,0.0
63504,Lesage1,CD27_neg_CD11b_neg,XAD8_BG,m,46.8,XAD8_BG_1,635,,1776,1.03
63504,Lesage1,CD27_neg_CD11b_neg,XAD8_BG,m,40.8,XAD8_BG_2,635,,1776,-0.97
63504,Lesage1,CD27_neg_CD11b_neg,XAD8_BG,m,43.5,XAD8_BG_3,635,,1776,-0.07
63504,Lesage1,CD27_neg_CD11b_neg,XAH3_GH,m,15.6,XAH3_GH_1,635,,1777,1.14
63504,Lesage1,CD27_neg_CD11b_neg,XAH3_GH,m,12.1,XAH3_GH_2,635,,1777,-0.39
63504,Lesage1,CD27_neg_CD11b_neg,XAH3_GH,m,11.3,XAH3_GH_3,635,,1777,-0.74
63504,Lesage1,CD27_neg_CD11b_neg,XAS4_AF,m,56.0,XAS4_AF_1,635,,1778,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,XAS4_AF,m,57.2,XAS4_AF_2,635,,1778,-0.43
63504,Lesage1,CD27_neg_CD11b_neg,XAS4_AF,m,63.9,XAS4_AF_3,635,,1778,1.14
63504,Lesage1,CD27_neg_CD11b_neg,XAV_AH,m,44.2,XAV_AH_1,635,,1779,0.58
63504,Lesage1,CD27_neg_CD11b_neg,XAV_AH,m,44.2,XAV_AH_2,635,,1779,0.58
63504,Lesage1,CD27_neg_CD11b_neg,XAV_AH,m,43.1,XAV_AH_3,635,,1779,-1.15
63504,Lesage1,CD27_neg_CD11b_neg,XAW2_CD,m,35.7,XAW2_CD_1,635,,1780,0.71
