measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52426,Wiltshire4,Bcells_Dox_E,129S1/SvImJ,m,26.48,DOX_40,524,002448,3,-0.52
52426,Wiltshire4,Bcells_Dox_E,129S1/SvImJ,m,37.03,DOX_37,524,002448,3,1.44
52426,Wiltshire4,Bcells_Dox_E,129S1/SvImJ,m,24.97,DOX_38,524,002448,3,-0.80
52426,Wiltshire4,Bcells_Dox_E,129S1/SvImJ,m,28.63,DOX_39,524,002448,3,-0.12
52426,Wiltshire4,Bcells_Dox_E,129X1/SvJ,m,16.61,DOX_159,524,000691,47,-0.58
52426,Wiltshire4,Bcells_Dox_E,129X1/SvJ,m,38.30,DOX_157,524,000691,47,1.26
52426,Wiltshire4,Bcells_Dox_E,129X1/SvJ,m,26.97,DOX_158,524,000691,47,0.30
52426,Wiltshire4,Bcells_Dox_E,129X1/SvJ,m,11.76,DOX_160,524,000691,47,-0.99
52426,Wiltshire4,Bcells_Dox_E,A/J,m,16.98,DOX_279,524,000646,4,1.33
52426,Wiltshire4,Bcells_Dox_E,A/J,m,11.41,DOX_277,524,000646,4,-0.10
52426,Wiltshire4,Bcells_Dox_E,A/J,m,11.23,DOX_278,524,000646,4,-0.14
52426,Wiltshire4,Bcells_Dox_E,A/J,m,7.51,DOX_280,524,000646,4,-1.09
52426,Wiltshire4,Bcells_Dox_E,AKR/J,m,29.39,DOX_399,524,000648,15,0.49
52426,Wiltshire4,Bcells_Dox_E,AKR/J,m,23.74,DOX_397,524,000648,15,-0.51
52426,Wiltshire4,Bcells_Dox_E,AKR/J,m,20.29,DOX_398,524,000648,15,-1.11
52426,Wiltshire4,Bcells_Dox_E,AKR/J,m,33.05,DOX_400,524,000648,15,1.13
52426,Wiltshire4,Bcells_Dox_E,BALB/cByJ,m,25.09,DOX_519,524,001026,50,1.42
52426,Wiltshire4,Bcells_Dox_E,BALB/cByJ,m,11.92,DOX_517,524,001026,50,-0.77
52426,Wiltshire4,Bcells_Dox_E,BALB/cByJ,m,16.31,DOX_518,524,001026,50,-0.04
52426,Wiltshire4,Bcells_Dox_E,BALB/cByJ,m,12.92,DOX_520,524,001026,50,-0.61
52426,Wiltshire4,Bcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,3.62,DOX_639,524,002282,1,1.06
52426,Wiltshire4,Bcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,1.78,DOX_637,524,002282,1,-0.98
52426,Wiltshire4,Bcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,2.02,DOX_638,524,002282,1,-0.71
52426,Wiltshire4,Bcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,3.24,DOX_640,524,002282,1,0.64
52426,Wiltshire4,Bcells_Dox_E,C3H/HeJ,m,3.43,DOX_879,524,000659,6,-0.05
52426,Wiltshire4,Bcells_Dox_E,C3H/HeJ,m,1.97,DOX_877,524,000659,6,-1.38
52426,Wiltshire4,Bcells_Dox_E,C3H/HeJ,m,4.06,DOX_878,524,000659,6,0.52
52426,Wiltshire4,Bcells_Dox_E,C3H/HeJ,m,4.48,DOX_880,524,000659,6,0.91
52426,Wiltshire4,Bcells_Dox_E,C57BL/6J,m,5.43,DOX_998,524,000664,7,1.34
52426,Wiltshire4,Bcells_Dox_E,C57BL/6J,m,1.30,DOX_1000,524,000664,7,-1.06
52426,Wiltshire4,Bcells_Dox_E,C57BL/6J,m,2.59,DOX_997,524,000664,7,-0.31
52426,Wiltshire4,Bcells_Dox_E,C57BL/6J,m,3.17,DOX_999,524,000664,7,0.03
52426,Wiltshire4,Bcells_Dox_E,C57BLKS/J,m,6.76,DOX_1120,524,000662,35,0.99
52426,Wiltshire4,Bcells_Dox_E,C57BLKS/J,m,6.30,DOX_1117,524,000662,35,0.72
52426,Wiltshire4,Bcells_Dox_E,C57BLKS/J,m,3.43,DOX_1118,524,000662,35,-0.99
52426,Wiltshire4,Bcells_Dox_E,C57BLKS/J,m,3.89,DOX_1119,524,000662,35,-0.72
52426,Wiltshire4,Bcells_Dox_E,C57BR/cdJ,m,3.04,DOX_1239,524,000667,32,0.57
52426,Wiltshire4,Bcells_Dox_E,C57BR/cdJ,m,2.60,DOX_1237,524,000667,32,0.09
52426,Wiltshire4,Bcells_Dox_E,C57BR/cdJ,m,3.23,DOX_1238,524,000667,32,0.78
52426,Wiltshire4,Bcells_Dox_E,C57BR/cdJ,m,1.19,DOX_1240,524,000667,32,-1.44
52426,Wiltshire4,Bcells_Dox_E,C58/J,m,3.21,DOX_1357,524,000669,28,-0.71
52426,Wiltshire4,Bcells_Dox_E,C58/J,m,5.02,DOX_1358,524,000669,28,0.71
52426,Wiltshire4,Bcells_Dox_E,CBA/J,m,2.42,DOX_1479,524,000656,16,-0.58
52426,Wiltshire4,Bcells_Dox_E,CBA/J,m,61.58,DOX_1477,524,000656,16,1.50
52426,Wiltshire4,Bcells_Dox_E,CBA/J,m,6.65,DOX_1478,524,000656,16,-0.44
52426,Wiltshire4,Bcells_Dox_E,CBA/J,m,5.44,DOX_1480,524,000656,16,-0.48
52426,Wiltshire4,Bcells_Dox_E,CZECHII/EiJ,m,1.92,DOX_1599,524,001144,43,-0.79
52426,Wiltshire4,Bcells_Dox_E,CZECHII/EiJ,m,4.20,DOX_1597,524,001144,43,1.45
52426,Wiltshire4,Bcells_Dox_E,CZECHII/EiJ,m,2.19,DOX_1598,524,001144,43,-0.52
52426,Wiltshire4,Bcells_Dox_E,CZECHII/EiJ,m,2.58,DOX_1600,524,001144,43,-0.14
52426,Wiltshire4,Bcells_Dox_E,DBA/2J,m,53.45,DOX_1719,524,000671,8,0.79
52426,Wiltshire4,Bcells_Dox_E,DBA/2J,m,24.87,DOX_1717,524,000671,8,-0.67
52426,Wiltshire4,Bcells_Dox_E,DBA/2J,m,55.90,DOX_1718,524,000671,8,0.92
52426,Wiltshire4,Bcells_Dox_E,DBA/2J,m,17.75,DOX_1720,524,000671,8,-1.04
52426,Wiltshire4,Bcells_Dox_E,FVB/NJ,m,15.72,DOX_1840,524,001800,9,-0.67
52426,Wiltshire4,Bcells_Dox_E,FVB/NJ,m,39.68,DOX_1837,524,001800,9,1.43
52426,Wiltshire4,Bcells_Dox_E,FVB/NJ,m,22.82,DOX_1838,524,001800,9,-0.05
52426,Wiltshire4,Bcells_Dox_E,FVB/NJ,m,15.34,DOX_1839,524,001800,9,-0.71
52426,Wiltshire4,Bcells_Dox_E,I/LnJ,m,2.66,DOX_1960,524,000674,30,0.00
52426,Wiltshire4,Bcells_Dox_E,KK/HlJ,m,0.00,DOX_2080,524,002106,18,-0.50
52426,Wiltshire4,Bcells_Dox_E,KK/HlJ,m,0.00,DOX_2077,524,002106,18,-0.50
52426,Wiltshire4,Bcells_Dox_E,KK/HlJ,m,0.00,DOX_2078,524,002106,18,-0.50
52426,Wiltshire4,Bcells_Dox_E,KK/HlJ,m,3.77,DOX_2079,524,002106,18,1.50
52426,Wiltshire4,Bcells_Dox_E,LG/J,m,4.00,DOX_2200,524,000675,78,0.97
52426,Wiltshire4,Bcells_Dox_E,LG/J,m,1.43,DOX_2199,524,000675,78,-1.04
52426,Wiltshire4,Bcells_Dox_E,LG/J,m,3.70,DOX_2198,524,000675,78,0.73
52426,Wiltshire4,Bcells_Dox_E,LG/J,m,1.91,DOX_2197,524,000675,78,-0.66
52426,Wiltshire4,Bcells_Dox_E,LP/J,m,2.42,DOX_2320,524,000676,10,0.04
52426,Wiltshire4,Bcells_Dox_E,LP/J,m,4.86,DOX_2317,524,000676,10,1.40
52426,Wiltshire4,Bcells_Dox_E,LP/J,m,0.87,DOX_2318,524,000676,10,-0.83
52426,Wiltshire4,Bcells_Dox_E,LP/J,m,1.26,DOX_2319,524,000676,10,-0.61
52426,Wiltshire4,Bcells_Dox_E,MA/MyJ,m,8.89,DOX_2439,524,000677,20,1.49
52426,Wiltshire4,Bcells_Dox_E,MA/MyJ,m,1.20,DOX_2437,524,000677,20,-0.62
52426,Wiltshire4,Bcells_Dox_E,MA/MyJ,m,1.53,DOX_2438,524,000677,20,-0.53
52426,Wiltshire4,Bcells_Dox_E,MA/MyJ,m,2.17,DOX_2440,524,000677,20,-0.35
52426,Wiltshire4,Bcells_Dox_E,NOD/ShiLtJ,m,4.52,DOX_2559,524,001976,13,0.42
52426,Wiltshire4,Bcells_Dox_E,NOD/ShiLtJ,m,3.31,DOX_2557,524,001976,13,-0.67
52426,Wiltshire4,Bcells_Dox_E,NOD/ShiLtJ,m,2.98,DOX_2558,524,001976,13,-0.96
52426,Wiltshire4,Bcells_Dox_E,NOD/ShiLtJ,m,5.40,DOX_2560,524,001976,13,1.21
52426,Wiltshire4,Bcells_Dox_E,NON/ShiLtJ,m,18.03,DOX_2679,524,002423,34,0.30
52426,Wiltshire4,Bcells_Dox_E,NON/ShiLtJ,m,9.23,DOX_2677,524,002423,34,-1.14
52426,Wiltshire4,Bcells_Dox_E,NON/ShiLtJ,m,23.66,DOX_2678,524,002423,34,1.21
52426,Wiltshire4,Bcells_Dox_E,NON/ShiLtJ,m,13.94,DOX_2680,524,002423,34,-0.37
52426,Wiltshire4,Bcells_Dox_E,NZB/BlNJ,m,1.52,DOX_2799,524,000684,11,-0.89
52426,Wiltshire4,Bcells_Dox_E,NZB/BlNJ,m,24.44,DOX_2797,524,000684,11,1.35
52426,Wiltshire4,Bcells_Dox_E,NZB/BlNJ,m,11.95,DOX_2798,524,000684,11,0.13
52426,Wiltshire4,Bcells_Dox_E,NZB/BlNJ,m,4.53,DOX_2800,524,000684,11,-0.60
52426,Wiltshire4,Bcells_Dox_E,NZO/HlLtJ,m,3.31,DOX_2919,524,002105,122,0.11
52426,Wiltshire4,Bcells_Dox_E,NZO/HlLtJ,m,5.54,DOX_2917,524,002105,122,1.33
52426,Wiltshire4,Bcells_Dox_E,NZO/HlLtJ,m,2.34,DOX_2918,524,002105,122,-0.42
52426,Wiltshire4,Bcells_Dox_E,NZO/HlLtJ,m,1.26,DOX_2920,524,002105,122,-1.02
52426,Wiltshire4,Bcells_Dox_E,NZW/LacJ,m,3.27,DOX_3039,524,001058,36,0.78
52426,Wiltshire4,Bcells_Dox_E,NZW/LacJ,m,2.19,DOX_3037,524,001058,36,-0.34
52426,Wiltshire4,Bcells_Dox_E,NZW/LacJ,m,3.31,DOX_3038,524,001058,36,0.82
52426,Wiltshire4,Bcells_Dox_E,NZW/LacJ,m,1.29,DOX_3040,524,001058,36,-1.27
52426,Wiltshire4,Bcells_Dox_E,PERA/EiJ,m,5.84,DOX_3159,524,000930,41,1.30
52426,Wiltshire4,Bcells_Dox_E,PERA/EiJ,m,1.25,DOX_3157,524,000930,41,-0.86
52426,Wiltshire4,Bcells_Dox_E,PERA/EiJ,m,3.67,DOX_3158,524,000930,41,0.28
52426,Wiltshire4,Bcells_Dox_E,PERA/EiJ,m,1.58,DOX_3160,524,000930,41,-0.71
52426,Wiltshire4,Bcells_Dox_E,PL/J,m,17.26,DOX_3277,524,000680,14,-0.73
52426,Wiltshire4,Bcells_Dox_E,PL/J,m,22.98,DOX_3278,524,000680,14,0.54
52426,Wiltshire4,Bcells_Dox_E,PL/J,m,16.33,DOX_3279,524,000680,14,-0.94
52426,Wiltshire4,Bcells_Dox_E,PL/J,m,25.69,DOX_3280,524,000680,14,1.14
52426,Wiltshire4,Bcells_Dox_E,PWD/PhJ,m,43.15,DOX_3400,524,004660,101,-0.22
52426,Wiltshire4,Bcells_Dox_E,PWD/PhJ,m,63.47,DOX_3397,524,004660,101,1.18
52426,Wiltshire4,Bcells_Dox_E,PWD/PhJ,m,28.55,DOX_3398,524,004660,101,-1.22
52426,Wiltshire4,Bcells_Dox_E,PWD/PhJ,m,50.24,DOX_3399,524,004660,101,0.27
52426,Wiltshire4,Bcells_Dox_E,PWK/PhJ,m,18.88,DOX_3519,524,003715,217,0.64
52426,Wiltshire4,Bcells_Dox_E,PWK/PhJ,m,16.37,DOX_3517,524,003715,217,0.16
52426,Wiltshire4,Bcells_Dox_E,PWK/PhJ,m,7.87,DOX_3518,524,003715,217,-1.46
52426,Wiltshire4,Bcells_Dox_E,PWK/PhJ,m,18.99,DOX_3520,524,003715,217,0.66
52426,Wiltshire4,Bcells_Dox_E,RIIIS/J,m,4.10,DOX_3639,524,000683,26,-0.08
52426,Wiltshire4,Bcells_Dox_E,RIIIS/J,m,9.00,DOX_3637,524,000683,26,1.41
52426,Wiltshire4,Bcells_Dox_E,RIIIS/J,m,2.93,DOX_3638,524,000683,26,-0.43
52426,Wiltshire4,Bcells_Dox_E,RIIIS/J,m,1.39,DOX_3640,524,000683,26,-0.90
52426,Wiltshire4,Bcells_Dox_E,SEA/GnJ,m,21.03,DOX_3759,524,000644,29,-0.37
52426,Wiltshire4,Bcells_Dox_E,SEA/GnJ,m,17.21,DOX_3757,524,000644,29,-1.23
52426,Wiltshire4,Bcells_Dox_E,SEA/GnJ,m,27.02,DOX_3758,524,000644,29,0.97
52426,Wiltshire4,Bcells_Dox_E,SEA/GnJ,m,25.49,DOX_3760,524,000644,29,0.63
52426,Wiltshire4,Bcells_Dox_E,SJL/J,m,27.01,DOX_3879,524,000686,17,1.38
52426,Wiltshire4,Bcells_Dox_E,SJL/J,m,13.75,DOX_3877,524,000686,17,0.05
52426,Wiltshire4,Bcells_Dox_E,SJL/J,m,4.30,DOX_3878,524,000686,17,-0.90
52426,Wiltshire4,Bcells_Dox_E,SJL/J,m,7.94,DOX_3880,524,000686,17,-0.53
52426,Wiltshire4,Bcells_Dox_E,SM/J,m,15.05,DOX_3999,524,000687,31,0.72
52426,Wiltshire4,Bcells_Dox_E,SM/J,m,4.49,DOX_3997,524,000687,31,-0.92
52426,Wiltshire4,Bcells_Dox_E,SM/J,m,16.82,DOX_3998,524,000687,31,1.00
52426,Wiltshire4,Bcells_Dox_E,SM/J,m,5.25,DOX_4000,524,000687,31,-0.80
52426,Wiltshire4,Bcells_Dox_E,SWR/J,m,29.70,DOX_4120,524,000689,12,-0.72
52426,Wiltshire4,Bcells_Dox_E,SWR/J,m,61.58,DOX_4117,524,000689,12,1.47
52426,Wiltshire4,Bcells_Dox_E,SWR/J,m,36.55,DOX_4118,524,000689,12,-0.25
52426,Wiltshire4,Bcells_Dox_E,SWR/J,m,33.04,DOX_4119,524,000689,12,-0.49
52426,Wiltshire4,Bcells_Dox_E,WSB/EiJ,m,34.69,DOX_4239,524,001145,42,-0.66
52426,Wiltshire4,Bcells_Dox_E,WSB/EiJ,m,38.80,DOX_4238,524,001145,42,-0.49
52426,Wiltshire4,Bcells_Dox_E,WSB/EiJ,m,76.87,DOX_4237,524,001145,42,1.15
