measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110172,Shorter8,sperm_prog,J:DO,m,23.8,DO012,658,009376,70,-1.13
110172,Shorter8,sperm_prog,J:DO,m,43.3,DO013,658,009376,70,0.29
110172,Shorter8,sperm_prog,J:DO,m,28.1,DO014,658,009376,70,-0.82
110172,Shorter8,sperm_prog,J:DO,m,25.0,DO016,658,009376,70,-1.04
110172,Shorter8,sperm_prog,J:DO,m,15.4,DO019,658,009376,70,-1.74
110172,Shorter8,sperm_prog,J:DO,m,34.5,DO020,658,009376,70,-0.35
110172,Shorter8,sperm_prog,J:DO,m,26.2,DO021,658,009376,70,-0.95
110172,Shorter8,sperm_prog,J:DO,m,0.0,DO022,658,009376,70,-2.86
110172,Shorter8,sperm_prog,J:DO,m,3.7,DO023,658,009376,70,-2.59
110172,Shorter8,sperm_prog,J:DO,m,50.9,DO024,658,009376,70,0.84
110172,Shorter8,sperm_prog,J:DO,m,48.2,DO025,658,009376,70,0.64
110172,Shorter8,sperm_prog,J:DO,m,43.1,DO026,658,009376,70,0.27
110172,Shorter8,sperm_prog,J:DO,m,33.1,DO027,658,009376,70,-0.45
110172,Shorter8,sperm_prog,J:DO,m,22.7,DO028,658,009376,70,-1.21
110172,Shorter8,sperm_prog,J:DO,m,53.3,DO029,658,009376,70,1.02
110172,Shorter8,sperm_prog,J:DO,m,30.3,DO030,658,009376,70,-0.66
110172,Shorter8,sperm_prog,J:DO,m,48.3,DO031,658,009376,70,0.65
110172,Shorter8,sperm_prog,J:DO,m,19.8,DO032,658,009376,70,-1.42
110172,Shorter8,sperm_prog,J:DO,m,39.9,DO033,658,009376,70,0.04
110172,Shorter8,sperm_prog,J:DO,m,30.4,DO034,658,009376,70,-0.65
110172,Shorter8,sperm_prog,J:DO,m,45.2,DO035,658,009376,70,0.43
110172,Shorter8,sperm_prog,J:DO,m,37.8,DO036,658,009376,70,-0.11
110172,Shorter8,sperm_prog,J:DO,m,28.3,DO037,658,009376,70,-0.8
110172,Shorter8,sperm_prog,J:DO,m,21.0,DO049,658,009376,70,-1.33
110172,Shorter8,sperm_prog,J:DO,m,18.6,DO050,658,009376,70,-1.51
110172,Shorter8,sperm_prog,J:DO,m,35.0,DO051,658,009376,70,-0.31
110172,Shorter8,sperm_prog,J:DO,m,16.4,DO052,658,009376,70,-1.67
110172,Shorter8,sperm_prog,J:DO,m,45.3,DO053,658,009376,70,0.43
110172,Shorter8,sperm_prog,J:DO,m,31.4,DO054,658,009376,70,-0.58
110172,Shorter8,sperm_prog,J:DO,m,50.6,DO055,658,009376,70,0.82
110172,Shorter8,sperm_prog,J:DO,m,34.0,DO056,658,009376,70,-0.39
110172,Shorter8,sperm_prog,J:DO,m,45.7,DO057,658,009376,70,0.46
110172,Shorter8,sperm_prog,J:DO,m,79.1,DO058,658,009376,70,2.89
110172,Shorter8,sperm_prog,J:DO,m,23.5,DO059,658,009376,70,-1.15
110172,Shorter8,sperm_prog,J:DO,m,23.4,DO060,658,009376,70,-1.16
110172,Shorter8,sperm_prog,J:DO,m,55.9,DO061,658,009376,70,1.2
110172,Shorter8,sperm_prog,J:DO,m,47.5,DO084,658,009376,70,0.59
110172,Shorter8,sperm_prog,J:DO,m,34.2,DO085,658,009376,70,-0.37
110172,Shorter8,sperm_prog,J:DO,m,15.1,DO086,658,009376,70,-1.76
110172,Shorter8,sperm_prog,J:DO,m,54.3,DO087,658,009376,70,1.09
110172,Shorter8,sperm_prog,J:DO,m,24.7,DO088,658,009376,70,-1.06
110172,Shorter8,sperm_prog,J:DO,m,38.1,DO089,658,009376,70,-0.09
110172,Shorter8,sperm_prog,J:DO,m,32.1,DO090,658,009376,70,-0.53
110172,Shorter8,sperm_prog,J:DO,m,50.4,DO091,658,009376,70,0.8
110172,Shorter8,sperm_prog,J:DO,m,17.7,DO092,658,009376,70,-1.57
110172,Shorter8,sperm_prog,J:DO,m,33.7,DO093,658,009376,70,-0.41
110172,Shorter8,sperm_prog,J:DO,m,31.8,DO094,658,009376,70,-0.55
110172,Shorter8,sperm_prog,J:DO,m,0.0,DO095,658,009376,70,-2.86
110172,Shorter8,sperm_prog,J:DO,m,21.5,DO096,658,009376,70,-1.3
110172,Shorter8,sperm_prog,J:DO,m,28.1,DO108,658,009376,70,-0.82
110172,Shorter8,sperm_prog,J:DO,m,22.9,DO109,658,009376,70,-1.19
110172,Shorter8,sperm_prog,J:DO,m,31.0,DO111,658,009376,70,-0.61
110172,Shorter8,sperm_prog,J:DO,m,16.0,DO112,658,009376,70,-1.7
110172,Shorter8,sperm_prog,J:DO,m,38.0,DO113,658,009376,70,-0.1
110172,Shorter8,sperm_prog,J:DO,m,19.9,DO114,658,009376,70,-1.41
110172,Shorter8,sperm_prog,J:DO,m,15.7,DO116,658,009376,70,-1.72
110172,Shorter8,sperm_prog,J:DO,m,24.4,DO117,658,009376,70,-1.09
110172,Shorter8,sperm_prog,J:DO,m,17.6,DO118,658,009376,70,-1.58
110172,Shorter8,sperm_prog,J:DO,m,9.4,DO119,658,009376,70,-2.18
110172,Shorter8,sperm_prog,J:DO,m,8.6,DO120,658,009376,70,-2.23
110172,Shorter8,sperm_prog,J:DO,m,49.6,DO121,658,009376,70,0.75
110172,Shorter8,sperm_prog,J:DO,m,50.9,DO122,658,009376,70,0.84
110172,Shorter8,sperm_prog,J:DO,m,58.9,DO123,658,009376,70,1.42
110172,Shorter8,sperm_prog,J:DO,m,37.4,DO124,658,009376,70,-0.14
110172,Shorter8,sperm_prog,J:DO,m,41.5,DO125,658,009376,70,0.16
110172,Shorter8,sperm_prog,J:DO,m,56.3,DO126,658,009376,70,1.23
110172,Shorter8,sperm_prog,J:DO,m,55.6,DO127,658,009376,70,1.18
110172,Shorter8,sperm_prog,J:DO,m,37.8,DO128,658,009376,70,-0.11
110172,Shorter8,sperm_prog,J:DO,m,50.4,DO129,658,009376,70,0.8
110172,Shorter8,sperm_prog,J:DO,m,52.6,DO130,658,009376,70,0.96
110172,Shorter8,sperm_prog,J:DO,m,41.5,DO131,658,009376,70,0.16
110172,Shorter8,sperm_prog,J:DO,m,51.8,DO132,658,009376,70,0.91
110172,Shorter8,sperm_prog,J:DO,m,42.6,DO133,658,009376,70,0.24
110172,Shorter8,sperm_prog,J:DO,m,43.7,DO147,658,009376,70,0.32
110172,Shorter8,sperm_prog,J:DO,m,47.5,DO148,658,009376,70,0.59
110172,Shorter8,sperm_prog,J:DO,m,50.8,DO161,658,009376,70,0.83
110172,Shorter8,sperm_prog,J:DO,m,50.8,DO162,658,009376,70,0.83
110172,Shorter8,sperm_prog,J:DO,m,43.8,DO163,658,009376,70,0.32
110172,Shorter8,sperm_prog,J:DO,m,47.0,DO165,658,009376,70,0.56
110172,Shorter8,sperm_prog,J:DO,m,36.8,DO166,658,009376,70,-0.18
110172,Shorter8,sperm_prog,J:DO,m,40.8,DO167,658,009376,70,0.11
110172,Shorter8,sperm_prog,J:DO,m,26.9,DO168,658,009376,70,-0.9
110172,Shorter8,sperm_prog,J:DO,m,55.5,DO169,658,009376,70,1.18
110172,Shorter8,sperm_prog,J:DO,m,43.6,DO170,658,009376,70,0.31
110172,Shorter8,sperm_prog,J:DO,m,41.6,DO171,658,009376,70,0.16
110172,Shorter8,sperm_prog,J:DO,m,39.7,DO172,658,009376,70,0.03
110172,Shorter8,sperm_prog,J:DO,m,38.0,DO173,658,009376,70,-0.1
110172,Shorter8,sperm_prog,J:DO,m,39.5,DO174,658,009376,70,0.01
110172,Shorter8,sperm_prog,J:DO,m,38.8,DO175,658,009376,70,-0.04
110172,Shorter8,sperm_prog,J:DO,m,42.0,DO176,658,009376,70,0.19
110172,Shorter8,sperm_prog,J:DO,m,35.1,DO177,658,009376,70,-0.31
110172,Shorter8,sperm_prog,J:DO,m,62.0,DO178,658,009376,70,1.65
110172,Shorter8,sperm_prog,J:DO,m,41.8,DO179,658,009376,70,0.18
110172,Shorter8,sperm_prog,J:DO,m,49.5,DO189,658,009376,70,0.74
110172,Shorter8,sperm_prog,J:DO,m,42.8,DO190,658,009376,70,0.25
110172,Shorter8,sperm_prog,J:DO,m,43.7,DO205,658,009376,70,0.32
110172,Shorter8,sperm_prog,J:DO,m,40.3,DO206,658,009376,70,0.07
110172,Shorter8,sperm_prog,J:DO,m,25.0,DO207,658,009376,70,-1.04
110172,Shorter8,sperm_prog,J:DO,m,38.9,DO208,658,009376,70,-0.03
110172,Shorter8,sperm_prog,J:DO,m,40.1,DO209,658,009376,70,0.06
110172,Shorter8,sperm_prog,J:DO,m,31.9,DO210,658,009376,70,-0.54
110172,Shorter8,sperm_prog,J:DO,m,54.9,DO211,658,009376,70,1.13
110172,Shorter8,sperm_prog,J:DO,m,44.7,DO212,658,009376,70,0.39
110172,Shorter8,sperm_prog,J:DO,m,42.6,DO213,658,009376,70,0.24
110172,Shorter8,sperm_prog,J:DO,m,34.4,DO214,658,009376,70,-0.36
110172,Shorter8,sperm_prog,J:DO,m,33.3,DO215,658,009376,70,-0.44
110172,Shorter8,sperm_prog,J:DO,m,60.9,DO217,658,009376,70,1.57
110172,Shorter8,sperm_prog,J:DO,m,49.8,DO218,658,009376,70,0.76
110172,Shorter8,sperm_prog,J:DO,m,54.9,DO219,658,009376,70,1.13
110172,Shorter8,sperm_prog,J:DO,m,45.9,DO220,658,009376,70,0.48
110172,Shorter8,sperm_prog,J:DO,m,46.7,DO221,658,009376,70,0.54
110172,Shorter8,sperm_prog,J:DO,m,30.1,DO222,658,009376,70,-0.67
110172,Shorter8,sperm_prog,J:DO,m,31.7,DO223,658,009376,70,-0.55
110172,Shorter8,sperm_prog,J:DO,m,51.8,DO224,658,009376,70,0.91
110172,Shorter8,sperm_prog,J:DO,m,53.0,DO225,658,009376,70,0.99
110172,Shorter8,sperm_prog,J:DO,m,44.9,DO226,658,009376,70,0.4
110172,Shorter8,sperm_prog,J:DO,m,46.7,DO227,658,009376,70,0.54
110172,Shorter8,sperm_prog,J:DO,m,47.4,DO253,658,009376,70,0.59
110172,Shorter8,sperm_prog,J:DO,m,43.5,DO254,658,009376,70,0.3
110172,Shorter8,sperm_prog,J:DO,m,41.1,DO255,658,009376,70,0.13
110172,Shorter8,sperm_prog,J:DO,m,47.1,DO256,658,009376,70,0.56
110172,Shorter8,sperm_prog,J:DO,m,40.8,DO257,658,009376,70,0.11
110172,Shorter8,sperm_prog,J:DO,m,45.3,DO258,658,009376,70,0.43
110172,Shorter8,sperm_prog,J:DO,m,44.3,DO259,658,009376,70,0.36
110172,Shorter8,sperm_prog,J:DO,m,34.2,DO260,658,009376,70,-0.37
110172,Shorter8,sperm_prog,J:DO,m,43.3,DO261,658,009376,70,0.29
110172,Shorter8,sperm_prog,J:DO,m,30.5,DO262,658,009376,70,-0.64
110172,Shorter8,sperm_prog,J:DO,m,51.3,DO263,658,009376,70,0.87
110172,Shorter8,sperm_prog,J:DO,m,42.2,DO264,658,009376,70,0.21
110172,Shorter8,sperm_prog,J:DO,m,57.8,DO265,658,009376,70,1.34
110172,Shorter8,sperm_prog,J:DO,m,21.2,DO266,658,009376,70,-1.32
110172,Shorter8,sperm_prog,J:DO,m,50.4,DO267,658,009376,70,0.8
110172,Shorter8,sperm_prog,J:DO,m,57.1,DO268,658,009376,70,1.29
110172,Shorter8,sperm_prog,J:DO,m,43.0,DO270,658,009376,70,0.27
110172,Shorter8,sperm_prog,J:DO,m,74.6,DO271,658,009376,70,2.56
110172,Shorter8,sperm_prog,J:DO,m,51.7,DO272,658,009376,70,0.9
110172,Shorter8,sperm_prog,J:DO,m,45.2,DO273,658,009376,70,0.43
110172,Shorter8,sperm_prog,J:DO,m,52.0,DO274,658,009376,70,0.92
110172,Shorter8,sperm_prog,J:DO,m,53.1,DO275,658,009376,70,1.0
110172,Shorter8,sperm_prog,J:DO,m,58.1,DO276,658,009376,70,1.36
110172,Shorter8,sperm_prog,J:DO,m,47.4,DO277,658,009376,70,0.59
110172,Shorter8,sperm_prog,J:DO,m,46.4,DO301,658,009376,70,0.51
110172,Shorter8,sperm_prog,J:DO,m,22.8,DO302,658,009376,70,-1.2
110172,Shorter8,sperm_prog,J:DO,m,46.1,DO303,658,009376,70,0.49
110172,Shorter8,sperm_prog,J:DO,m,53.6,DO304,658,009376,70,1.04
110172,Shorter8,sperm_prog,J:DO,m,51.9,DO305,658,009376,70,0.91
110172,Shorter8,sperm_prog,J:DO,m,44.7,DO306,658,009376,70,0.39
110172,Shorter8,sperm_prog,J:DO,m,41.0,DO308,658,009376,70,0.12
110172,Shorter8,sperm_prog,J:DO,m,56.5,DO316,658,009376,70,1.25
