measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110673,Attie2,food_3wk,J:DO,f,2.971,DO021,1020,009376,70,0.78
110673,Attie2,food_3wk,J:DO,f,3.243,DO022,1020,009376,70,1.47
110673,Attie2,food_3wk,J:DO,f,3.257,DO023,1020,009376,70,1.51
110673,Attie2,food_3wk,J:DO,f,1.943,DO024,1020,009376,70,-1.83
110673,Attie2,food_3wk,J:DO,f,2.671,DO025,1020,009376,70,0.02
110673,Attie2,food_3wk,J:DO,f,2.543,DO026,1020,009376,70,-0.3
110673,Attie2,food_3wk,J:DO,f,2.529,DO027,1020,009376,70,-0.34
110673,Attie2,food_3wk,J:DO,f,2.457,DO028,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,2.343,DO029,1020,009376,70,-0.81
110673,Attie2,food_3wk,J:DO,f,2.4,DO030,1020,009376,70,-0.67
110673,Attie2,food_3wk,J:DO,f,2.314,DO031,1020,009376,70,-0.89
110673,Attie2,food_3wk,J:DO,f,3.043,DO032,1020,009376,70,0.97
110673,Attie2,food_3wk,J:DO,f,2.471,DO033,1020,009376,70,-0.49
110673,Attie2,food_3wk,J:DO,f,2.329,DO034,1020,009376,70,-0.85
110673,Attie2,food_3wk,J:DO,f,2.186,DO035,1020,009376,70,-1.21
110673,Attie2,food_3wk,J:DO,f,2.086,DO036,1020,009376,70,-1.47
110673,Attie2,food_3wk,J:DO,f,2.614,DO037,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,f,2.171,DO038,1020,009376,70,-1.25
110673,Attie2,food_3wk,J:DO,f,3.429,DO039,1020,009376,70,1.95
110673,Attie2,food_3wk,J:DO,f,2.829,DO040,1020,009376,70,0.42
110673,Attie2,food_3wk,J:DO,f,2.514,DO041,1020,009376,70,-0.38
110673,Attie2,food_3wk,J:DO,f,2.571,DO042,1020,009376,70,-0.23
110673,Attie2,food_3wk,J:DO,f,2.3,DO043,1020,009376,70,-0.92
110673,Attie2,food_3wk,J:DO,f,2.614,DO044,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,f,2.329,DO045,1020,009376,70,-0.85
110673,Attie2,food_3wk,J:DO,f,2.971,DO046,1020,009376,70,0.78
110673,Attie2,food_3wk,J:DO,f,2.543,DO047,1020,009376,70,-0.3
110673,Attie2,food_3wk,J:DO,f,2.814,DO048,1020,009376,70,0.38
110673,Attie2,food_3wk,J:DO,f,2.871,DO049,1020,009376,70,0.53
110673,Attie2,food_3wk,J:DO,f,2.114,DO050,1020,009376,70,-1.39
110673,Attie2,food_3wk,J:DO,f,3.457,DO051,1020,009376,70,2.02
110673,Attie2,food_3wk,J:DO,f,2.043,DO052,1020,009376,70,-1.58
110673,Attie2,food_3wk,J:DO,f,2.771,DO053,1020,009376,70,0.27
110673,Attie2,food_3wk,J:DO,f,2.643,DO054,1020,009376,70,-0.05
110673,Attie2,food_3wk,J:DO,f,2.7,DO055,1020,009376,70,0.09
110673,Attie2,food_3wk,J:DO,f,2.443,DO056,1020,009376,70,-0.56
110673,Attie2,food_3wk,J:DO,f,2.671,DO057,1020,009376,70,0.02
110673,Attie2,food_3wk,J:DO,f,2.057,DO058,1020,009376,70,-1.54
110673,Attie2,food_3wk,J:DO,f,2.386,DO059,1020,009376,70,-0.7
110673,Attie2,food_3wk,J:DO,f,2.329,DO060,1020,009376,70,-0.85
110673,Attie2,food_3wk,J:DO,f,3.514,DO061,1020,009376,70,2.16
110673,Attie2,food_3wk,J:DO,f,2.671,DO062,1020,009376,70,0.02
110673,Attie2,food_3wk,J:DO,f,2.143,DO063,1020,009376,70,-1.32
110673,Attie2,food_3wk,J:DO,f,3.086,DO064,1020,009376,70,1.07
110673,Attie2,food_3wk,J:DO,f,3.229,DO065,1020,009376,70,1.44
110673,Attie2,food_3wk,J:DO,f,2.086,DO066,1020,009376,70,-1.47
110673,Attie2,food_3wk,J:DO,f,2.5,DO067,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,f,2.414,DO068,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,f,2.4,DO069,1020,009376,70,-0.67
110673,Attie2,food_3wk,J:DO,f,2.3,DO070,1020,009376,70,-0.92
110673,Attie2,food_3wk,J:DO,f,2.6429,DO121,1020,009376,70,-0.05
110673,Attie2,food_3wk,J:DO,f,2.0857,DO122,1020,009376,70,-1.47
110673,Attie2,food_3wk,J:DO,f,2.5714,DO123,1020,009376,70,-0.23
110673,Attie2,food_3wk,J:DO,f,2.4429,DO124,1020,009376,70,-0.56
110673,Attie2,food_3wk,J:DO,f,2.3143,DO125,1020,009376,70,-0.89
110673,Attie2,food_3wk,J:DO,f,2.5429,DO126,1020,009376,70,-0.31
110673,Attie2,food_3wk,J:DO,f,2.7429,DO127,1020,009376,70,0.2
110673,Attie2,food_3wk,J:DO,f,2.5857,DO128,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.1714,DO129,1020,009376,70,-1.25
110673,Attie2,food_3wk,J:DO,f,1.9429,DO130,1020,009376,70,-1.83
110673,Attie2,food_3wk,J:DO,f,2.5857,DO131,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.4571,DO132,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,2.9714,DO133,1020,009376,70,0.78
110673,Attie2,food_3wk,J:DO,f,2.8143,DO134,1020,009376,70,0.38
110673,Attie2,food_3wk,J:DO,f,2.1571,DO135,1020,009376,70,-1.29
110673,Attie2,food_3wk,J:DO,f,2.3,DO136,1020,009376,70,-0.92
110673,Attie2,food_3wk,J:DO,f,2.9,DO137,1020,009376,70,0.6
110673,Attie2,food_3wk,J:DO,f,2.0714,DO138,1020,009376,70,-1.5
110673,Attie2,food_3wk,J:DO,f,2.4857,DO139,1020,009376,70,-0.45
110673,Attie2,food_3wk,J:DO,f,2.4571,DO140,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,3.0571,DO141,1020,009376,70,1.0
110673,Attie2,food_3wk,J:DO,f,2.5286,DO142,1020,009376,70,-0.34
110673,Attie2,food_3wk,J:DO,f,2.1,DO143,1020,009376,70,-1.43
110673,Attie2,food_3wk,J:DO,f,2.6286,DO144,1020,009376,70,-0.09
110673,Attie2,food_3wk,J:DO,f,2.9857,DO145,1020,009376,70,0.82
110673,Attie2,food_3wk,J:DO,f,2.3143,DO146,1020,009376,70,-0.89
110673,Attie2,food_3wk,J:DO,f,2.8571,DO147,1020,009376,70,0.49
110673,Attie2,food_3wk,J:DO,f,2.8143,DO148,1020,009376,70,0.38
110673,Attie2,food_3wk,J:DO,f,2.1,DO149,1020,009376,70,-1.43
110673,Attie2,food_3wk,J:DO,f,2.6429,DO150,1020,009376,70,-0.05
110673,Attie2,food_3wk,J:DO,f,2.4571,DO151,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,2.0857,DO152,1020,009376,70,-1.47
110673,Attie2,food_3wk,J:DO,f,2.3571,DO153,1020,009376,70,-0.78
110673,Attie2,food_3wk,J:DO,f,2.0714,DO154,1020,009376,70,-1.5
110673,Attie2,food_3wk,J:DO,f,2.3143,DO155,1020,009376,70,-0.89
110673,Attie2,food_3wk,J:DO,f,2.5286,DO156,1020,009376,70,-0.34
110673,Attie2,food_3wk,J:DO,f,2.4429,DO157,1020,009376,70,-0.56
110673,Attie2,food_3wk,J:DO,f,2.5857,DO158,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.4143,DO159,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,f,2.8143,DO160,1020,009376,70,0.38
110673,Attie2,food_3wk,J:DO,f,2.0714,DO161,1020,009376,70,-1.5
110673,Attie2,food_3wk,J:DO,f,2.3571,DO162,1020,009376,70,-0.78
110673,Attie2,food_3wk,J:DO,f,2.5714,DO163,1020,009376,70,-0.23
110673,Attie2,food_3wk,J:DO,f,1.8714,DO164,1020,009376,70,-2.01
110673,Attie2,food_3wk,J:DO,f,2.6571,DO165,1020,009376,70,-0.01
110673,Attie2,food_3wk,J:DO,f,2.2571,DO166,1020,009376,70,-1.03
110673,Attie2,food_3wk,J:DO,f,2.7571,DO167,1020,009376,70,0.24
110673,Attie2,food_3wk,J:DO,f,2.6429,DO168,1020,009376,70,-0.05
110673,Attie2,food_3wk,J:DO,f,2.2,DO169,1020,009376,70,-1.18
110673,Attie2,food_3wk,J:DO,f,2.9714,DO170,1020,009376,70,0.78
110673,Attie2,food_3wk,J:DO,f,2.1714,DO191,1020,009376,70,-1.25
110673,Attie2,food_3wk,J:DO,f,3.1167,DO221,1020,009376,70,1.15
110673,Attie2,food_3wk,J:DO,f,2.7,DO222,1020,009376,70,0.09
110673,Attie2,food_3wk,J:DO,f,2.6,DO223,1020,009376,70,-0.16
110673,Attie2,food_3wk,J:DO,f,2.8667,DO224,1020,009376,70,0.52
110673,Attie2,food_3wk,J:DO,f,2.6167,DO225,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,f,2.6667,DO226,1020,009376,70,0.01
110673,Attie2,food_3wk,J:DO,f,2.3333,DO227,1020,009376,70,-0.84
110673,Attie2,food_3wk,J:DO,f,2.35,DO228,1020,009376,70,-0.8
110673,Attie2,food_3wk,J:DO,f,2.75,DO229,1020,009376,70,0.22
110673,Attie2,food_3wk,J:DO,f,2.5167,DO230,1020,009376,70,-0.37
110673,Attie2,food_3wk,J:DO,f,2.4,DO231,1020,009376,70,-0.67
110673,Attie2,food_3wk,J:DO,f,3.0667,DO232,1020,009376,70,1.03
110673,Attie2,food_3wk,J:DO,f,2.0833,DO233,1020,009376,70,-1.47
110673,Attie2,food_3wk,J:DO,f,2.6,DO234,1020,009376,70,-0.16
110673,Attie2,food_3wk,J:DO,f,2.8833,DO235,1020,009376,70,0.56
110673,Attie2,food_3wk,J:DO,f,2.7333,DO236,1020,009376,70,0.18
110673,Attie2,food_3wk,J:DO,f,2.6167,DO237,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,f,2.9333,DO238,1020,009376,70,0.69
110673,Attie2,food_3wk,J:DO,f,1.9167,DO239,1020,009376,70,-1.9
110673,Attie2,food_3wk,J:DO,f,2.7833,DO240,1020,009376,70,0.31
110673,Attie2,food_3wk,J:DO,f,3.2333,DO241,1020,009376,70,1.45
110673,Attie2,food_3wk,J:DO,f,2.7,DO242,1020,009376,70,0.09
110673,Attie2,food_3wk,J:DO,f,2.5667,DO243,1020,009376,70,-0.24
110673,Attie2,food_3wk,J:DO,f,3.1833,DO244,1020,009376,70,1.32
110673,Attie2,food_3wk,J:DO,f,2.55,DO245,1020,009376,70,-0.29
110673,Attie2,food_3wk,J:DO,f,2.5167,DO246,1020,009376,70,-0.37
110673,Attie2,food_3wk,J:DO,f,2.5667,DO247,1020,009376,70,-0.24
110673,Attie2,food_3wk,J:DO,f,2.5,DO248,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,f,3.1,DO249,1020,009376,70,1.11
110673,Attie2,food_3wk,J:DO,f,3.2167,DO250,1020,009376,70,1.41
110673,Attie2,food_3wk,J:DO,f,2.45,DO251,1020,009376,70,-0.54
110673,Attie2,food_3wk,J:DO,f,2.3,DO252,1020,009376,70,-0.92
110673,Attie2,food_3wk,J:DO,f,2.8167,DO253,1020,009376,70,0.39
110673,Attie2,food_3wk,J:DO,f,2.6333,DO254,1020,009376,70,-0.08
110673,Attie2,food_3wk,J:DO,f,3.3,DO255,1020,009376,70,1.62
110673,Attie2,food_3wk,J:DO,f,2.9833,DO256,1020,009376,70,0.81
110673,Attie2,food_3wk,J:DO,f,3.2833,DO257,1020,009376,70,1.58
110673,Attie2,food_3wk,J:DO,f,2.9167,DO258,1020,009376,70,0.64
110673,Attie2,food_3wk,J:DO,f,2.35,DO259,1020,009376,70,-0.8
110673,Attie2,food_3wk,J:DO,f,3.15,DO260,1020,009376,70,1.24
110673,Attie2,food_3wk,J:DO,f,2.7833,DO261,1020,009376,70,0.31
110673,Attie2,food_3wk,J:DO,f,2.85,DO262,1020,009376,70,0.48
110673,Attie2,food_3wk,J:DO,f,2.9,DO263,1020,009376,70,0.6
110673,Attie2,food_3wk,J:DO,f,2.45,DO264,1020,009376,70,-0.54
110673,Attie2,food_3wk,J:DO,f,2.95,DO265,1020,009376,70,0.73
110673,Attie2,food_3wk,J:DO,f,3.4833,DO266,1020,009376,70,2.08
110673,Attie2,food_3wk,J:DO,f,2.5,DO267,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,f,2.65,DO268,1020,009376,70,-0.03
110673,Attie2,food_3wk,J:DO,f,2.9667,DO269,1020,009376,70,0.77
110673,Attie2,food_3wk,J:DO,f,2.8167,DO270,1020,009376,70,0.39
110673,Attie2,food_3wk,J:DO,f,3.2286,DO321,1020,009376,70,1.44
110673,Attie2,food_3wk,J:DO,f,2.1429,DO322,1020,009376,70,-1.32
110673,Attie2,food_3wk,J:DO,f,3.0,DO323,1020,009376,70,0.86
110673,Attie2,food_3wk,J:DO,f,2.0429,DO324,1020,009376,70,-1.58
110673,Attie2,food_3wk,J:DO,f,2.5429,DO325,1020,009376,70,-0.31
110673,Attie2,food_3wk,J:DO,f,1.9143,DO326,1020,009376,70,-1.9
110673,Attie2,food_3wk,J:DO,f,2.5714,DO327,1020,009376,70,-0.23
110673,Attie2,food_3wk,J:DO,f,3.0571,DO328,1020,009376,70,1.0
110673,Attie2,food_3wk,J:DO,f,3.2429,DO329,1020,009376,70,1.47
110673,Attie2,food_3wk,J:DO,f,2.8286,DO330,1020,009376,70,0.42
110673,Attie2,food_3wk,J:DO,f,2.4143,DO331,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,f,2.4,DO332,1020,009376,70,-0.67
110673,Attie2,food_3wk,J:DO,f,3.0571,DO333,1020,009376,70,1.0
110673,Attie2,food_3wk,J:DO,f,2.8429,DO334,1020,009376,70,0.46
110673,Attie2,food_3wk,J:DO,f,2.9571,DO335,1020,009376,70,0.75
110673,Attie2,food_3wk,J:DO,f,2.6143,DO336,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,f,2.4571,DO337,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,2.8429,DO338,1020,009376,70,0.46
110673,Attie2,food_3wk,J:DO,f,2.8714,DO339,1020,009376,70,0.53
110673,Attie2,food_3wk,J:DO,f,2.5857,DO340,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.2429,DO341,1020,009376,70,-1.07
110673,Attie2,food_3wk,J:DO,f,3.8857,DO342,1020,009376,70,3.11
110673,Attie2,food_3wk,J:DO,f,3.0571,DO343,1020,009376,70,1.0
110673,Attie2,food_3wk,J:DO,f,2.8143,DO344,1020,009376,70,0.38
110673,Attie2,food_3wk,J:DO,f,2.6714,DO345,1020,009376,70,0.02
110673,Attie2,food_3wk,J:DO,f,2.4286,DO346,1020,009376,70,-0.6
110673,Attie2,food_3wk,J:DO,f,2.5714,DO347,1020,009376,70,-0.23
110673,Attie2,food_3wk,J:DO,f,2.5143,DO348,1020,009376,70,-0.38
110673,Attie2,food_3wk,J:DO,f,3.5286,DO349,1020,009376,70,2.2
110673,Attie2,food_3wk,J:DO,f,2.7286,DO350,1020,009376,70,0.17
110673,Attie2,food_3wk,J:DO,f,2.9429,DO351,1020,009376,70,0.71
110673,Attie2,food_3wk,J:DO,f,2.0286,DO352,1020,009376,70,-1.61
110673,Attie2,food_3wk,J:DO,f,2.7571,DO353,1020,009376,70,0.24
110673,Attie2,food_3wk,J:DO,f,2.7857,DO354,1020,009376,70,0.31
110673,Attie2,food_3wk,J:DO,f,3.1,DO355,1020,009376,70,1.11
110673,Attie2,food_3wk,J:DO,f,3.2,DO356,1020,009376,70,1.36
110673,Attie2,food_3wk,J:DO,f,2.5857,DO357,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.5857,DO358,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.9571,DO359,1020,009376,70,0.75
110673,Attie2,food_3wk,J:DO,f,2.8,DO360,1020,009376,70,0.35
110673,Attie2,food_3wk,J:DO,f,2.4857,DO361,1020,009376,70,-0.45
110673,Attie2,food_3wk,J:DO,f,2.7857,DO362,1020,009376,70,0.31
110673,Attie2,food_3wk,J:DO,f,2.7714,DO363,1020,009376,70,0.28
110673,Attie2,food_3wk,J:DO,f,2.7286,DO364,1020,009376,70,0.17
110673,Attie2,food_3wk,J:DO,f,2.2286,DO365,1020,009376,70,-1.1
110673,Attie2,food_3wk,J:DO,f,2.8571,DO366,1020,009376,70,0.49
110673,Attie2,food_3wk,J:DO,f,2.4286,DO367,1020,009376,70,-0.6
110673,Attie2,food_3wk,J:DO,f,2.4857,DO368,1020,009376,70,-0.45
110673,Attie2,food_3wk,J:DO,f,2.8,DO369,1020,009376,70,0.35
110673,Attie2,food_3wk,J:DO,f,2.7714,DO370,1020,009376,70,0.28
110673,Attie2,food_3wk,J:DO,f,3.1143,DO461,1020,009376,70,1.15
110673,Attie2,food_3wk,J:DO,f,2.3571,DO462,1020,009376,70,-0.78
110673,Attie2,food_3wk,J:DO,f,3.6429,DO463,1020,009376,70,2.49
110673,Attie2,food_3wk,J:DO,f,4.1571,DO464,1020,009376,70,3.8
110673,Attie2,food_3wk,J:DO,f,3.5714,DO465,1020,009376,70,2.31
110673,Attie2,food_3wk,J:DO,f,2.4429,DO466,1020,009376,70,-0.56
110673,Attie2,food_3wk,J:DO,f,3.2714,DO467,1020,009376,70,1.55
110673,Attie2,food_3wk,J:DO,f,2.9714,DO468,1020,009376,70,0.78
110673,Attie2,food_3wk,J:DO,f,2.6286,DO469,1020,009376,70,-0.09
110673,Attie2,food_3wk,J:DO,f,2.7143,DO470,1020,009376,70,0.13
110673,Attie2,food_3wk,J:DO,f,3.8571,DO471,1020,009376,70,3.03
110673,Attie2,food_3wk,J:DO,f,2.6429,DO472,1020,009376,70,-0.05
110673,Attie2,food_3wk,J:DO,f,2.7429,DO473,1020,009376,70,0.2
110673,Attie2,food_3wk,J:DO,f,2.2714,DO474,1020,009376,70,-1.0
110673,Attie2,food_3wk,J:DO,f,2.4571,DO475,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,2.9286,DO476,1020,009376,70,0.67
110673,Attie2,food_3wk,J:DO,f,3.0143,DO477,1020,009376,70,0.89
110673,Attie2,food_3wk,J:DO,f,3.0429,DO478,1020,009376,70,0.97
110673,Attie2,food_3wk,J:DO,f,2.9571,DO479,1020,009376,70,0.75
110673,Attie2,food_3wk,J:DO,f,2.4857,DO480,1020,009376,70,-0.45
110673,Attie2,food_3wk,J:DO,f,2.7143,DO481,1020,009376,70,0.13
110673,Attie2,food_3wk,J:DO,f,2.6,DO482,1020,009376,70,-0.16
110673,Attie2,food_3wk,J:DO,f,4.0857,DO483,1020,009376,70,3.61
110673,Attie2,food_3wk,J:DO,f,2.4571,DO484,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,f,3.1143,DO485,1020,009376,70,1.15
110673,Attie2,food_3wk,J:DO,f,2.4429,DO486,1020,009376,70,-0.56
110673,Attie2,food_3wk,J:DO,f,2.6429,DO487,1020,009376,70,-0.05
110673,Attie2,food_3wk,J:DO,f,2.7286,DO488,1020,009376,70,0.17
110673,Attie2,food_3wk,J:DO,f,2.5571,DO489,1020,009376,70,-0.27
110673,Attie2,food_3wk,J:DO,f,2.8857,DO490,1020,009376,70,0.57
110673,Attie2,food_3wk,J:DO,f,2.7429,DO491,1020,009376,70,0.2
110673,Attie2,food_3wk,J:DO,f,2.5,DO492,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,f,2.4286,DO493,1020,009376,70,-0.6
110673,Attie2,food_3wk,J:DO,f,2.9143,DO494,1020,009376,70,0.64
110673,Attie2,food_3wk,J:DO,f,2.2714,DO495,1020,009376,70,-1.0
110673,Attie2,food_3wk,J:DO,f,2.6714,DO496,1020,009376,70,0.02
110673,Attie2,food_3wk,J:DO,f,2.5857,DO497,1020,009376,70,-0.2
110673,Attie2,food_3wk,J:DO,f,2.9143,DO498,1020,009376,70,0.64
110673,Attie2,food_3wk,J:DO,f,2.5143,DO499,1020,009376,70,-0.38
110673,Attie2,food_3wk,J:DO,f,2.2,DO500,1020,009376,70,-1.18
110673,Attie2,food_3wk,J:DO,f,2.6571,DO501,1020,009376,70,-0.01
110673,Attie2,food_3wk,J:DO,f,2.5,DO502,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,f,2.4143,DO503,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,f,2.8429,DO504,1020,009376,70,0.46
110673,Attie2,food_3wk,J:DO,f,2.4,DO505,1020,009376,70,-0.67
110673,Attie2,food_3wk,J:DO,f,2.4,DO506,1020,009376,70,-0.67
110673,Attie2,food_3wk,J:DO,f,2.1571,DO507,1020,009376,70,-1.29
110673,Attie2,food_3wk,J:DO,f,3.3571,DO508,1020,009376,70,1.76
110673,Attie2,food_3wk,J:DO,f,2.2429,DO509,1020,009376,70,-1.07
110673,Attie2,food_3wk,J:DO,f,3.6714,DO510,1020,009376,70,2.56
110673,Attie2,food_3wk,J:DO,m,3.057,DO071,1020,009376,70,-0.22
110673,Attie2,food_3wk,J:DO,m,3.857,DO072,1020,009376,70,1.29
110673,Attie2,food_3wk,J:DO,m,2.743,DO073,1020,009376,70,-0.82
110673,Attie2,food_3wk,J:DO,m,2.971,DO074,1020,009376,70,-0.39
110673,Attie2,food_3wk,J:DO,m,4.086,DO075,1020,009376,70,1.72
110673,Attie2,food_3wk,J:DO,m,3.414,DO076,1020,009376,70,0.45
110673,Attie2,food_3wk,J:DO,m,2.457,DO077,1020,009376,70,-1.36
110673,Attie2,food_3wk,J:DO,m,3.129,DO078,1020,009376,70,-0.09
110673,Attie2,food_3wk,J:DO,m,3.743,DO079,1020,009376,70,1.07
110673,Attie2,food_3wk,J:DO,m,2.557,DO080,1020,009376,70,-1.17
110673,Attie2,food_3wk,J:DO,m,2.714,DO081,1020,009376,70,-0.87
110673,Attie2,food_3wk,J:DO,m,2.614,DO082,1020,009376,70,-1.06
110673,Attie2,food_3wk,J:DO,m,4.114,DO083,1020,009376,70,1.77
110673,Attie2,food_3wk,J:DO,m,3.114,DO084,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,m,3.386,DO085,1020,009376,70,0.4
110673,Attie2,food_3wk,J:DO,m,2.514,DO086,1020,009376,70,-1.25
110673,Attie2,food_3wk,J:DO,m,3.014,DO087,1020,009376,70,-0.3
110673,Attie2,food_3wk,J:DO,m,4.757,DO088,1020,009376,70,2.99
110673,Attie2,food_3wk,J:DO,m,3.329,DO089,1020,009376,70,0.29
110673,Attie2,food_3wk,J:DO,m,2.657,DO090,1020,009376,70,-0.98
110673,Attie2,food_3wk,J:DO,m,3.129,DO091,1020,009376,70,-0.09
110673,Attie2,food_3wk,J:DO,m,3.0,DO092,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.957,DO093,1020,009376,70,1.48
110673,Attie2,food_3wk,J:DO,m,3.471,DO094,1020,009376,70,0.56
110673,Attie2,food_3wk,J:DO,m,4.0,DO095,1020,009376,70,1.56
110673,Attie2,food_3wk,J:DO,m,3.414,DO096,1020,009376,70,0.45
110673,Attie2,food_3wk,J:DO,m,3.586,DO097,1020,009376,70,0.78
110673,Attie2,food_3wk,J:DO,m,3.0,DO098,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.229,DO099,1020,009376,70,0.1
110673,Attie2,food_3wk,J:DO,m,3.3,DO100,1020,009376,70,0.24
110673,Attie2,food_3wk,J:DO,m,3.0,DO101,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.314,DO102,1020,009376,70,0.26
110673,Attie2,food_3wk,J:DO,m,2.814,DO103,1020,009376,70,-0.68
110673,Attie2,food_3wk,J:DO,m,4.471,DO104,1020,009376,70,2.45
110673,Attie2,food_3wk,J:DO,m,4.514,DO105,1020,009376,70,2.53
110673,Attie2,food_3wk,J:DO,m,3.243,DO106,1020,009376,70,0.13
110673,Attie2,food_3wk,J:DO,m,3.271,DO107,1020,009376,70,0.18
110673,Attie2,food_3wk,J:DO,m,2.886,DO108,1020,009376,70,-0.55
110673,Attie2,food_3wk,J:DO,m,2.857,DO109,1020,009376,70,-0.6
110673,Attie2,food_3wk,J:DO,m,2.643,DO110,1020,009376,70,-1.01
110673,Attie2,food_3wk,J:DO,m,3.057,DO111,1020,009376,70,-0.22
110673,Attie2,food_3wk,J:DO,m,2.786,DO112,1020,009376,70,-0.74
110673,Attie2,food_3wk,J:DO,m,2.286,DO113,1020,009376,70,-1.68
110673,Attie2,food_3wk,J:DO,m,3.214,DO114,1020,009376,70,0.07
110673,Attie2,food_3wk,J:DO,m,2.914,DO115,1020,009376,70,-0.49
110673,Attie2,food_3wk,J:DO,m,2.857,DO116,1020,009376,70,-0.6
110673,Attie2,food_3wk,J:DO,m,3.314,DO117,1020,009376,70,0.26
110673,Attie2,food_3wk,J:DO,m,4.143,DO118,1020,009376,70,1.83
110673,Attie2,food_3wk,J:DO,m,3.0,DO119,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,2.5,DO120,1020,009376,70,-1.28
110673,Attie2,food_3wk,J:DO,m,2.9429,DO171,1020,009376,70,-0.44
110673,Attie2,food_3wk,J:DO,m,3.4429,DO172,1020,009376,70,0.5
110673,Attie2,food_3wk,J:DO,m,2.7857,DO173,1020,009376,70,-0.74
110673,Attie2,food_3wk,J:DO,m,1.9143,DO174,1020,009376,70,-2.38
110673,Attie2,food_3wk,J:DO,m,3.2143,DO175,1020,009376,70,0.07
110673,Attie2,food_3wk,J:DO,m,2.8286,DO176,1020,009376,70,-0.66
110673,Attie2,food_3wk,J:DO,m,2.6857,DO177,1020,009376,70,-0.92
110673,Attie2,food_3wk,J:DO,m,5.6857,DO178,1020,009376,70,4.74
110673,Attie2,food_3wk,J:DO,m,2.7571,DO179,1020,009376,70,-0.79
110673,Attie2,food_3wk,J:DO,m,3.5429,DO180,1020,009376,70,0.69
110673,Attie2,food_3wk,J:DO,m,3.0,DO181,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.0571,DO182,1020,009376,70,-0.22
110673,Attie2,food_3wk,J:DO,m,2.4143,DO183,1020,009376,70,-1.44
110673,Attie2,food_3wk,J:DO,m,2.5143,DO184,1020,009376,70,-1.25
110673,Attie2,food_3wk,J:DO,m,2.3286,DO185,1020,009376,70,-1.6
110673,Attie2,food_3wk,J:DO,m,2.8857,DO186,1020,009376,70,-0.55
110673,Attie2,food_3wk,J:DO,m,2.5143,DO187,1020,009376,70,-1.25
110673,Attie2,food_3wk,J:DO,m,2.7143,DO188,1020,009376,70,-0.87
110673,Attie2,food_3wk,J:DO,m,3.2,DO189,1020,009376,70,0.05
110673,Attie2,food_3wk,J:DO,m,3.2143,DO190,1020,009376,70,0.07
110673,Attie2,food_3wk,J:DO,m,3.2714,DO192,1020,009376,70,0.18
110673,Attie2,food_3wk,J:DO,m,3.1143,DO193,1020,009376,70,-0.12
110673,Attie2,food_3wk,J:DO,m,2.2714,DO194,1020,009376,70,-1.71
110673,Attie2,food_3wk,J:DO,m,3.7286,DO195,1020,009376,70,1.04
110673,Attie2,food_3wk,J:DO,m,2.9714,DO196,1020,009376,70,-0.39
110673,Attie2,food_3wk,J:DO,m,3.2,DO197,1020,009376,70,0.05
110673,Attie2,food_3wk,J:DO,m,2.3429,DO199,1020,009376,70,-1.57
110673,Attie2,food_3wk,J:DO,m,3.1429,DO200,1020,009376,70,-0.06
110673,Attie2,food_3wk,J:DO,m,3.1714,DO201,1020,009376,70,-0.01
110673,Attie2,food_3wk,J:DO,m,3.6714,DO202,1020,009376,70,0.94
