measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,142,2448F09,62,002448,3,1.77
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,107,2448F01,62,002448,3,-0.48
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,127,2448F02,62,002448,3,0.81
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,103,2448F03,62,002448,3,-0.74
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,118,2448F04,62,002448,3,0.23
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,125,2448F05,62,002448,3,0.68
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,97,2448F06,62,002448,3,-1.13
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,112,2448F07,62,002448,3,-0.16
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,91,2448F08,62,002448,3,-1.52
14303,Naggert1,GLU_fat17,129S1/SvImJ,f,123,2448F10,62,002448,3,0.55
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,156,2448M09,62,002448,3,0.71
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,131,2448M10,62,002448,3,-0.41
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,130,2448M05,62,002448,3,-0.45
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,136,2448M01,62,002448,3,-0.18
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,151,2448M02,62,002448,3,0.49
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,158,2448M04,62,002448,3,0.80
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,89,2448M03,62,002448,3,-2.30
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,158,2448M06,62,002448,3,0.80
14303,Naggert1,GLU_fat17,129S1/SvImJ,m,152,2448M07,62,002448,3,0.53
14303,Naggert1,GLU_fat17,A/J,f,75,0646F11,62,000646,4,-0.98
14303,Naggert1,GLU_fat17,A/J,f,69,0646F08,62,000646,4,-1.49
14303,Naggert1,GLU_fat17,A/J,f,80,0646F07,62,000646,4,-0.56
14303,Naggert1,GLU_fat17,A/J,f,80,0646F06,62,000646,4,-0.56
14303,Naggert1,GLU_fat17,A/J,f,89,0646F04,62,000646,4,0.19
14303,Naggert1,GLU_fat17,A/J,f,110,0646F03,62,000646,4,1.96
14303,Naggert1,GLU_fat17,A/J,f,95,0646F02,62,000646,4,0.70
14303,Naggert1,GLU_fat17,A/J,f,93,0646F01,62,000646,4,0.53
14303,Naggert1,GLU_fat17,A/J,f,82,0646F09,62,000646,4,-0.40
14303,Naggert1,GLU_fat17,A/J,f,94,0646F10,62,000646,4,0.61
14303,Naggert1,GLU_fat17,A/J,m,82,0646M01,62,000646,4,0.01
14303,Naggert1,GLU_fat17,A/J,m,84,0646M12,62,000646,4,0.08
14303,Naggert1,GLU_fat17,A/J,m,94,0646M11,62,000646,4,0.43
14303,Naggert1,GLU_fat17,A/J,m,96,0646M10,62,000646,4,0.50
14303,Naggert1,GLU_fat17,A/J,m,112,0646M06,62,000646,4,1.07
14303,Naggert1,GLU_fat17,A/J,m,13,0646M05,62,000646,4,-2.42
14303,Naggert1,GLU_fat17,A/J,m,87,0646M04,62,000646,4,0.19
14303,Naggert1,GLU_fat17,A/J,m,98,0646M03,62,000646,4,0.58
14303,Naggert1,GLU_fat17,A/J,m,69,0646M02,62,000646,4,-0.45
14303,Naggert1,GLU_fat17,AKR/J,f,49,0648F05,62,000648,15,-2.53
14303,Naggert1,GLU_fat17,AKR/J,f,114,0648F14,62,000648,15,-0.75
14303,Naggert1,GLU_fat17,AKR/J,f,175,0648F13,62,000648,15,0.92
14303,Naggert1,GLU_fat17,AKR/J,f,169,0648F12,62,000648,15,0.75
14303,Naggert1,GLU_fat17,AKR/J,f,146,0648F11,62,000648,15,0.12
14303,Naggert1,GLU_fat17,AKR/J,f,140,0648F10,62,000648,15,-0.04
14303,Naggert1,GLU_fat17,AKR/J,f,186,0648F09,62,000648,15,1.22
14303,Naggert1,GLU_fat17,AKR/J,f,123,0648F07,62,000648,15,-0.51
14303,Naggert1,GLU_fat17,AKR/J,f,168,0648F06,62,000648,15,0.72
14303,Naggert1,GLU_fat17,AKR/J,f,143,0648F04,62,000648,15,0.04
14303,Naggert1,GLU_fat17,AKR/J,f,127,0648F03,62,000648,15,-0.40
14303,Naggert1,GLU_fat17,AKR/J,f,158,0648F01,62,000648,15,0.45
14303,Naggert1,GLU_fat17,BALB/cByJ,f,122,1026F01,62,001026,50,-0.73
14303,Naggert1,GLU_fat17,BALB/cByJ,f,113,1026F05,62,001026,50,-1.17
14303,Naggert1,GLU_fat17,BALB/cByJ,f,166,1026F06,62,001026,50,1.43
14303,Naggert1,GLU_fat17,BALB/cByJ,f,142,1026F07,62,001026,50,0.25
14303,Naggert1,GLU_fat17,BALB/cByJ,f,119,1026F04,62,001026,50,-0.88
14303,Naggert1,GLU_fat17,BALB/cByJ,f,139,1026F03,62,001026,50,0.10
14303,Naggert1,GLU_fat17,BALB/cByJ,f,117,1026F02,62,001026,50,-0.98
14303,Naggert1,GLU_fat17,BALB/cByJ,f,126,1026F08,62,001026,50,-0.53
14303,Naggert1,GLU_fat17,BALB/cByJ,f,138,1026F09,62,001026,50,0.05
14303,Naggert1,GLU_fat17,BALB/cByJ,f,148,1026F10,62,001026,50,0.54
14303,Naggert1,GLU_fat17,BALB/cByJ,f,176,1026F12,62,001026,50,1.92
14303,Naggert1,GLU_fat17,BALB/cByJ,m,159,1026M15,62,001026,50,0.65
14303,Naggert1,GLU_fat17,BALB/cByJ,m,113,1026M19,62,001026,50,-0.66
14303,Naggert1,GLU_fat17,BALB/cByJ,m,205,1026M21,62,001026,50,1.96
14303,Naggert1,GLU_fat17,BALB/cByJ,m,88,1026M09,62,001026,50,-1.37
14303,Naggert1,GLU_fat17,BALB/cByJ,m,121,1026M11,62,001026,50,-0.43
14303,Naggert1,GLU_fat17,BALB/cByJ,m,146,1026M13,62,001026,50,0.28
14303,Naggert1,GLU_fat17,BALB/cByJ,m,136,1026M14,62,001026,50,0.00
14303,Naggert1,GLU_fat17,BALB/cByJ,m,121,1026M16,62,001026,50,-0.43
14303,Naggert1,GLU_fat17,BALB/cJ,f,141,0651F06,62,000651,5,2.03
14303,Naggert1,GLU_fat17,BALB/cJ,f,111,0651F07,62,000651,5,0.27
14303,Naggert1,GLU_fat17,BALB/cJ,f,89,0651F08,62,000651,5,-1.02
14303,Naggert1,GLU_fat17,BALB/cJ,f,89,0651F09,62,000651,5,-1.02
14303,Naggert1,GLU_fat17,BALB/cJ,f,110,0651F10,62,000651,5,0.22
14303,Naggert1,GLU_fat17,BALB/cJ,f,99,0651F01,62,000651,5,-0.43
14303,Naggert1,GLU_fat17,BALB/cJ,f,93,0651F02,62,000651,5,-0.78
14303,Naggert1,GLU_fat17,BALB/cJ,f,122,0651F03,62,000651,5,0.92
14303,Naggert1,GLU_fat17,BALB/cJ,f,103,0651F04,62,000651,5,-0.20
14303,Naggert1,GLU_fat17,BALB/cJ,m,137,0651M01,62,000651,5,1.17
14303,Naggert1,GLU_fat17,BALB/cJ,m,118,0651M10,62,000651,5,-0.54
14303,Naggert1,GLU_fat17,BALB/cJ,m,115,0651M09,62,000651,5,-0.81
14303,Naggert1,GLU_fat17,BALB/cJ,m,130,0651M08,62,000651,5,0.54
14303,Naggert1,GLU_fat17,BALB/cJ,m,115,0651M07,62,000651,5,-0.81
14303,Naggert1,GLU_fat17,BALB/cJ,m,146,0651M06,62,000651,5,1.98
14303,Naggert1,GLU_fat17,BALB/cJ,m,118,0651M04,62,000651,5,-0.54
14303,Naggert1,GLU_fat17,BALB/cJ,m,130,0651M03,62,000651,5,0.54
14303,Naggert1,GLU_fat17,BALB/cJ,m,114,0651M02,62,000651,5,-0.90
14303,Naggert1,GLU_fat17,BALB/cJ,m,117,0651M05,62,000651,5,-0.63
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,181,2282F05,62,002282,1,0.58
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,179,2282F06,62,002282,1,0.49
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,191,2282F07,62,002282,1,1.00
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,153,2282F08,62,002282,1,-0.61
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,202,2282F01,62,002282,1,1.47
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,148,2282F02,62,002282,1,-0.82
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,142,2282F03,62,002282,1,-1.08
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,f,143,2282F04,62,002282,1,-1.03
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,150,2282M06,62,002282,1,-0.75
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,211,2282M05,62,002282,1,1.76
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,174,2282M04,62,002282,1,0.24
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,155,2282M03,62,002282,1,-0.55
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,154,2282M02,62,002282,1,-0.59
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,145,2282M01,62,002282,1,-0.96
14303,Naggert1,GLU_fat17,BTBR T<+> Itpr3<tf>/J,m,189,2282M07,62,002282,1,0.85
14303,Naggert1,GLU_fat17,BUB/BnJ,f,151,0653F08,62,000653,24,-0.51
14303,Naggert1,GLU_fat17,BUB/BnJ,f,158,0653F10,62,000653,24,-0.30
14303,Naggert1,GLU_fat17,BUB/BnJ,f,163,0653F11,62,000653,24,-0.15
14303,Naggert1,GLU_fat17,BUB/BnJ,f,126,0653F02,62,000653,24,-1.25
14303,Naggert1,GLU_fat17,BUB/BnJ,f,150,0653F01,62,000653,24,-0.54
14303,Naggert1,GLU_fat17,BUB/BnJ,f,202,0653F06,62,000653,24,1.01
14303,Naggert1,GLU_fat17,BUB/BnJ,f,164,0653F07,62,000653,24,-0.12
14303,Naggert1,GLU_fat17,BUB/BnJ,f,130,0653F09,62,000653,24,-1.13
14303,Naggert1,GLU_fat17,BUB/BnJ,f,220,0653F05,62,000653,24,1.55
14303,Naggert1,GLU_fat17,BUB/BnJ,f,216,0653F03,62,000653,24,1.43
14303,Naggert1,GLU_fat17,BUB/BnJ,m,164,0653M07,62,000653,24,-0.19
14303,Naggert1,GLU_fat17,BUB/BnJ,m,176,0653M08,62,000653,24,0.96
14303,Naggert1,GLU_fat17,BUB/BnJ,m,163,0653M11,62,000653,24,-0.29
14303,Naggert1,GLU_fat17,BUB/BnJ,m,176,0653M09,62,000653,24,0.96
14303,Naggert1,GLU_fat17,BUB/BnJ,m,151,0653M10,62,000653,24,-1.43
14303,Naggert1,GLU_fat17,C3H/HeJ,f,153,0659F09,62,000659,6,-0.07
14303,Naggert1,GLU_fat17,C3H/HeJ,f,148,0659F11,62,000659,6,-0.37
14303,Naggert1,GLU_fat17,C3H/HeJ,f,145,0659F10,62,000659,6,-0.55
14303,Naggert1,GLU_fat17,C3H/HeJ,f,135,0659F08,62,000659,6,-1.16
14303,Naggert1,GLU_fat17,C3H/HeJ,f,174,0659F07,62,000659,6,1.20
14303,Naggert1,GLU_fat17,C3H/HeJ,f,180,0659F06,62,000659,6,1.57
14303,Naggert1,GLU_fat17,C3H/HeJ,f,130,0659F05,62,000659,6,-1.46
14303,Naggert1,GLU_fat17,C3H/HeJ,f,147,0659F04,62,000659,6,-0.43
14303,Naggert1,GLU_fat17,C3H/HeJ,f,170,0659F03,62,000659,6,0.96
14303,Naggert1,GLU_fat17,C3H/HeJ,f,159,0659F02,62,000659,6,0.30
14303,Naggert1,GLU_fat17,C3H/HeJ,m,147,0659M12,62,000659,6,-0.67
14303,Naggert1,GLU_fat17,C3H/HeJ,m,122,0659M06,62,000659,6,-1.36
14303,Naggert1,GLU_fat17,C3H/HeJ,m,179,0659M03,62,000659,6,0.22
14303,Naggert1,GLU_fat17,C3H/HeJ,m,193,0659M15,62,000659,6,0.61
14303,Naggert1,GLU_fat17,C3H/HeJ,m,175,0659M14,62,000659,6,0.11
14303,Naggert1,GLU_fat17,C3H/HeJ,m,159,0659M13,62,000659,6,-0.34
14303,Naggert1,GLU_fat17,C3H/HeJ,m,152,0659M09,62,000659,6,-0.53
14303,Naggert1,GLU_fat17,C3H/HeJ,m,242,0659M11,62,000659,6,1.97
14303,Naggert1,GLU_fat17,C57BL/10J,f,180,0665F03,62,000665,38,-0.48
14303,Naggert1,GLU_fat17,C57BL/10J,f,220,0665F01,62,000665,38,0.69
14303,Naggert1,GLU_fat17,C57BL/10J,f,165,0665F10,62,000665,38,-0.92
14303,Naggert1,GLU_fat17,C57BL/10J,f,146,0665F09,62,000665,38,-1.48
14303,Naggert1,GLU_fat17,C57BL/10J,f,174,0665F08,62,000665,38,-0.66
14303,Naggert1,GLU_fat17,C57BL/10J,f,185,0665F07,62,000665,38,-0.33
14303,Naggert1,GLU_fat17,C57BL/10J,f,249,0665F05,62,000665,38,1.55
14303,Naggert1,GLU_fat17,C57BL/10J,f,222,0665F04,62,000665,38,0.75
14303,Naggert1,GLU_fat17,C57BL/10J,f,226,0665F02,62,000665,38,0.87
14303,Naggert1,GLU_fat17,C57BL/10J,m,143,0665M12,62,000665,38,-0.85
14303,Naggert1,GLU_fat17,C57BL/10J,m,157,0665M15,62,000665,38,-0.47
14303,Naggert1,GLU_fat17,C57BL/10J,m,165,0665M14,62,000665,38,-0.25
14303,Naggert1,GLU_fat17,C57BL/10J,m,173,0665M11,62,000665,38,-0.03
14303,Naggert1,GLU_fat17,C57BL/10J,m,198,0665M08,62,000665,38,0.65
14303,Naggert1,GLU_fat17,C57BL/10J,m,115,0665M06,62,000665,38,-1.61
14303,Naggert1,GLU_fat17,C57BL/10J,m,213,0665M04,62,000665,38,1.06
14303,Naggert1,GLU_fat17,C57BL/10J,m,158,0665M03,62,000665,38,-0.44
14303,Naggert1,GLU_fat17,C57BL/10J,m,244,0665M01,62,000665,38,1.91
14303,Naggert1,GLU_fat17,C57BL/10J,m,175,0665M13,62,000665,38,0.02
14303,Naggert1,GLU_fat17,C57BL/6J,f,196,0664F08,62,000664,7,0.27
14303,Naggert1,GLU_fat17,C57BL/6J,f,140,0664F06,62,000664,7,-2.06
14303,Naggert1,GLU_fat17,C57BL/6J,f,212,0664F05,62,000664,7,0.94
14303,Naggert1,GLU_fat17,C57BL/6J,f,202,0664F04,62,000664,7,0.52
14303,Naggert1,GLU_fat17,C57BL/6J,f,216,0664F03,62,000664,7,1.10
14303,Naggert1,GLU_fat17,C57BL/6J,f,176,0664F02,62,000664,7,-0.56
14303,Naggert1,GLU_fat17,C57BL/6J,f,207,0664F01,62,000664,7,0.73
14303,Naggert1,GLU_fat17,C57BL/6J,f,178,0664F10,62,000664,7,-0.48
14303,Naggert1,GLU_fat17,C57BL/6J,f,202,0664F09,62,000664,7,0.52
14303,Naggert1,GLU_fat17,C57BL/6J,f,166,0664F07,62,000664,7,-0.98
14303,Naggert1,GLU_fat17,C57BL/6J,m,224,0664M05,62,000664,7,0.80
14303,Naggert1,GLU_fat17,C57BL/6J,m,171,0664M10,62,000664,7,-0.88
14303,Naggert1,GLU_fat17,C57BL/6J,m,189,0664M09,62,000664,7,-0.31
14303,Naggert1,GLU_fat17,C57BL/6J,m,187,0664M08,62,000664,7,-0.37
14303,Naggert1,GLU_fat17,C57BL/6J,m,245,0664M07,62,000664,7,1.47
14303,Naggert1,GLU_fat17,C57BL/6J,m,177,0664M06,62,000664,7,-0.69
14303,Naggert1,GLU_fat17,C57BL/6J,m,212,0664M04,62,000664,7,0.42
14303,Naggert1,GLU_fat17,C57BL/6J,m,150,0664M03,62,000664,7,-1.55
14303,Naggert1,GLU_fat17,C57BL/6J,m,244,0664M02,62,000664,7,1.43
14303,Naggert1,GLU_fat17,C57BL/6J,m,189,0664M01,62,000664,7,-0.31
14303,Naggert1,GLU_fat17,C57BLKS/J,f,177,0662F07,62,000662,35,1.52
14303,Naggert1,GLU_fat17,C57BLKS/J,f,141,0662F06,62,000662,35,-0.13
14303,Naggert1,GLU_fat17,C57BLKS/J,f,134,0662F01,62,000662,35,-0.45
14303,Naggert1,GLU_fat17,C57BLKS/J,f,150,0662F02,62,000662,35,0.28
14303,Naggert1,GLU_fat17,C57BLKS/J,f,131,0662F03,62,000662,35,-0.59
14303,Naggert1,GLU_fat17,C57BLKS/J,f,159,0662F05,62,000662,35,0.69
14303,Naggert1,GLU_fat17,C57BLKS/J,f,140,0662F11,62,000662,35,-0.18
14303,Naggert1,GLU_fat17,C57BLKS/J,f,101,0662F09,62,000662,35,-1.96
14303,Naggert1,GLU_fat17,C57BLKS/J,f,162,0662F08,62,000662,35,0.83
14303,Naggert1,GLU_fat17,C57BLKS/J,m,194,0662M100,62,000662,35,1.22
14303,Naggert1,GLU_fat17,C57BLKS/J,m,154,0662M10,62,000662,35,-0.11
14303,Naggert1,GLU_fat17,C57BLKS/J,m,138,0662M04,62,000662,35,-0.64
14303,Naggert1,GLU_fat17,C57BLKS/J,m,107,0662M03,62,000662,35,-1.67
14303,Naggert1,GLU_fat17,C57BLKS/J,m,134,0662M01,62,000662,35,-0.77
14303,Naggert1,GLU_fat17,C57BLKS/J,m,124,0662M09,62,000662,35,-1.10
14303,Naggert1,GLU_fat17,C57BLKS/J,m,183,0662M105,62,000662,35,0.86
14303,Naggert1,GLU_fat17,C57BLKS/J,m,183,0662M104,62,000662,35,0.86
14303,Naggert1,GLU_fat17,C57BLKS/J,m,171,0662M103,62,000662,35,0.46
14303,Naggert1,GLU_fat17,C57BLKS/J,m,184,0662M101,62,000662,35,0.89
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,188,0667F09,62,000667,32,0.64
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,181,0667F04,62,000667,32,0.34
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,162,0667F05,62,000667,32,-0.46
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,224,0667F06,62,000667,32,2.16
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,152,0667F07,62,000667,32,-0.88
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,180,0667F08,62,000667,32,0.30
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,175,0667F03,62,000667,32,0.09
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,176,0667F02,62,000667,32,0.13
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,144,0667F01,62,000667,32,-1.22
14303,Naggert1,GLU_fat17,C57BR/cdJ,f,147,0667F10,62,000667,32,-1.10
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,145,0667M11,62,000667,32,-1.10
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,186,0667M14,62,000667,32,0.31
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,187,0667M13,62,000667,32,0.35
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,148,0667M12,62,000667,32,-1.00
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,234,0667M07,62,000667,32,1.97
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,170,0667M05,62,000667,32,-0.24
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,137,0667M04,62,000667,32,-1.38
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,178,0667M03,62,000667,32,0.04
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,184,0667M02,62,000667,32,0.25
14303,Naggert1,GLU_fat17,C57BR/cdJ,m,200,0667M01,62,000667,32,0.80
14303,Naggert1,GLU_fat17,C57L/J,f,131,0668F04,62,000668,37,-1.11
14303,Naggert1,GLU_fat17,C57L/J,f,156,0668F03,62,000668,37,0.13
14303,Naggert1,GLU_fat17,C57L/J,f,141,0668F02,62,000668,37,-0.61
14303,Naggert1,GLU_fat17,C57L/J,f,125,0668F01,62,000668,37,-1.41
14303,Naggert1,GLU_fat17,C57L/J,f,176,0668F10,62,000668,37,1.13
14303,Naggert1,GLU_fat17,C57L/J,f,152,0668F09,62,000668,37,-0.06
14303,Naggert1,GLU_fat17,C57L/J,f,144,0668F08,62,000668,37,-0.46
14303,Naggert1,GLU_fat17,C57L/J,f,159,0668F07,62,000668,37,0.28
14303,Naggert1,GLU_fat17,C57L/J,f,157,0668F06,62,000668,37,0.18
14303,Naggert1,GLU_fat17,C57L/J,f,192,0668F05,62,000668,37,1.93
14303,Naggert1,GLU_fat17,C57L/J,m,215,0668M07,62,000668,37,1.15
14303,Naggert1,GLU_fat17,C57L/J,m,198,0668M05,62,000668,37,0.33
14303,Naggert1,GLU_fat17,C57L/J,m,177,0668M04,62,000668,37,-0.70
14303,Naggert1,GLU_fat17,C57L/J,m,183,0668M01,62,000668,37,-0.40
14303,Naggert1,GLU_fat17,C57L/J,m,205,0668M10,62,000668,37,0.67
14303,Naggert1,GLU_fat17,C57L/J,m,224,0668M09,62,000668,37,1.59
14303,Naggert1,GLU_fat17,C57L/J,m,200,0668M08,62,000668,37,0.42
14303,Naggert1,GLU_fat17,C57L/J,m,178,0668M06,62,000668,37,-0.65
14303,Naggert1,GLU_fat17,C57L/J,m,157,0668M03,62,000668,37,-1.67
14303,Naggert1,GLU_fat17,C57L/J,m,176,0668M02,62,000668,37,-0.74
14303,Naggert1,GLU_fat17,C58/J,f,74,0669F08,62,000669,28,-1.30
14303,Naggert1,GLU_fat17,C58/J,f,85,0669F07,62,000669,28,-0.02
14303,Naggert1,GLU_fat17,C58/J,f,89,0669F10,62,000669,28,0.44
14303,Naggert1,GLU_fat17,C58/J,f,81,0669F09,62,000669,28,-0.49
14303,Naggert1,GLU_fat17,C58/J,f,97,0669F06,62,000669,28,1.37
14303,Naggert1,GLU_fat17,C58/J,m,94,0669M01,62,000669,28,-0.96
14303,Naggert1,GLU_fat17,C58/J,m,118,0669M11,62,000669,28,0.86
14303,Naggert1,GLU_fat17,C58/J,m,114,0669M04,62,000669,28,0.55
14303,Naggert1,GLU_fat17,C58/J,m,88,0669M05,62,000669,28,-1.42
14303,Naggert1,GLU_fat17,C58/J,m,105,0669M10,62,000669,28,-0.13
14303,Naggert1,GLU_fat17,C58/J,m,125,0669M03,62,000669,28,1.39
14303,Naggert1,GLU_fat17,C58/J,m,103,0669M02,62,000669,28,-0.28
14303,Naggert1,GLU_fat17,CAST/EiJ,f,175,0928F03,62,000928,2,1.12
14303,Naggert1,GLU_fat17,CAST/EiJ,f,121,0928F01,62,000928,2,-1.07
14303,Naggert1,GLU_fat17,CAST/EiJ,f,181,0928F02,62,000928,2,1.36
14303,Naggert1,GLU_fat17,CAST/EiJ,f,139,0928F04,62,000928,2,-0.34
14303,Naggert1,GLU_fat17,CAST/EiJ,f,181,0928F05,62,000928,2,1.36
14303,Naggert1,GLU_fat17,CAST/EiJ,f,124,0928F06,62,000928,2,-0.94
14303,Naggert1,GLU_fat17,CAST/EiJ,f,136,0928F07,62,000928,2,-0.46
14303,Naggert1,GLU_fat17,CAST/EiJ,f,141,0928F08,62,000928,2,-0.26
14303,Naggert1,GLU_fat17,CAST/EiJ,f,128,0928F09,62,000928,2,-0.78
14303,Naggert1,GLU_fat17,CAST/EiJ,m,207,0928M10,62,000928,2,1.37
14303,Naggert1,GLU_fat17,CAST/EiJ,m,113,0928M02,62,000928,2,-1.37
14303,Naggert1,GLU_fat17,CAST/EiJ,m,182,0928M08,62,000928,2,0.64
14303,Naggert1,GLU_fat17,CAST/EiJ,m,114,0928M04,62,000928,2,-1.34
14303,Naggert1,GLU_fat17,CAST/EiJ,m,153,0928M05,62,000928,2,-0.20
14303,Naggert1,GLU_fat17,CAST/EiJ,m,171,0928M06,62,000928,2,0.32
14303,Naggert1,GLU_fat17,CAST/EiJ,m,150,0928M07,62,000928,2,-0.29
14303,Naggert1,GLU_fat17,CAST/EiJ,m,190,0928M09,62,000928,2,0.88
14303,Naggert1,GLU_fat17,CBA/J,f,163,0656F01,62,000656,16,-0.61
14303,Naggert1,GLU_fat17,CBA/J,f,133,0656F10,62,000656,16,-1.44
14303,Naggert1,GLU_fat17,CBA/J,f,187,0656F09,62,000656,16,0.04
14303,Naggert1,GLU_fat17,CBA/J,f,185,0656F06,62,000656,16,-0.01
14303,Naggert1,GLU_fat17,CBA/J,f,177,0656F08,62,000656,16,-0.23
14303,Naggert1,GLU_fat17,CBA/J,f,200,0656F07,62,000656,16,0.40
14303,Naggert1,GLU_fat17,CBA/J,f,261,0656F04,62,000656,16,2.07
14303,Naggert1,GLU_fat17,CBA/J,f,177,0656F03,62,000656,16,-0.23
14303,Naggert1,GLU_fat17,CBA/J,m,202,0656M07,62,000656,16,0.30
14303,Naggert1,GLU_fat17,CBA/J,m,178,0656M10,62,000656,16,-0.70
14303,Naggert1,GLU_fat17,CBA/J,m,219,0656M09,62,000656,16,1.00
14303,Naggert1,GLU_fat17,CBA/J,m,147,0656M08,62,000656,16,-1.99
14303,Naggert1,GLU_fat17,CBA/J,m,192,0656M06,62,000656,16,-0.12
14303,Naggert1,GLU_fat17,CBA/J,m,214,0656M05,62,000656,16,0.80
14303,Naggert1,GLU_fat17,CBA/J,m,216,0656M04,62,000656,16,0.88
14303,Naggert1,GLU_fat17,CBA/J,m,191,0656M02,62,000656,16,-0.16
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,80,1144F19,62,001144,43,-0.70
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,213,1144F12,62,001144,43,1.55
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,28,1144F01,62,001144,43,-1.58
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,93,1144F18,62,001144,43,-0.48
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,186,1144F14,62,001144,43,1.09
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,127,1144F16,62,001144,43,0.09
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,138,1144F17,62,001144,43,0.28
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,48,1144F09,62,001144,43,-1.25
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,99,1144F20,62,001144,43,-0.38
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,190,1144F10,62,001144,43,1.16
14303,Naggert1,GLU_fat17,CZECHII/EiJ,f,135,1144F11,62,001144,43,0.23
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,123,1144M13,62,001144,43,-0.32
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,166,1144M05,62,001144,43,0.40
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,166,1144M04,62,001144,43,0.40
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,62,1144M03,62,001144,43,-1.34
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,89,1144M14,62,001144,43,-0.89
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,80,1144M12,62,001144,43,-1.04
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,188,1144M11,62,001144,43,0.77
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,250,1144M09,62,001144,43,1.81
14303,Naggert1,GLU_fat17,CZECHII/EiJ,m,154,1144M06,62,001144,43,0.20
14303,Naggert1,GLU_fat17,DBA/1J,f,133,0670F03,62,000670,65,-1.80
14303,Naggert1,GLU_fat17,DBA/1J,f,146,0670F01,62,000670,65,1.07
14303,Naggert1,GLU_fat17,DBA/1J,f,140,0670F05,62,000670,65,-0.25
