measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60567,McMullan2,speed_day7,CC001/Unc,f,15.02,4711,605,,1601,-0.15
60567,McMullan2,speed_day7,CC001/Unc,f,13.90,4559,605,,1601,-0.65
60567,McMullan2,speed_day7,CC001/Unc,f,19.15,4599,605,,1601,1.68
60567,McMullan2,speed_day7,CC001/Unc,f,13.42,4603,605,,1601,-0.86
60567,McMullan2,speed_day7,CC001/Unc,f,15.33,4595,605,,1601,-0.02
60567,McMullan2,speed_day7,CC003/Unc,f,12.45,4731,605,,1603,-0.14
60567,McMullan2,speed_day7,CC003/Unc,f,6.47,4622,605,,1603,-1.36
60567,McMullan2,speed_day7,CC003/Unc,f,17.10,4639,605,,1603,0.81
60567,McMullan2,speed_day7,CC003/Unc,f,16.51,4730,605,,1603,0.69
60567,McMullan2,speed_day7,CC004/TauUnc,f,15.57,4527,605,,1604,-0.36
60567,McMullan2,speed_day7,CC004/TauUnc,f,16.57,4528,605,,1604,0.20
60567,McMullan2,speed_day7,CC004/TauUnc,f,14.23,4555,605,,1604,-1.11
60567,McMullan2,speed_day7,CC004/TauUnc,f,18.49,4586,605,,1604,1.27
60567,McMullan2,speed_day7,CC005/TauUnc,f,0.09,4787,605,,1605,-1.11
60567,McMullan2,speed_day7,CC005/TauUnc,f,10.54,4797,605,,1605,0.28
60567,McMullan2,speed_day7,CC005/TauUnc,f,14.75,4805,605,,1605,0.83
60567,McMullan2,speed_day7,CC006/TauUnc,f,9.27,4907,605,,1606,-0.29
60567,McMullan2,speed_day7,CC006/TauUnc,f,16.26,4908,605,,1606,1.13
60567,McMullan2,speed_day7,CC006/TauUnc,f,14.48,4909,605,,1606,0.77
60567,McMullan2,speed_day7,CC006/TauUnc,f,3.10,4917,605,,1606,-1.55
60567,McMullan2,speed_day7,CC006/TauUnc,f,14.54,4920,605,,1606,0.78
60567,McMullan2,speed_day7,CC006/TauUnc,f,11.61,4921,605,,1606,0.18
60567,McMullan2,speed_day7,CC006/TauUnc,f,5.73,4922,605,,1606,-1.01
60567,McMullan2,speed_day7,CC007/Unc,f,9.29,3453,605,,1607,-0.09
60567,McMullan2,speed_day7,CC007/Unc,f,6.19,3488,605,,1607,-0.95
60567,McMullan2,speed_day7,CC007/Unc,f,13.40,3445,605,,1607,1.04
60567,McMullan2,speed_day7,CC008/GeniUnc,f,0.18,869,605,,1608,-0.76
60567,McMullan2,speed_day7,CC008/GeniUnc,f,0.18,880,605,,1608,-0.76
60567,McMullan2,speed_day7,CC008/GeniUnc,f,0.60,856:1608f,605,,1608,-0.67
60567,McMullan2,speed_day7,CC008/GeniUnc,f,8.17,1018,605,,1608,1.04
60567,McMullan2,speed_day7,CC008/GeniUnc,f,8.62,1019,605,,1608,1.14
60567,McMullan2,speed_day7,CC009/Unc,f,10.98,3015,605,,1609,-0.45
60567,McMullan2,speed_day7,CC009/Unc,f,10.48,3016,605,,1609,-0.71
60567,McMullan2,speed_day7,CC009/Unc,f,12.89,3027,605,,1609,0.55
60567,McMullan2,speed_day7,CC009/Unc,f,14.67,3142,605,,1609,1.49
60567,McMullan2,speed_day7,CC009/Unc,f,10.14,3014,605,,1609,-0.89
60567,McMullan2,speed_day7,CC010/GeniUnc,f,3.25,3780,605,,1610,-0.02
60567,McMullan2,speed_day7,CC010/GeniUnc,f,3.73,3790,605,,1610,0.64
60567,McMullan2,speed_day7,CC010/GeniUnc,f,3.83,3756,605,,1610,0.78
60567,McMullan2,speed_day7,CC010/GeniUnc,f,2.24,3779,605,,1610,-1.41
60567,McMullan2,speed_day7,CC011/Unc,f,8.07,2913,605,,1611,-0.60
60567,McMullan2,speed_day7,CC011/Unc,f,19.41,3071,605,,1611,1.15
60567,McMullan2,speed_day7,CC011/Unc,f,8.40,3073,605,,1611,-0.55
60567,McMullan2,speed_day7,CC013/GeniUnc,f,3.71,1154,605,,1613,-0.89
60567,McMullan2,speed_day7,CC013/GeniUnc,f,7.24,1056,605,,1613,1.58
60567,McMullan2,speed_day7,CC013/GeniUnc,f,6.49,1104,605,,1613,1.06
60567,McMullan2,speed_day7,CC013/GeniUnc,f,4.35,1125,605,,1613,-0.44
60567,McMullan2,speed_day7,CC013/GeniUnc,f,4.20,1150,605,,1613,-0.55
60567,McMullan2,speed_day7,CC013/GeniUnc,f,5.34,1151,605,,1613,0.25
60567,McMullan2,speed_day7,CC013/GeniUnc,f,3.53,1152,605,,1613,-1.02
60567,McMullan2,speed_day7,CC014/Unc,f,9.82,1199,605,,1514,0.65
60567,McMullan2,speed_day7,CC014/Unc,f,3.72,1084,605,,1514,-1.15
60567,McMullan2,speed_day7,CC014/Unc,f,9.33,1182,605,,1514,0.50
60567,McMullan2,speed_day7,CC015/Unc,f,16.52,1662,605,,1615,1.14
60567,McMullan2,speed_day7,CC015/Unc,f,12.52,1717,605,,1615,-0.80
60567,McMullan2,speed_day7,CC015/Unc,f,15.26,1718,605,,1615,0.53
60567,McMullan2,speed_day7,CC015/Unc,f,12.38,1627,605,,1615,-0.87
60567,McMullan2,speed_day7,CC017/Unc,f,16.48,1491,605,,1617,0.52
60567,McMullan2,speed_day7,CC017/Unc,f,17.51,1517,605,,1617,0.64
60567,McMullan2,speed_day7,CC017/Unc,f,2.39,1472,605,,1617,-1.15
60567,McMullan2,speed_day7,CC019/TauUnc,f,16.05,7455,605,,1619,0.60
60567,McMullan2,speed_day7,CC019/TauUnc,f,6.34,7456,605,,1619,-1.29
60567,McMullan2,speed_day7,CC019/TauUnc,f,8.51,7457,605,,1619,-0.87
60567,McMullan2,speed_day7,CC019/TauUnc,f,17.54,7559,605,,1619,0.89
60567,McMullan2,speed_day7,CC019/TauUnc,f,16.44,7440,605,,1619,0.67
60567,McMullan2,speed_day7,CC021/Unc,f,10.22,1536,605,,1621,0.71
60567,McMullan2,speed_day7,CC021/Unc,f,9.79,1395,605,,1621,-0.71
60567,McMullan2,speed_day7,CC022/GeniUnc,f,10.89,596,605,,1622,-0.39
60567,McMullan2,speed_day7,CC022/GeniUnc,f,13.00,667,605,,1622,0.37
60567,McMullan2,speed_day7,CC022/GeniUnc,f,15.22,510,605,,1622,1.17
60567,McMullan2,speed_day7,CC022/GeniUnc,f,8.78,535,605,,1622,-1.15
60567,McMullan2,speed_day7,CC023/GeniUnc,f,8.32,676,605,,1623,-1.05
60567,McMullan2,speed_day7,CC023/GeniUnc,f,14.65,697,605,,1623,0.93
60567,McMullan2,speed_day7,CC023/GeniUnc,f,12.06,716,605,,1623,0.12
60567,McMullan2,speed_day7,CC024/GeniUnc,f,19.82,1026,605,,1624,1.47
60567,McMullan2,speed_day7,CC024/GeniUnc,f,15.32,1029,605,,1624,-0.55
60567,McMullan2,speed_day7,CC024/GeniUnc,f,14.94,1053:1624f,605,,1624,-0.72
60567,McMullan2,speed_day7,CC024/GeniUnc,f,16.08,1054:1624f,605,,1624,-0.21
60567,McMullan2,speed_day7,CC025/GeniUnc,f,10.43,1057,605,,1625,0.41
60567,McMullan2,speed_day7,CC025/GeniUnc,f,11.81,1054:1625f,605,,1625,0.73
60567,McMullan2,speed_day7,CC025/GeniUnc,f,3.53,1052,605,,1625,-1.14
60567,McMullan2,speed_day7,CC027/GeniUnc,f,19.31,759,605,,1627,1.02
60567,McMullan2,speed_day7,CC027/GeniUnc,f,15.57,773,605,,1627,-1.13
60567,McMullan2,speed_day7,CC027/GeniUnc,f,16.02,1083,605,,1627,-0.87
60567,McMullan2,speed_day7,CC027/GeniUnc,f,16.86,749,605,,1627,-0.39
60567,McMullan2,speed_day7,CC027/GeniUnc,f,19.86,758,605,,1627,1.33
60567,McMullan2,speed_day7,CC027/GeniUnc,f,17.62,1072,605,,1627,0.05
60567,McMullan2,speed_day7,CC028/GeniUnc,f,2.73,954,605,,1628,-0.86
60567,McMullan2,speed_day7,CC028/GeniUnc,f,2.74,953,605,,1628,-0.80
60567,McMullan2,speed_day7,CC028/GeniUnc,f,2.95,1132,605,,1628,0.47
60567,McMullan2,speed_day7,CC028/GeniUnc,f,3.07,1053:1628f,605,,1628,1.19
60567,McMullan2,speed_day7,CC029/Unc,f,18.16,710,605,,1629,-0.37
60567,McMullan2,speed_day7,CC029/Unc,f,21.31,721,605,,1629,1.13
60567,McMullan2,speed_day7,CC029/Unc,f,17.34,711,605,,1629,-0.76
60567,McMullan2,speed_day7,CC032/GeniUnc,f,8.27,1420,605,,1632,-0.71
60567,McMullan2,speed_day7,CC032/GeniUnc,f,9.40,1421,605,,1632,0.71
60567,McMullan2,speed_day7,CC035/Unc,f,13.10,1502,605,,1635,0.50
60567,McMullan2,speed_day7,CC035/Unc,f,10.95,1566,605,,1635,0.10
60567,McMullan2,speed_day7,CC035/Unc,f,0.96,1579,605,,1635,-1.72
60567,McMullan2,speed_day7,CC035/Unc,f,11.84,1639,605,,1635,0.27
60567,McMullan2,speed_day7,CC035/Unc,f,15.04,1656,605,,1635,0.85
60567,McMullan2,speed_day7,CC040/TauUnc,f,5.45,4562,605,,1640,-0.75
60567,McMullan2,speed_day7,CC040/TauUnc,f,0.79,4561,605,,1640,-1.21
60567,McMullan2,speed_day7,CC040/TauUnc,f,22.19,4557,605,,1640,0.91
60567,McMullan2,speed_day7,CC040/TauUnc,f,23.74,4556,605,,1640,1.07
60567,McMullan2,speed_day7,CC040/TauUnc,f,12.75,4553,605,,1640,-0.02
60567,McMullan2,speed_day7,CC043/GeniUnc,f,0.28,852,605,,1643,-0.87
60567,McMullan2,speed_day7,CC043/GeniUnc,f,3.10,850,605,,1643,-0.46
60567,McMullan2,speed_day7,CC043/GeniUnc,f,0.89,835,605,,1643,-0.78
60567,McMullan2,speed_day7,CC043/GeniUnc,f,3.62,834,605,,1643,-0.39
60567,McMullan2,speed_day7,CC043/GeniUnc,f,13.30,826,605,,1643,1.01
60567,McMullan2,speed_day7,CC043/GeniUnc,f,16.66,825,605,,1643,1.50
60567,McMullan2,speed_day7,CC044/Unc,f,3.27,1550,605,,1644,-0.63
60567,McMullan2,speed_day7,CC044/Unc,f,3.36,1527,605,,1644,-0.53
60567,McMullan2,speed_day7,CC044/Unc,f,4.92,1521,605,,1644,1.15
60567,McMullan2,speed_day7,CC045/GeniUnc,f,3.04,820,605,,1645,-1.35
60567,McMullan2,speed_day7,CC045/GeniUnc,f,7.18,727,605,,1645,-0.42
60567,McMullan2,speed_day7,CC045/GeniUnc,f,8.18,842,605,,1645,-0.20
60567,McMullan2,speed_day7,CC045/GeniUnc,f,12.70,888,605,,1645,0.82
60567,McMullan2,speed_day7,CC045/GeniUnc,f,14.16,896,605,,1645,1.14
60567,McMullan2,speed_day7,CC046/Unc,f,13.34,1257,605,,1646,0.61
60567,McMullan2,speed_day7,CC046/Unc,f,3.86,1159,605,,1646,-1.15
60567,McMullan2,speed_day7,CC046/Unc,f,13.03,1141,605,,1646,0.55
60567,McMullan2,speed_day7,CC051/TauUnc,f,0.32,5269,605,,1651,-1.17
60567,McMullan2,speed_day7,CC051/TauUnc,f,6.54,5051,605,,1651,-0.08
60567,McMullan2,speed_day7,CC051/TauUnc,f,14.26,6022,605,,1651,1.28
60567,McMullan2,speed_day7,CC051/TauUnc,f,6.79,5982,605,,1651,-0.03
60567,McMullan2,speed_day7,CC052/GeniUnc,f,3.54,682,605,,1652,1.11
60567,McMullan2,speed_day7,CC052/GeniUnc,f,2.42,699,605,,1652,-0.82
60567,McMullan2,speed_day7,CC052/GeniUnc,f,2.73,714,605,,1652,-0.29
60567,McMullan2,speed_day7,CC055/TauUnc,f,4.46,3802,605,,1655,-1.22
60567,McMullan2,speed_day7,CC055/TauUnc,f,19.66,3808,605,,1655,1.19
60567,McMullan2,speed_day7,CC055/TauUnc,f,12.91,3812,605,,1655,0.12
60567,McMullan2,speed_day7,CC055/TauUnc,f,4.33,3822,605,,1655,-1.24
60567,McMullan2,speed_day7,CC055/TauUnc,f,12.44,3823,605,,1655,0.05
60567,McMullan2,speed_day7,CC055/TauUnc,f,18.79,3850,605,,1655,1.05
60567,McMullan2,speed_day7,CC055/TauUnc,f,6.89,3854,605,,1655,-0.83
60567,McMullan2,speed_day7,CC055/TauUnc,f,17.75,3804,605,,1655,0.88
60567,McMullan2,speed_day7,CC058/Unc,f,9.05,777:1658f,605,,1658,1.25
60567,McMullan2,speed_day7,CC058/Unc,f,8.48,695,605,,1658,1.00
60567,McMullan2,speed_day7,CC058/Unc,f,2.09,713,605,,1658,-1.77
60567,McMullan2,speed_day7,CC058/Unc,f,5.56,765,605,,1658,-0.27
60567,McMullan2,speed_day7,CC058/Unc,f,6.67,775,605,,1658,0.21
60567,McMullan2,speed_day7,CC058/Unc,f,6.21,776,605,,1658,0.02
60567,McMullan2,speed_day7,CC058/Unc,f,5.16,778,605,,1658,-0.44
60567,McMullan2,speed_day7,CC059/TauUnc,f,3.24,4564,605,,1659,1.02
60567,McMullan2,speed_day7,CC059/TauUnc,f,2.53,4541,605,,1659,-0.98
60567,McMullan2,speed_day7,CC059/TauUnc,f,2.86,4540,605,,1659,-0.05
60567,McMullan2,speed_day7,CC060/Unc,f,11.03,838,605,,1660,-0.44
60567,McMullan2,speed_day7,CC060/Unc,f,15.49,847,605,,1660,1.02
60567,McMullan2,speed_day7,CC060/Unc,f,12.72,849,605,,1660,0.11
60567,McMullan2,speed_day7,CC060/Unc,f,9.20,854,605,,1660,-1.04
60567,McMullan2,speed_day7,CC060/Unc,f,16.40,911,605,,1660,1.32
60567,McMullan2,speed_day7,CC060/Unc,f,9.39,856:1660f,605,,1660,-0.97
60567,McMullan2,speed_day7,CC062/Unc,f,9.65,913,605,,1662,0.36
60567,McMullan2,speed_day7,CC062/Unc,f,8.28,916,605,,1662,-0.26
60567,McMullan2,speed_day7,CC062/Unc,f,5.38,873,605,,1662,-1.56
60567,McMullan2,speed_day7,CC062/Unc,f,11.35,878,605,,1662,1.12
60567,McMullan2,speed_day7,CC062/Unc,f,9.63,912,605,,1662,0.35
60567,McMullan2,speed_day7,CC063/Unc,f,9.87,906,605,,1663,0.88
60567,McMullan2,speed_day7,CC063/Unc,f,4.40,907,605,,1663,-1.44
60567,McMullan2,speed_day7,CC063/Unc,f,8.38,901,605,,1663,0.25
60567,McMullan2,speed_day7,CC063/Unc,f,8.50,902,605,,1663,0.30
60567,McMullan2,speed_day7,CC065/Unc,f,16.78,3920,605,,1665,0.75
60567,McMullan2,speed_day7,CC065/Unc,f,12.92,3909,605,,1665,-0.68
60567,McMullan2,speed_day7,CC065/Unc,f,17.05,3910,605,,1665,0.85
60567,McMullan2,speed_day7,CC065/Unc,f,16.13,3911,605,,1665,0.51
60567,McMullan2,speed_day7,CC065/Unc,f,10.93,3912,605,,1665,-1.42
60567,McMullan2,speed_day7,CC068/TauUnc,f,5.27,4238,605,,1668,-1.43
60567,McMullan2,speed_day7,CC068/TauUnc,f,11.33,4279,605,,1668,0.50
60567,McMullan2,speed_day7,CC068/TauUnc,f,10.04,4185,605,,1668,0.09
60567,McMullan2,speed_day7,CC068/TauUnc,f,12.36,4187,605,,1668,0.83
60567,McMullan2,speed_day7,CC070/TauUnc,f,14.37,3874,605,,1670,1.15
60567,McMullan2,speed_day7,CC070/TauUnc,f,1.73,3902,605,,1670,-0.66
60567,McMullan2,speed_day7,CC070/TauUnc,f,2.88,3908,605,,1670,-0.49
60567,McMullan2,speed_day7,CC071/TauUnc,f,13.63,3640,605,,1671,-0.80
60567,McMullan2,speed_day7,CC071/TauUnc,f,14.92,3635,605,,1671,1.18
60567,McMullan2,speed_day7,CC071/TauUnc,f,13.59,3565,605,,1671,-0.86
60567,McMullan2,speed_day7,CC071/TauUnc,f,14.46,3636,605,,1671,0.48
60567,McMullan2,speed_day7,CC075/Unc,f,11.29,772,605,,1675,-0.22
60567,McMullan2,speed_day7,CC075/Unc,f,14.89,777:1675f,605,,1675,0.42
60567,McMullan2,speed_day7,CC075/Unc,f,5.39,771,605,,1675,-1.27
60567,McMullan2,speed_day7,CC075/Unc,f,18.53,799,605,,1675,1.07
