measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33406,Shockley1,CHOL,129S1/SvImJ,f,109,06-02.255,334,002448,3,-0.95
33406,Shockley1,CHOL,129S1/SvImJ,f,124,06-02.256,334,002448,3,0.32
33406,Shockley1,CHOL,129S1/SvImJ,f,134,06-02.257,334,002448,3,1.18
33406,Shockley1,CHOL,129S1/SvImJ,f,127,06-02.258,334,002448,3,0.58
33406,Shockley1,CHOL,129S1/SvImJ,f,107,06-02.259,334,002448,3,-1.12
33406,Shockley1,CHOL,129S1/SvImJ,m,146,06-02.039,334,002448,3,-1.10
33406,Shockley1,CHOL,129S1/SvImJ,m,155,06-02.036,334,002448,3,-0.52
33406,Shockley1,CHOL,129S1/SvImJ,m,175,06-02.040,334,002448,3,0.75
33406,Shockley1,CHOL,129S1/SvImJ,m,156,06-02.037,334,002448,3,-0.46
33406,Shockley1,CHOL,129S1/SvImJ,m,184,06-02.038,334,002448,3,1.32
33406,Shockley1,CHOL,A/J,f,68,06-02.030,334,000646,4,-1.20
33406,Shockley1,CHOL,A/J,f,75,06-02.029,334,000646,4,-0.06
33406,Shockley1,CHOL,A/J,f,76,06-02.028,334,000646,4,0.10
33406,Shockley1,CHOL,A/J,f,73,06-02.027,334,000646,4,-0.39
33406,Shockley1,CHOL,A/J,f,85,06-02.026,334,000646,4,1.55
33406,Shockley1,CHOL,A/J,m,81,06-02.031,334,000646,4,-0.09
33406,Shockley1,CHOL,A/J,m,75,06-02.032,334,000646,4,-1.48
33406,Shockley1,CHOL,A/J,m,83,06-02.033,334,000646,4,0.37
33406,Shockley1,CHOL,A/J,m,81,06-02.034,334,000646,4,-0.09
33406,Shockley1,CHOL,A/J,m,87,06-02.035,334,000646,4,1.29
33406,Shockley1,CHOL,BALB/cJ,f,79,06-02.002,334,000651,5,1.00
33406,Shockley1,CHOL,BALB/cJ,f,72,06-02.005,334,000651,5,-0.25
33406,Shockley1,CHOL,BALB/cJ,f,71,06-02.004,334,000651,5,-0.43
33406,Shockley1,CHOL,BALB/cJ,f,79,06-02.003,334,000651,5,1.00
33406,Shockley1,CHOL,BALB/cJ,f,66,06-02.001,334,000651,5,-1.32
33406,Shockley1,CHOL,BALB/cJ,m,67,06-02.080,334,000651,5,-0.23
33406,Shockley1,CHOL,BALB/cJ,m,79,06-02.079,334,000651,5,1.75
33406,Shockley1,CHOL,BALB/cJ,m,65,06-02.078,334,000651,5,-0.56
33406,Shockley1,CHOL,BALB/cJ,m,67,06-02.077,334,000651,5,-0.23
33406,Shockley1,CHOL,BALB/cJ,m,64,06-02.076,334,000651,5,-0.73
33406,Shockley1,CHOL,C3H/HeJ,f,112,06-02.016,334,000659,6,0.66
33406,Shockley1,CHOL,C3H/HeJ,f,118,06-02.020,334,000659,6,1.19
33406,Shockley1,CHOL,C3H/HeJ,f,106,06-02.019,334,000659,6,0.14
33406,Shockley1,CHOL,C3H/HeJ,f,90,06-02.018,334,000659,6,-1.26
33406,Shockley1,CHOL,C3H/HeJ,f,96,06-02.017,334,000659,6,-0.73
33406,Shockley1,CHOL,C3H/HeJ,m,111,06-02.025,334,000659,6,-0.81
33406,Shockley1,CHOL,C3H/HeJ,m,139,06-02.024,334,000659,6,0.81
33406,Shockley1,CHOL,C3H/HeJ,m,102,06-02.023,334,000659,6,-1.33
33406,Shockley1,CHOL,C3H/HeJ,m,135,06-02.022,334,000659,6,0.58
33406,Shockley1,CHOL,C3H/HeJ,m,138,06-02.021,334,000659,6,0.75
33406,Shockley1,CHOL,C57BL/6J,f,70,06-02.010,334,000664,7,-0.86
33406,Shockley1,CHOL,C57BL/6J,f,70,06-02.009,334,000664,7,-0.86
33406,Shockley1,CHOL,C57BL/6J,f,82,06-02.008,334,000664,7,1.48
33406,Shockley1,CHOL,C57BL/6J,f,73,06-02.007,334,000664,7,-0.27
33406,Shockley1,CHOL,C57BL/6J,f,77,06-02.006,334,000664,7,0.51
33406,Shockley1,CHOL,C57BL/6J,m,95,06-02.015,334,000664,7,0.45
33406,Shockley1,CHOL,C57BL/6J,m,79,06-02.014,334,000664,7,-0.88
33406,Shockley1,CHOL,C57BL/6J,m,78,06-02.013,334,000664,7,-0.96
33406,Shockley1,CHOL,C57BL/6J,m,107,06-02.012,334,000664,7,1.45
33406,Shockley1,CHOL,C57BL/6J,m,89,06-02.011,334,000664,7,-0.05
33406,Shockley1,CHOL,DBA/2J,f,61,06-02.101,334,000671,8,-0.63
33406,Shockley1,CHOL,DBA/2J,f,55,06-02.103,334,000671,8,-1.26
33406,Shockley1,CHOL,DBA/2J,f,80,06-02.104,334,000671,8,1.37
33406,Shockley1,CHOL,DBA/2J,f,69,06-02.105,334,000671,8,0.21
33406,Shockley1,CHOL,DBA/2J,f,70,06-02.102,334,000671,8,0.32
33406,Shockley1,CHOL,DBA/2J,m,101,06-02.247,334,000671,8,-1.05
33406,Shockley1,CHOL,DBA/2J,m,104,06-02.249,334,000671,8,-0.36
33406,Shockley1,CHOL,DBA/2J,m,112,06-02.248,334,000671,8,1.46
33406,Shockley1,CHOL,DBA/2J,m,103,06-02.246,334,000671,8,-0.59
33406,Shockley1,CHOL,DBA/2J,m,108,06-02.245,334,000671,8,0.55
33406,Shockley1,CHOL,I/LnJ,f,52,06-02.284,334,000674,30,-1.02
33406,Shockley1,CHOL,I/LnJ,f,61,06-02.285,334,000674,30,-0.69
33406,Shockley1,CHOL,I/LnJ,f,100,06-02.313,334,000674,30,0.74
33406,Shockley1,CHOL,I/LnJ,f,106,06-02.314,334,000674,30,0.96
33406,Shockley1,CHOL,I/LnJ,m,90,06-02.286,334,000674,30,-0.53
33406,Shockley1,CHOL,I/LnJ,m,103,06-02.287,334,000674,30,0.96
33406,Shockley1,CHOL,I/LnJ,m,89,06-02.290,334,000674,30,-0.64
33406,Shockley1,CHOL,I/LnJ,m,86,06-02.289,334,000674,30,-0.98
33406,Shockley1,CHOL,I/LnJ,m,105,06-02.288,334,000674,30,1.19
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,f,61,06-02.166,334,000485,876,-1.32
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,f,95,06-02.170,334,000485,876,0.07
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,f,122,06-02.169,334,000485,876,1.16
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,f,111,06-02.168,334,000485,876,0.72
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,f,78,06-02.167,334,000485,876,-0.63
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,m,149,06-02.125,334,000485,876,-0.97
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,m,195,06-02.121,334,000485,876,1.63
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,m,155,06-02.122,334,000485,876,-0.63
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,m,165,06-02.123,334,000485,876,-0.07
33406,Shockley1,CHOL,MRL/MpJ-Fas<lpr>/J,m,167,06-02.124,334,000485,876,0.05
33406,Shockley1,CHOL,NZB/BlNJ,f,121,06-02.111,334,000684,11,-0.39
33406,Shockley1,CHOL,NZB/BlNJ,f,119,06-02.115,334,000684,11,-0.51
33406,Shockley1,CHOL,NZB/BlNJ,f,131,06-02.114,334,000684,11,0.26
33406,Shockley1,CHOL,NZB/BlNJ,f,112,06-02.113,334,000684,11,-0.97
33406,Shockley1,CHOL,NZB/BlNJ,f,152,06-02.112,334,000684,11,1.61
33406,Shockley1,CHOL,NZB/BlNJ,m,132,06-02.175,334,000684,11,-1.19
33406,Shockley1,CHOL,NZB/BlNJ,m,157,06-02.171,334,000684,11,-0.01
33406,Shockley1,CHOL,NZB/BlNJ,m,181,06-02.172,334,000684,11,1.13
33406,Shockley1,CHOL,NZB/BlNJ,m,141,06-02.173,334,000684,11,-0.77
33406,Shockley1,CHOL,NZB/BlNJ,m,175,06-02.174,334,000684,11,0.84
33406,Shockley1,CHOL,SM/J,f,55,06-02.164,334,000687,31,-1.11
33406,Shockley1,CHOL,SM/J,f,72,06-02.161,334,000687,31,1.37
33406,Shockley1,CHOL,SM/J,f,67,06-02.162,334,000687,31,0.64
33406,Shockley1,CHOL,SM/J,f,61,06-02.163,334,000687,31,-0.23
33406,Shockley1,CHOL,SM/J,f,58,06-02.165,334,000687,31,-0.67
33406,Shockley1,CHOL,SM/J,m,95,06-02.130,334,000687,31,-1.10
33406,Shockley1,CHOL,SM/J,m,105,06-02.129,334,000687,31,-0.23
33406,Shockley1,CHOL,SM/J,m,103,06-02.128,334,000687,31,-0.40
33406,Shockley1,CHOL,SM/J,m,126,06-02.127,334,000687,31,1.60
33406,Shockley1,CHOL,SM/J,m,109,06-02.126,334,000687,31,0.12
