measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15404,Crabbe1,bal15,129S1/SvImJ,f,0,E_86.1,154,002448,3,-1.00
15404,Crabbe1,bal15,129S1/SvImJ,f,1,E_86.2,154,002448,3,0.00
15404,Crabbe1,bal15,129S1/SvImJ,f,2,E_86.3,154,002448,3,1.00
15404,Crabbe1,bal15,129S1/SvImJ,m,2,E_84.3,154,002448,3,-0.87
15404,Crabbe1,bal15,129S1/SvImJ,m,5,E_84.1,154,002448,3,1.09
15404,Crabbe1,bal15,129S1/SvImJ,m,3,E_84.2,154,002448,3,-0.22
15404,Crabbe1,bal15,A/J,f,4,E_83.2,154,000646,4,1.12
15404,Crabbe1,bal15,A/J,f,0,E_83.1,154,000646,4,-0.80
15404,Crabbe1,bal15,A/J,f,1,E_83.3,154,000646,4,-0.32
15404,Crabbe1,bal15,A/J,m,4,E_78.2,154,000646,4,1.15
15404,Crabbe1,bal15,A/J,m,0,E_78.1,154,000646,4,-0.58
15404,Crabbe1,bal15,A/J,m,0,E_78.3,154,000646,4,-0.58
15404,Crabbe1,bal15,BALB/cByJ,f,1,E_79.3,154,001026,50,0.58
15404,Crabbe1,bal15,BALB/cByJ,f,1,E_79.1,154,001026,50,0.58
15404,Crabbe1,bal15,BALB/cByJ,f,0,E_90.1,154,001026,50,-1.15
15404,Crabbe1,bal15,BALB/cByJ,m,0,E_91.3,154,001026,50,-1.09
15404,Crabbe1,bal15,BALB/cByJ,m,3,E_75.2,154,001026,50,0.87
15404,Crabbe1,bal15,BALB/cByJ,m,2,E_75.1,154,001026,50,0.22
15404,Crabbe1,bal15,BTBR T<+> Itpr3<tf>/J,f,0,E_74.2,154,002282,1,-1.15
15404,Crabbe1,bal15,BTBR T<+> Itpr3<tf>/J,f,1,E_74.3,154,002282,1,0.58
15404,Crabbe1,bal15,BTBR T<+> Itpr3<tf>/J,f,1,E_92.1,154,002282,1,0.58
15404,Crabbe1,bal15,BTBR T<+> Itpr3<tf>/J,m,1,E_87.2,154,002282,1,0.58
15404,Crabbe1,bal15,BTBR T<+> Itpr3<tf>/J,m,0,E_97.1,154,002282,1,-1.15
15404,Crabbe1,bal15,BTBR T<+> Itpr3<tf>/J,m,1,E_87.1,154,002282,1,0.58
15404,Crabbe1,bal15,C3H/HeJ,f,1,E_77.2,154,000659,6,-0.58
15404,Crabbe1,bal15,C3H/HeJ,f,1,E_77.3,154,000659,6,-0.58
15404,Crabbe1,bal15,C3H/HeJ,f,3,E_77.1,154,000659,6,1.15
15404,Crabbe1,bal15,C3H/HeJ,m,0,E_82.3,154,000659,6,-1.15
15404,Crabbe1,bal15,C3H/HeJ,m,2,E_82.2,154,000659,6,0.58
15404,Crabbe1,bal15,C3H/HeJ,m,2,E_82.1,154,000659,6,0.58
15404,Crabbe1,bal15,C57BL/6J,f,0,E_88.1,154,000664,7,-0.58
15404,Crabbe1,bal15,C57BL/6J,f,0,E_95.1,154,000664,7,-0.58
15404,Crabbe1,bal15,C57BL/6J,f,2,E_88.2,154,000664,7,1.15
15404,Crabbe1,bal15,C57BL/6J,m,0,E_96.3,154,000664,7,-1.00
15404,Crabbe1,bal15,C57BL/6J,m,1,E_76.1,154,000664,7,0.00
15404,Crabbe1,bal15,C57BL/6J,m,2,E_76.3,154,000664,7,1.00
15404,Crabbe1,bal15,DBA/2J,f,2,E_94.2,154,000671,8,1.15
15404,Crabbe1,bal15,DBA/2J,f,0,E_73.1,154,000671,8,-0.58
15404,Crabbe1,bal15,DBA/2J,f,0,E_73.3,154,000671,8,-0.58
15404,Crabbe1,bal15,DBA/2J,m,1,E_93.3,154,000671,8,1.15
15404,Crabbe1,bal15,DBA/2J,m,0,E_85.1,154,000671,8,-0.58
15404,Crabbe1,bal15,DBA/2J,m,0,E_85.2,154,000671,8,-0.58
15404,Crabbe1,bal15,FVB/NJ,f,0,E_81.1,154,001800,9,0.00
15404,Crabbe1,bal15,FVB/NJ,f,0,E_100.1,154,001800,9,0.00
15404,Crabbe1,bal15,FVB/NJ,f,0,E_81.3,154,001800,9,0.00
15404,Crabbe1,bal15,FVB/NJ,m,0,E_80.2,154,001800,9,-0.58
15404,Crabbe1,bal15,FVB/NJ,m,1,E_99.2,154,001800,9,1.15
15404,Crabbe1,bal15,FVB/NJ,m,0,E_80.3,154,001800,9,-0.58
