measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,100.00,9,497,000083,442,0.89
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,100.00,21,497,000083,442,0.89
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,53.49,22,497,000083,442,-1.12
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,65.22,24,497,000083,442,-0.61
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,79.63,26,497,000083,442,0.01
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,97.37,315,497,000083,442,0.78
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,100.00,316,497,000083,442,0.89
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,55.56,4,497,000083,442,-1.03
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,42.50,48,497,000083,442,-1.59
49707,Jentsch2,discrimination3_FR1,BXD31/TyJ,m,100.00,57,497,000083,442,0.89
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,f,100.00,613,497,003227,449,0.72
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,f,76.92,47,497,003227,449,-0.81
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,f,68.75,49,497,003227,449,-1.34
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,f,100.00,611,497,003227,449,0.72
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,f,100.00,615,497,003227,449,0.72
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,66.67,35,497,003227,449,0.03
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,50.00,8,497,003227,449,-0.56
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,100.00,79,497,003227,449,1.20
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,33.33,69,497,003227,449,-1.14
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,50.00,68,497,003227,449,-0.56
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,56.25,66,497,003227,449,-0.34
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,66.67,52,497,003227,449,0.03
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,100.00,51,497,003227,449,1.20
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,46.94,46,497,003227,449,-0.66
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,100.00,41,497,003227,449,1.20
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,95.24,36,497,003227,449,1.04
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,80.00,2,497,003227,449,0.50
49707,Jentsch2,discrimination3_FR1,BXD38/TyJ,m,10.00,10,497,003227,449,-1.96
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,67.14,62,497,003230,453,-0.70
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,91.21,77,497,003230,453,0.70
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,96.43,75,497,003230,453,1.01
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,64.29,74,497,003230,453,-0.87
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,42.86,73,497,003230,453,-2.12
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,69.23,37,497,003230,453,-0.58
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,86.84,38,497,003230,453,0.45
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,100.00,410,497,003230,453,1.21
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,100.00,312,497,003230,453,1.21
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,86.36,311,497,003230,453,0.42
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,79.71,25,497,003230,453,0.03
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,55.93,23,497,003230,453,-1.36
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,87.88,42,497,003230,453,0.51
49707,Jentsch2,discrimination3_FR1,BXD42/TyJ,m,80.77,43,497,003230,453,0.09
49707,Jentsch2,discrimination3_FR1,BXD68/RwwJ,f,98.57,71,497,007113,574,0.71
49707,Jentsch2,discrimination3_FR1,BXD68/RwwJ,f,67.44,712,497,007113,574,-0.71
49707,Jentsch2,discrimination3_FR1,BXD68/RwwJ,m,96.00,610,497,007113,574,0.69
49707,Jentsch2,discrimination3_FR1,BXD68/RwwJ,m,84.21,65,497,007113,574,0.07
49707,Jentsch2,discrimination3_FR1,BXD68/RwwJ,m,95.83,6,497,007113,574,0.68
49707,Jentsch2,discrimination3_FR1,BXD68/RwwJ,m,55.56,64,497,007113,574,-1.44
