measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,f,-7.40,322:3f,158,002448,3,1.04
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,f,-7.10,323A,158,002448,3,1.06
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,f,-25.2,323B,158,002448,3,-0.27
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,f,-42.6,163:3f,158,002448,3,-1.55
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,f,-18.4,162:3f,158,002448,3,0.23
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,f,-28.7,161:3f,158,002448,3,-0.52
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,m,-4.10,212:3m,158,002448,3,0.02
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,m,21.1,43:3m,158,002448,3,1.21
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,m,13.5,41:3m,158,002448,3,0.85
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,m,-26.5,213A,158,002448,3,-1.04
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,m,0.800,213B,158,002448,3,0.25
15842,Crabbe3,ARR1_chg_20rpm,129S1/SvImJ,m,-31.8,211:3m,158,002448,3,-1.29
15842,Crabbe3,ARR1_chg_20rpm,A/J,f,22.6,91A,158,000646,4,1.30
15842,Crabbe3,ARR1_chg_20rpm,A/J,f,17.8,261:4f,158,000646,4,0.98
15842,Crabbe3,ARR1_chg_20rpm,A/J,f,-16.3,262:4f,158,000646,4,-1.33
15842,Crabbe3,ARR1_chg_20rpm,A/J,f,1.80,93:4f,158,000646,4,-0.10
15842,Crabbe3,ARR1_chg_20rpm,A/J,f,-7.70,92:4f,158,000646,4,-0.75
15842,Crabbe3,ARR1_chg_20rpm,A/J,f,1.80,91B,158,000646,4,-0.10
15842,Crabbe3,ARR1_chg_20rpm,A/J,m,0,232:4m,158,000646,4,0.13
15842,Crabbe3,ARR1_chg_20rpm,A/J,m,-18.3,233B,158,000646,4,-0.89
15842,Crabbe3,ARR1_chg_20rpm,A/J,m,-15.8,233A,158,000646,4,-0.75
15842,Crabbe3,ARR1_chg_20rpm,A/J,m,-15,131:4m,158,000646,4,-0.70
15842,Crabbe3,ARR1_chg_20rpm,A/J,m,6.80,132:4m,158,000646,4,0.51
15842,Crabbe3,ARR1_chg_20rpm,A/J,m,28.2,133:4m,158,000646,4,1.70
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,f,38.2,223:50f,158,001026,50,1.13
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,f,-19,72B,158,001026,50,-1.30
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,f,-7.70,221:50f,158,001026,50,-0.82
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,f,-0.500,71:50f,158,001026,50,-0.51
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,f,29.6,72A,158,001026,50,0.77
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,f,28.7,73:50f,158,001026,50,0.73
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,m,16.3,331B,158,001026,50,-0.77
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,m,16.6,151:50m,158,001026,50,-0.72
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,m,29,333:50m,158,001026,50,1.36
15842,Crabbe3,ARR1_chg_20rpm,BALB/cByJ,m,21.7,331A,158,001026,50,0.13
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,f,-53.7,11:1f,158,002282,1,-0.99
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,f,-3,13:1f,158,002282,1,0.32
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,f,-59.5,12B,158,002282,1,-1.14
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,f,16.5,14,158,002282,1,0.83
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,f,22,12A,158,002282,1,0.97
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,m,-18.7,292A,158,002282,1,0.71
15842,Crabbe3,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,m,-61.1,293:1m,158,002282,1,-0.71
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,f,6.50,122:6f,158,000659,6,0.23
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,f,-6.50,123:6f,158,000659,6,-0.36
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,f,32.1,301A,158,000659,6,1.38
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,f,-34.6,301B,158,000659,6,-1.63
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,f,12.5,303:6f,158,000659,6,0.50
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,f,-1.10,302:6f,158,000659,6,-0.12
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,m,9.90,61:6m,158,000659,6,1.35
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,m,-30.6,191:6m,158,000659,6,-1.18
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,m,-7,192:6m,158,000659,6,0.30
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,m,-24,193B,158,000659,6,-0.77
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,m,-21.1,193A,158,000659,6,-0.58
15842,Crabbe3,ARR1_chg_20rpm,C3H/HeJ,m,2.30,63:6m,158,000659,6,0.88
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,f,31.3,283A,158,000664,7,1.27
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,f,-32.6,283B,158,000664,7,-1.74
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,f,5.30,143,158,000664,7,0.05
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,f,-0.100,141:7f,158,000664,7,-0.21
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,f,15.7,281:7f,158,000664,7,0.54
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,f,6.20,282:7f,158,000664,7,0.09
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,m,18.8,21A,158,000664,7,1.33
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,m,-10.2,252:7m,158,000664,7,-0.47
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,m,-18.6,253:7m,158,000664,7,-0.99
15842,Crabbe3,ARR1_chg_20rpm,C57BL/6J,m,-0.600,22:7m,158,000664,7,0.13
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,f,2.90,202:8f,158,000671,8,-0.05
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,f,-1.80,103:8f,158,000671,8,-0.31
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,f,-16.7,102:8f,158,000671,8,-1.15
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,f,30.6,201A,158,000671,8,1.51
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,f,-10.5,201B,158,000671,8,-0.80
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,f,17.9,203:8f,158,000671,8,0.80
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,m,-12.7,273B,158,000671,8,-1.07
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,m,-6,271:8m,158,000671,8,-0.68
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,m,20.7,272:8m,158,000671,8,0.88
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,m,26.9,81:8m,158,000671,8,1.24
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,m,-9.90,82:8m,158,000671,8,-0.90
15842,Crabbe3,ARR1_chg_20rpm,DBA/2J,m,14.8,273A,158,000671,8,0.53
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,f,18.5,33:9f,158,001800,9,0.93
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,f,18.8,32A,158,001800,9,0.97
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,f,15.9,181:9f,158,001800,9,0.60
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,f,4.60,32B,158,001800,9,-0.84
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,f,-0.100,31:9f,158,001800,9,-1.44
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,f,9.40,183:9f,158,001800,9,-0.23
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,m,30.7,113:9m,158,001800,9,0.77
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,m,37.8,311:9m,158,001800,9,1.17
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,m,-2.90,313:9m,158,001800,9,-1.13
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,m,15.1,111B,158,001800,9,-0.11
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,m,-4.30,111A,158,001800,9,-1.21
15842,Crabbe3,ARR1_chg_20rpm,FVB/NJ,m,26.2,112:9m,158,001800,9,0.52
