measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110646,Attie2,bw_15wk,J:DO,f,20.1,DO021,1020,009376,70,-0.88
110646,Attie2,bw_15wk,J:DO,f,30.0,DO022,1020,009376,70,1.03
110646,Attie2,bw_15wk,J:DO,f,29.6,DO023,1020,009376,70,0.95
110646,Attie2,bw_15wk,J:DO,f,20.7,DO024,1020,009376,70,-0.77
110646,Attie2,bw_15wk,J:DO,f,22.3,DO025,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,26.4,DO026,1020,009376,70,0.33
110646,Attie2,bw_15wk,J:DO,f,24.1,DO027,1020,009376,70,-0.11
110646,Attie2,bw_15wk,J:DO,f,22.5,DO028,1020,009376,70,-0.42
110646,Attie2,bw_15wk,J:DO,f,25.6,DO030,1020,009376,70,0.18
110646,Attie2,bw_15wk,J:DO,f,23.8,DO031,1020,009376,70,-0.17
110646,Attie2,bw_15wk,J:DO,f,33.3,DO032,1020,009376,70,1.67
110646,Attie2,bw_15wk,J:DO,f,21.4,DO033,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,f,26.5,DO034,1020,009376,70,0.35
110646,Attie2,bw_15wk,J:DO,f,19.5,DO035,1020,009376,70,-1.0
110646,Attie2,bw_15wk,J:DO,f,21.1,DO036,1020,009376,70,-0.69
110646,Attie2,bw_15wk,J:DO,f,33.1,DO037,1020,009376,70,1.63
110646,Attie2,bw_15wk,J:DO,f,31.0,DO038,1020,009376,70,1.22
110646,Attie2,bw_15wk,J:DO,f,27.0,DO039,1020,009376,70,0.45
110646,Attie2,bw_15wk,J:DO,f,29.8,DO040,1020,009376,70,0.99
110646,Attie2,bw_15wk,J:DO,f,21.1,DO041,1020,009376,70,-0.69
110646,Attie2,bw_15wk,J:DO,f,26.3,DO042,1020,009376,70,0.31
110646,Attie2,bw_15wk,J:DO,f,29.3,DO043,1020,009376,70,0.89
110646,Attie2,bw_15wk,J:DO,f,25.2,DO044,1020,009376,70,0.1
110646,Attie2,bw_15wk,J:DO,f,21.4,DO046,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,f,20.3,DO047,1020,009376,70,-0.84
110646,Attie2,bw_15wk,J:DO,f,31.6,DO048,1020,009376,70,1.34
110646,Attie2,bw_15wk,J:DO,f,24.6,DO049,1020,009376,70,-0.01
110646,Attie2,bw_15wk,J:DO,f,22.3,DO050,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,35.9,DO051,1020,009376,70,2.17
110646,Attie2,bw_15wk,J:DO,f,18.3,DO052,1020,009376,70,-1.23
110646,Attie2,bw_15wk,J:DO,f,29.9,DO053,1020,009376,70,1.01
110646,Attie2,bw_15wk,J:DO,f,23.0,DO054,1020,009376,70,-0.32
110646,Attie2,bw_15wk,J:DO,f,25.9,DO055,1020,009376,70,0.24
110646,Attie2,bw_15wk,J:DO,f,21.7,DO056,1020,009376,70,-0.57
110646,Attie2,bw_15wk,J:DO,f,21.7,DO057,1020,009376,70,-0.57
110646,Attie2,bw_15wk,J:DO,f,16.1,DO058,1020,009376,70,-1.65
110646,Attie2,bw_15wk,J:DO,f,21.7,DO059,1020,009376,70,-0.57
110646,Attie2,bw_15wk,J:DO,f,18.3,DO060,1020,009376,70,-1.23
110646,Attie2,bw_15wk,J:DO,f,46.5,DO061,1020,009376,70,4.21
110646,Attie2,bw_15wk,J:DO,f,23.1,DO062,1020,009376,70,-0.3
110646,Attie2,bw_15wk,J:DO,f,19.3,DO063,1020,009376,70,-1.04
110646,Attie2,bw_15wk,J:DO,f,23.3,DO064,1020,009376,70,-0.26
110646,Attie2,bw_15wk,J:DO,f,29.6,DO065,1020,009376,70,0.95
110646,Attie2,bw_15wk,J:DO,f,18.9,DO066,1020,009376,70,-1.11
110646,Attie2,bw_15wk,J:DO,f,22.3,DO067,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,21.1,DO068,1020,009376,70,-0.69
110646,Attie2,bw_15wk,J:DO,f,26.7,DO069,1020,009376,70,0.39
110646,Attie2,bw_15wk,J:DO,f,22.4,DO070,1020,009376,70,-0.44
110646,Attie2,bw_15wk,J:DO,f,25.0,DO121,1020,009376,70,0.06
110646,Attie2,bw_15wk,J:DO,f,18.5,DO122,1020,009376,70,-1.19
110646,Attie2,bw_15wk,J:DO,f,26.8,DO123,1020,009376,70,0.41
110646,Attie2,bw_15wk,J:DO,f,25.3,DO124,1020,009376,70,0.12
110646,Attie2,bw_15wk,J:DO,f,23.7,DO125,1020,009376,70,-0.19
110646,Attie2,bw_15wk,J:DO,f,30.0,DO126,1020,009376,70,1.03
110646,Attie2,bw_15wk,J:DO,f,23.5,DO128,1020,009376,70,-0.23
110646,Attie2,bw_15wk,J:DO,f,22.9,DO129,1020,009376,70,-0.34
110646,Attie2,bw_15wk,J:DO,f,24.2,DO130,1020,009376,70,-0.09
110646,Attie2,bw_15wk,J:DO,f,24.3,DO131,1020,009376,70,-0.07
110646,Attie2,bw_15wk,J:DO,f,25.2,DO132,1020,009376,70,0.1
110646,Attie2,bw_15wk,J:DO,f,23.5,DO133,1020,009376,70,-0.23
110646,Attie2,bw_15wk,J:DO,f,27.0,DO137,1020,009376,70,0.45
110646,Attie2,bw_15wk,J:DO,f,19.6,DO138,1020,009376,70,-0.98
110646,Attie2,bw_15wk,J:DO,f,21.0,DO140,1020,009376,70,-0.71
110646,Attie2,bw_15wk,J:DO,f,26.0,DO141,1020,009376,70,0.26
110646,Attie2,bw_15wk,J:DO,f,32.7,DO142,1020,009376,70,1.55
110646,Attie2,bw_15wk,J:DO,f,21.2,DO143,1020,009376,70,-0.67
110646,Attie2,bw_15wk,J:DO,f,29.2,DO144,1020,009376,70,0.87
110646,Attie2,bw_15wk,J:DO,f,30.1,DO145,1020,009376,70,1.05
110646,Attie2,bw_15wk,J:DO,f,22.3,DO146,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,20.8,DO147,1020,009376,70,-0.75
110646,Attie2,bw_15wk,J:DO,f,24.5,DO148,1020,009376,70,-0.03
110646,Attie2,bw_15wk,J:DO,f,20.2,DO149,1020,009376,70,-0.86
110646,Attie2,bw_15wk,J:DO,f,18.6,DO150,1020,009376,70,-1.17
110646,Attie2,bw_15wk,J:DO,f,22.5,DO151,1020,009376,70,-0.42
110646,Attie2,bw_15wk,J:DO,f,26.6,DO152,1020,009376,70,0.37
110646,Attie2,bw_15wk,J:DO,f,18.6,DO153,1020,009376,70,-1.17
110646,Attie2,bw_15wk,J:DO,f,20.0,DO154,1020,009376,70,-0.9
110646,Attie2,bw_15wk,J:DO,f,18.5,DO155,1020,009376,70,-1.19
110646,Attie2,bw_15wk,J:DO,f,25.3,DO156,1020,009376,70,0.12
110646,Attie2,bw_15wk,J:DO,f,22.7,DO157,1020,009376,70,-0.38
110646,Attie2,bw_15wk,J:DO,f,23.2,DO158,1020,009376,70,-0.28
110646,Attie2,bw_15wk,J:DO,f,19.3,DO159,1020,009376,70,-1.04
110646,Attie2,bw_15wk,J:DO,f,23.4,DO160,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,f,20.6,DO161,1020,009376,70,-0.79
110646,Attie2,bw_15wk,J:DO,f,24.8,DO162,1020,009376,70,0.02
110646,Attie2,bw_15wk,J:DO,f,23.9,DO163,1020,009376,70,-0.15
110646,Attie2,bw_15wk,J:DO,f,17.9,DO164,1020,009376,70,-1.31
110646,Attie2,bw_15wk,J:DO,f,22.9,DO165,1020,009376,70,-0.34
110646,Attie2,bw_15wk,J:DO,f,22.9,DO166,1020,009376,70,-0.34
110646,Attie2,bw_15wk,J:DO,f,22.9,DO167,1020,009376,70,-0.34
110646,Attie2,bw_15wk,J:DO,f,26.3,DO168,1020,009376,70,0.31
110646,Attie2,bw_15wk,J:DO,f,18.7,DO169,1020,009376,70,-1.15
110646,Attie2,bw_15wk,J:DO,f,23.7,DO170,1020,009376,70,-0.19
110646,Attie2,bw_15wk,J:DO,f,18.3,DO191,1020,009376,70,-1.23
110646,Attie2,bw_15wk,J:DO,f,23.3,DO221,1020,009376,70,-0.26
110646,Attie2,bw_15wk,J:DO,f,22.3,DO222,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,22.3,DO223,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,22.5,DO224,1020,009376,70,-0.42
110646,Attie2,bw_15wk,J:DO,f,25.1,DO225,1020,009376,70,0.08
110646,Attie2,bw_15wk,J:DO,f,24.7,DO226,1020,009376,70,0.01
110646,Attie2,bw_15wk,J:DO,f,20.5,DO227,1020,009376,70,-0.8
110646,Attie2,bw_15wk,J:DO,f,21.9,DO228,1020,009376,70,-0.53
110646,Attie2,bw_15wk,J:DO,f,25.4,DO229,1020,009376,70,0.14
110646,Attie2,bw_15wk,J:DO,f,21.5,DO230,1020,009376,70,-0.61
110646,Attie2,bw_15wk,J:DO,f,19.0,DO231,1020,009376,70,-1.09
110646,Attie2,bw_15wk,J:DO,f,27.0,DO232,1020,009376,70,0.45
110646,Attie2,bw_15wk,J:DO,f,17.7,DO233,1020,009376,70,-1.35
110646,Attie2,bw_15wk,J:DO,f,26.2,DO234,1020,009376,70,0.3
110646,Attie2,bw_15wk,J:DO,f,20.5,DO235,1020,009376,70,-0.8
110646,Attie2,bw_15wk,J:DO,f,20.2,DO236,1020,009376,70,-0.86
110646,Attie2,bw_15wk,J:DO,f,20.6,DO237,1020,009376,70,-0.79
110646,Attie2,bw_15wk,J:DO,f,30.0,DO238,1020,009376,70,1.03
110646,Attie2,bw_15wk,J:DO,f,20.6,DO239,1020,009376,70,-0.79
110646,Attie2,bw_15wk,J:DO,f,27.6,DO240,1020,009376,70,0.57
110646,Attie2,bw_15wk,J:DO,f,43.7,DO241,1020,009376,70,3.67
110646,Attie2,bw_15wk,J:DO,f,24.6,DO242,1020,009376,70,-0.01
110646,Attie2,bw_15wk,J:DO,f,23.0,DO243,1020,009376,70,-0.32
110646,Attie2,bw_15wk,J:DO,f,33.8,DO244,1020,009376,70,1.76
110646,Attie2,bw_15wk,J:DO,f,18.5,DO245,1020,009376,70,-1.19
110646,Attie2,bw_15wk,J:DO,f,20.8,DO246,1020,009376,70,-0.75
110646,Attie2,bw_15wk,J:DO,f,32.9,DO247,1020,009376,70,1.59
110646,Attie2,bw_15wk,J:DO,f,17.6,DO248,1020,009376,70,-1.36
110646,Attie2,bw_15wk,J:DO,f,24.3,DO249,1020,009376,70,-0.07
110646,Attie2,bw_15wk,J:DO,f,22.1,DO250,1020,009376,70,-0.5
110646,Attie2,bw_15wk,J:DO,f,22.1,DO251,1020,009376,70,-0.5
110646,Attie2,bw_15wk,J:DO,f,23.6,DO252,1020,009376,70,-0.21
110646,Attie2,bw_15wk,J:DO,f,27.5,DO253,1020,009376,70,0.55
110646,Attie2,bw_15wk,J:DO,f,23.5,DO254,1020,009376,70,-0.23
110646,Attie2,bw_15wk,J:DO,f,30.2,DO255,1020,009376,70,1.07
110646,Attie2,bw_15wk,J:DO,f,30.2,DO256,1020,009376,70,1.07
110646,Attie2,bw_15wk,J:DO,f,22.5,DO257,1020,009376,70,-0.42
110646,Attie2,bw_15wk,J:DO,f,29.2,DO258,1020,009376,70,0.87
110646,Attie2,bw_15wk,J:DO,f,20.3,DO259,1020,009376,70,-0.84
110646,Attie2,bw_15wk,J:DO,f,24.2,DO260,1020,009376,70,-0.09
110646,Attie2,bw_15wk,J:DO,f,29.6,DO261,1020,009376,70,0.95
110646,Attie2,bw_15wk,J:DO,f,27.3,DO262,1020,009376,70,0.51
110646,Attie2,bw_15wk,J:DO,f,24.3,DO263,1020,009376,70,-0.07
110646,Attie2,bw_15wk,J:DO,f,22.7,DO264,1020,009376,70,-0.38
110646,Attie2,bw_15wk,J:DO,f,26.4,DO265,1020,009376,70,0.33
110646,Attie2,bw_15wk,J:DO,f,27.6,DO266,1020,009376,70,0.57
110646,Attie2,bw_15wk,J:DO,f,22.2,DO267,1020,009376,70,-0.48
110646,Attie2,bw_15wk,J:DO,f,22.0,DO268,1020,009376,70,-0.52
110646,Attie2,bw_15wk,J:DO,f,25.3,DO269,1020,009376,70,0.12
110646,Attie2,bw_15wk,J:DO,f,22.5,DO270,1020,009376,70,-0.42
110646,Attie2,bw_15wk,J:DO,f,48.5,DO321,1020,009376,70,4.6
110646,Attie2,bw_15wk,J:DO,f,23.4,DO322,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,f,23.9,DO323,1020,009376,70,-0.15
110646,Attie2,bw_15wk,J:DO,f,24.4,DO324,1020,009376,70,-0.05
110646,Attie2,bw_15wk,J:DO,f,21.4,DO325,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,f,19.4,DO326,1020,009376,70,-1.02
110646,Attie2,bw_15wk,J:DO,f,23.9,DO327,1020,009376,70,-0.15
110646,Attie2,bw_15wk,J:DO,f,21.9,DO328,1020,009376,70,-0.53
110646,Attie2,bw_15wk,J:DO,f,28.5,DO329,1020,009376,70,0.74
110646,Attie2,bw_15wk,J:DO,f,19.8,DO330,1020,009376,70,-0.94
110646,Attie2,bw_15wk,J:DO,f,22.2,DO331,1020,009376,70,-0.48
110646,Attie2,bw_15wk,J:DO,f,18.9,DO332,1020,009376,70,-1.11
110646,Attie2,bw_15wk,J:DO,f,33.1,DO333,1020,009376,70,1.63
110646,Attie2,bw_15wk,J:DO,f,25.0,DO335,1020,009376,70,0.06
110646,Attie2,bw_15wk,J:DO,f,20.0,DO336,1020,009376,70,-0.9
110646,Attie2,bw_15wk,J:DO,f,22.3,DO337,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,f,26.7,DO338,1020,009376,70,0.39
110646,Attie2,bw_15wk,J:DO,f,24.2,DO339,1020,009376,70,-0.09
110646,Attie2,bw_15wk,J:DO,f,32.2,DO340,1020,009376,70,1.45
110646,Attie2,bw_15wk,J:DO,f,24.8,DO342,1020,009376,70,0.02
110646,Attie2,bw_15wk,J:DO,f,35.0,DO343,1020,009376,70,1.99
110646,Attie2,bw_15wk,J:DO,f,22.4,DO344,1020,009376,70,-0.44
110646,Attie2,bw_15wk,J:DO,f,27.1,DO345,1020,009376,70,0.47
110646,Attie2,bw_15wk,J:DO,f,23.4,DO346,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,f,27.4,DO347,1020,009376,70,0.53
110646,Attie2,bw_15wk,J:DO,f,19.3,DO348,1020,009376,70,-1.04
110646,Attie2,bw_15wk,J:DO,f,21.2,DO349,1020,009376,70,-0.67
110646,Attie2,bw_15wk,J:DO,f,22.8,DO350,1020,009376,70,-0.36
110646,Attie2,bw_15wk,J:DO,f,23.1,DO351,1020,009376,70,-0.3
110646,Attie2,bw_15wk,J:DO,f,19.7,DO352,1020,009376,70,-0.96
110646,Attie2,bw_15wk,J:DO,f,23.2,DO353,1020,009376,70,-0.28
110646,Attie2,bw_15wk,J:DO,f,33.6,DO354,1020,009376,70,1.72
110646,Attie2,bw_15wk,J:DO,f,25.9,DO355,1020,009376,70,0.24
110646,Attie2,bw_15wk,J:DO,f,37.9,DO356,1020,009376,70,2.55
110646,Attie2,bw_15wk,J:DO,f,21.0,DO357,1020,009376,70,-0.71
110646,Attie2,bw_15wk,J:DO,f,20.1,DO358,1020,009376,70,-0.88
110646,Attie2,bw_15wk,J:DO,f,32.6,DO359,1020,009376,70,1.53
110646,Attie2,bw_15wk,J:DO,f,24.5,DO360,1020,009376,70,-0.03
110646,Attie2,bw_15wk,J:DO,f,25.3,DO361,1020,009376,70,0.12
110646,Attie2,bw_15wk,J:DO,f,21.0,DO362,1020,009376,70,-0.71
110646,Attie2,bw_15wk,J:DO,f,27.7,DO363,1020,009376,70,0.58
110646,Attie2,bw_15wk,J:DO,f,26.1,DO364,1020,009376,70,0.28
110646,Attie2,bw_15wk,J:DO,f,21.1,DO365,1020,009376,70,-0.69
110646,Attie2,bw_15wk,J:DO,f,25.6,DO366,1020,009376,70,0.18
110646,Attie2,bw_15wk,J:DO,f,16.2,DO367,1020,009376,70,-1.63
110646,Attie2,bw_15wk,J:DO,f,28.6,DO368,1020,009376,70,0.76
110646,Attie2,bw_15wk,J:DO,f,23.1,DO369,1020,009376,70,-0.3
110646,Attie2,bw_15wk,J:DO,f,25.1,DO370,1020,009376,70,0.08
110646,Attie2,bw_15wk,J:DO,f,20.4,DO461,1020,009376,70,-0.82
110646,Attie2,bw_15wk,J:DO,f,20.7,DO462,1020,009376,70,-0.77
110646,Attie2,bw_15wk,J:DO,f,35.0,DO463,1020,009376,70,1.99
110646,Attie2,bw_15wk,J:DO,f,43.3,DO464,1020,009376,70,3.59
110646,Attie2,bw_15wk,J:DO,f,35.9,DO465,1020,009376,70,2.17
110646,Attie2,bw_15wk,J:DO,f,21.7,DO466,1020,009376,70,-0.57
110646,Attie2,bw_15wk,J:DO,f,25.0,DO467,1020,009376,70,0.06
110646,Attie2,bw_15wk,J:DO,f,24.9,DO468,1020,009376,70,0.04
110646,Attie2,bw_15wk,J:DO,f,21.8,DO469,1020,009376,70,-0.55
110646,Attie2,bw_15wk,J:DO,f,20.7,DO470,1020,009376,70,-0.77
110646,Attie2,bw_15wk,J:DO,f,34.9,DO471,1020,009376,70,1.97
110646,Attie2,bw_15wk,J:DO,f,24.8,DO472,1020,009376,70,0.02
110646,Attie2,bw_15wk,J:DO,f,21.6,DO473,1020,009376,70,-0.59
110646,Attie2,bw_15wk,J:DO,f,21.3,DO474,1020,009376,70,-0.65
110646,Attie2,bw_15wk,J:DO,f,18.3,DO475,1020,009376,70,-1.23
110646,Attie2,bw_15wk,J:DO,f,27.1,DO476,1020,009376,70,0.47
110646,Attie2,bw_15wk,J:DO,f,26.8,DO477,1020,009376,70,0.41
110646,Attie2,bw_15wk,J:DO,f,21.7,DO478,1020,009376,70,-0.57
110646,Attie2,bw_15wk,J:DO,f,34.6,DO479,1020,009376,70,1.92
110646,Attie2,bw_15wk,J:DO,f,32.4,DO480,1020,009376,70,1.49
110646,Attie2,bw_15wk,J:DO,f,26.9,DO481,1020,009376,70,0.43
110646,Attie2,bw_15wk,J:DO,f,23.1,DO482,1020,009376,70,-0.3
110646,Attie2,bw_15wk,J:DO,f,23.3,DO483,1020,009376,70,-0.26
110646,Attie2,bw_15wk,J:DO,f,26.4,DO484,1020,009376,70,0.33
110646,Attie2,bw_15wk,J:DO,f,25.3,DO485,1020,009376,70,0.12
110646,Attie2,bw_15wk,J:DO,f,27.6,DO486,1020,009376,70,0.57
110646,Attie2,bw_15wk,J:DO,f,25.8,DO487,1020,009376,70,0.22
110646,Attie2,bw_15wk,J:DO,f,24.3,DO488,1020,009376,70,-0.07
110646,Attie2,bw_15wk,J:DO,f,24.0,DO489,1020,009376,70,-0.13
110646,Attie2,bw_15wk,J:DO,f,41.1,DO490,1020,009376,70,3.17
110646,Attie2,bw_15wk,J:DO,f,23.1,DO491,1020,009376,70,-0.3
110646,Attie2,bw_15wk,J:DO,f,21.4,DO492,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,f,24.0,DO493,1020,009376,70,-0.13
110646,Attie2,bw_15wk,J:DO,f,23.2,DO494,1020,009376,70,-0.28
110646,Attie2,bw_15wk,J:DO,f,22.8,DO495,1020,009376,70,-0.36
110646,Attie2,bw_15wk,J:DO,f,30.9,DO496,1020,009376,70,1.2
110646,Attie2,bw_15wk,J:DO,f,23.4,DO497,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,f,29.9,DO498,1020,009376,70,1.01
110646,Attie2,bw_15wk,J:DO,f,24.0,DO499,1020,009376,70,-0.13
110646,Attie2,bw_15wk,J:DO,f,24.8,DO500,1020,009376,70,0.02
110646,Attie2,bw_15wk,J:DO,f,24.3,DO501,1020,009376,70,-0.07
110646,Attie2,bw_15wk,J:DO,f,23.8,DO502,1020,009376,70,-0.17
110646,Attie2,bw_15wk,J:DO,f,18.6,DO503,1020,009376,70,-1.17
110646,Attie2,bw_15wk,J:DO,f,22.0,DO504,1020,009376,70,-0.52
110646,Attie2,bw_15wk,J:DO,f,18.6,DO505,1020,009376,70,-1.17
110646,Attie2,bw_15wk,J:DO,f,20.6,DO506,1020,009376,70,-0.79
110646,Attie2,bw_15wk,J:DO,f,20.3,DO507,1020,009376,70,-0.84
110646,Attie2,bw_15wk,J:DO,f,40.5,DO508,1020,009376,70,3.05
110646,Attie2,bw_15wk,J:DO,f,15.8,DO509,1020,009376,70,-1.71
110646,Attie2,bw_15wk,J:DO,f,25.0,DO510,1020,009376,70,0.06
110646,Attie2,bw_15wk,J:DO,m,31.2,DO071,1020,009376,70,-0.36
110646,Attie2,bw_15wk,J:DO,m,56.6,DO072,1020,009376,70,3.08
110646,Attie2,bw_15wk,J:DO,m,28.5,DO073,1020,009376,70,-0.73
110646,Attie2,bw_15wk,J:DO,m,32.1,DO074,1020,009376,70,-0.24
110646,Attie2,bw_15wk,J:DO,m,49.6,DO075,1020,009376,70,2.13
110646,Attie2,bw_15wk,J:DO,m,33.7,DO076,1020,009376,70,-0.02
110646,Attie2,bw_15wk,J:DO,m,38.6,DO078,1020,009376,70,0.64
110646,Attie2,bw_15wk,J:DO,m,36.8,DO079,1020,009376,70,0.4
110646,Attie2,bw_15wk,J:DO,m,27.3,DO080,1020,009376,70,-0.89
110646,Attie2,bw_15wk,J:DO,m,30.4,DO081,1020,009376,70,-0.47
110646,Attie2,bw_15wk,J:DO,m,28.2,DO082,1020,009376,70,-0.77
110646,Attie2,bw_15wk,J:DO,m,51.0,DO083,1020,009376,70,2.32
110646,Attie2,bw_15wk,J:DO,m,34.0,DO084,1020,009376,70,0.02
110646,Attie2,bw_15wk,J:DO,m,47.5,DO085,1020,009376,70,1.85
110646,Attie2,bw_15wk,J:DO,m,23.5,DO086,1020,009376,70,-1.4
110646,Attie2,bw_15wk,J:DO,m,26.1,DO087,1020,009376,70,-1.05
110646,Attie2,bw_15wk,J:DO,m,44.7,DO088,1020,009376,70,1.47
110646,Attie2,bw_15wk,J:DO,m,37.5,DO089,1020,009376,70,0.49
110646,Attie2,bw_15wk,J:DO,m,23.7,DO090,1020,009376,70,-1.38
110646,Attie2,bw_15wk,J:DO,m,32.2,DO091,1020,009376,70,-0.23
110646,Attie2,bw_15wk,J:DO,m,29.1,DO092,1020,009376,70,-0.65
110646,Attie2,bw_15wk,J:DO,m,52.3,DO093,1020,009376,70,2.5
110646,Attie2,bw_15wk,J:DO,m,24.8,DO094,1020,009376,70,-1.23
110646,Attie2,bw_15wk,J:DO,m,44.7,DO095,1020,009376,70,1.47
110646,Attie2,bw_15wk,J:DO,m,38.9,DO096,1020,009376,70,0.68
110646,Attie2,bw_15wk,J:DO,m,26.7,DO097,1020,009376,70,-0.97
110646,Attie2,bw_15wk,J:DO,m,28.4,DO098,1020,009376,70,-0.74
110646,Attie2,bw_15wk,J:DO,m,35.6,DO099,1020,009376,70,0.23
110646,Attie2,bw_15wk,J:DO,m,32.6,DO100,1020,009376,70,-0.17
110646,Attie2,bw_15wk,J:DO,m,32.1,DO101,1020,009376,70,-0.24
110646,Attie2,bw_15wk,J:DO,m,35.9,DO102,1020,009376,70,0.28
110646,Attie2,bw_15wk,J:DO,m,21.9,DO103,1020,009376,70,-1.62
110646,Attie2,bw_15wk,J:DO,m,46.4,DO104,1020,009376,70,1.7
110646,Attie2,bw_15wk,J:DO,m,43.4,DO105,1020,009376,70,1.29
110646,Attie2,bw_15wk,J:DO,m,35.6,DO106,1020,009376,70,0.23
110646,Attie2,bw_15wk,J:DO,m,26.5,DO107,1020,009376,70,-1.0
110646,Attie2,bw_15wk,J:DO,m,39.3,DO108,1020,009376,70,0.74
110646,Attie2,bw_15wk,J:DO,m,23.2,DO109,1020,009376,70,-1.45
110646,Attie2,bw_15wk,J:DO,m,36.0,DO111,1020,009376,70,0.29
110646,Attie2,bw_15wk,J:DO,m,27.9,DO112,1020,009376,70,-0.81
110646,Attie2,bw_15wk,J:DO,m,23.6,DO113,1020,009376,70,-1.39
110646,Attie2,bw_15wk,J:DO,m,29.4,DO114,1020,009376,70,-0.61
110646,Attie2,bw_15wk,J:DO,m,26.6,DO115,1020,009376,70,-0.98
110646,Attie2,bw_15wk,J:DO,m,24.2,DO116,1020,009376,70,-1.31
110646,Attie2,bw_15wk,J:DO,m,38.3,DO117,1020,009376,70,0.6
110646,Attie2,bw_15wk,J:DO,m,49.2,DO118,1020,009376,70,2.08
110646,Attie2,bw_15wk,J:DO,m,29.0,DO119,1020,009376,70,-0.66
110646,Attie2,bw_15wk,J:DO,m,19.9,DO120,1020,009376,70,-1.89
110646,Attie2,bw_15wk,J:DO,m,38.7,DO171,1020,009376,70,0.65
110646,Attie2,bw_15wk,J:DO,m,45.5,DO172,1020,009376,70,1.58
110646,Attie2,bw_15wk,J:DO,m,35.1,DO173,1020,009376,70,0.17
110646,Attie2,bw_15wk,J:DO,m,22.6,DO174,1020,009376,70,-1.53
110646,Attie2,bw_15wk,J:DO,m,31.7,DO175,1020,009376,70,-0.29
110646,Attie2,bw_15wk,J:DO,m,27.7,DO176,1020,009376,70,-0.84
110646,Attie2,bw_15wk,J:DO,m,30.9,DO177,1020,009376,70,-0.4
110646,Attie2,bw_15wk,J:DO,m,34.4,DO178,1020,009376,70,0.07
110646,Attie2,bw_15wk,J:DO,m,33.1,DO179,1020,009376,70,-0.1
110646,Attie2,bw_15wk,J:DO,m,37.1,DO180,1020,009376,70,0.44
110646,Attie2,bw_15wk,J:DO,m,30.6,DO181,1020,009376,70,-0.44
110646,Attie2,bw_15wk,J:DO,m,32.1,DO182,1020,009376,70,-0.24
110646,Attie2,bw_15wk,J:DO,m,37.4,DO183,1020,009376,70,0.48
110646,Attie2,bw_15wk,J:DO,m,27.6,DO184,1020,009376,70,-0.85
110646,Attie2,bw_15wk,J:DO,m,22.6,DO185,1020,009376,70,-1.53
110646,Attie2,bw_15wk,J:DO,m,30.5,DO186,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,m,29.1,DO187,1020,009376,70,-0.65
110646,Attie2,bw_15wk,J:DO,m,28.7,DO188,1020,009376,70,-0.7
110646,Attie2,bw_15wk,J:DO,m,30.2,DO189,1020,009376,70,-0.5
110646,Attie2,bw_15wk,J:DO,m,36.4,DO190,1020,009376,70,0.34
110646,Attie2,bw_15wk,J:DO,m,39.0,DO192,1020,009376,70,0.7
110646,Attie2,bw_15wk,J:DO,m,31.6,DO193,1020,009376,70,-0.31
110646,Attie2,bw_15wk,J:DO,m,24.4,DO194,1020,009376,70,-1.28
110646,Attie2,bw_15wk,J:DO,m,26.0,DO195,1020,009376,70,-1.07
110646,Attie2,bw_15wk,J:DO,m,27.1,DO196,1020,009376,70,-0.92
110646,Attie2,bw_15wk,J:DO,m,36.3,DO197,1020,009376,70,0.33
110646,Attie2,bw_15wk,J:DO,m,22.3,DO199,1020,009376,70,-1.57
110646,Attie2,bw_15wk,J:DO,m,37.0,DO200,1020,009376,70,0.42
110646,Attie2,bw_15wk,J:DO,m,38.4,DO201,1020,009376,70,0.61
110646,Attie2,bw_15wk,J:DO,m,43.0,DO202,1020,009376,70,1.24
110646,Attie2,bw_15wk,J:DO,m,38.8,DO203,1020,009376,70,0.67
110646,Attie2,bw_15wk,J:DO,m,24.2,DO204,1020,009376,70,-1.31
110646,Attie2,bw_15wk,J:DO,m,32.4,DO205,1020,009376,70,-0.2
110646,Attie2,bw_15wk,J:DO,m,30.8,DO206,1020,009376,70,-0.42
110646,Attie2,bw_15wk,J:DO,m,32.0,DO207,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,m,38.0,DO208,1020,009376,70,0.56
110646,Attie2,bw_15wk,J:DO,m,30.5,DO209,1020,009376,70,-0.46
