measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11013,Everett1,ramus_height,129S1/SvImJ,f,4.44,97,110,002448,3,0.22
11013,Everett1,ramus_height,129S1/SvImJ,f,4.61,94,110,002448,3,1.84
11013,Everett1,ramus_height,129S1/SvImJ,f,4.355,54,110,002448,3,-0.60
11013,Everett1,ramus_height,129S1/SvImJ,f,4.405,197,110,002448,3,-0.12
11013,Everett1,ramus_height,129S1/SvImJ,f,4.32,188,110,002448,3,-0.93
11013,Everett1,ramus_height,129S1/SvImJ,f,4.45,107,110,002448,3,0.31
11013,Everett1,ramus_height,129S1/SvImJ,f,4.54,18,110,002448,3,1.17
11013,Everett1,ramus_height,129S1/SvImJ,f,4.26,165,110,002448,3,-1.51
11013,Everett1,ramus_height,129S1/SvImJ,f,4.345,146,110,002448,3,-0.69
11013,Everett1,ramus_height,129S1/SvImJ,f,4.45,113,110,002448,3,0.31
11013,Everett1,ramus_height,129S1/SvImJ,m,4.44,102,110,002448,3,0.19
11013,Everett1,ramus_height,129S1/SvImJ,m,4.53,12,110,002448,3,1.40
11013,Everett1,ramus_height,129S1/SvImJ,m,4.38,128,110,002448,3,-0.61
11013,Everett1,ramus_height,129S1/SvImJ,m,4.315,134,110,002448,3,-1.48
11013,Everett1,ramus_height,129S1/SvImJ,m,4.54,168,110,002448,3,1.54
11013,Everett1,ramus_height,129S1/SvImJ,m,4.47,170,110,002448,3,0.60
11013,Everett1,ramus_height,129S1/SvImJ,m,4.415,185,110,002448,3,-0.14
11013,Everett1,ramus_height,129S1/SvImJ,m,4.41,190,110,002448,3,-0.21
11013,Everett1,ramus_height,129S1/SvImJ,m,4.33,238,110,002448,3,-1.28
11013,Everett1,ramus_height,129S1/SvImJ,m,4.425,51,110,002448,3,-0.01
11013,Everett1,ramus_height,A/J,f,3.86,11,110,000646,4,-0.09
11013,Everett1,ramus_height,A/J,f,3.92,101,110,000646,4,0.51
11013,Everett1,ramus_height,A/J,f,3.81,87,110,000646,4,-0.60
11013,Everett1,ramus_height,A/J,f,3.99,71,110,000646,4,1.22
11013,Everett1,ramus_height,A/J,f,3.725,59,110,000646,4,-1.45
11013,Everett1,ramus_height,A/J,f,3.89,220,110,000646,4,0.21
11013,Everett1,ramus_height,A/J,f,3.955,20,110,000646,4,0.87
11013,Everett1,ramus_height,A/J,f,3.945,198,110,000646,4,0.77
11013,Everett1,ramus_height,A/J,f,3.905,19,110,000646,4,0.36
11013,Everett1,ramus_height,A/J,f,3.69,187,110,000646,4,-1.81
11013,Everett1,ramus_height,A/J,m,3.915,175,110,000646,4,0.38
11013,Everett1,ramus_height,A/J,m,3.91,171,110,000646,4,0.34
11013,Everett1,ramus_height,A/J,m,3.705,81,110,000646,4,-1.58
11013,Everett1,ramus_height,A/J,m,3.83,76,110,000646,4,-0.41
11013,Everett1,ramus_height,A/J,m,3.74,62,110,000646,4,-1.25
11013,Everett1,ramus_height,A/J,m,4.065,41,110,000646,4,1.78
11013,Everett1,ramus_height,A/J,m,3.975,4,110,000646,4,0.94
11013,Everett1,ramus_height,A/J,m,3.92,26,110,000646,4,0.43
11013,Everett1,ramus_height,A/J,m,3.86,237,110,000646,4,-0.13
11013,Everett1,ramus_height,A/J,m,3.82,225,110,000646,4,-0.50
11013,Everett1,ramus_height,BALB/cByJ,f,4.45,95,110,001026,50,0.36
11013,Everett1,ramus_height,BALB/cByJ,f,4.45,33,110,001026,50,0.36
11013,Everett1,ramus_height,BALB/cByJ,f,4.59,103,110,001026,50,1.38
11013,Everett1,ramus_height,BALB/cByJ,f,4.445,105,110,001026,50,0.32
11013,Everett1,ramus_height,BALB/cByJ,f,4.22,117,110,001026,50,-1.31
11013,Everett1,ramus_height,BALB/cByJ,f,4.51,15,110,001026,50,0.80
11013,Everett1,ramus_height,BALB/cByJ,f,4.12,233,110,001026,50,-2.04
11013,Everett1,ramus_height,BALB/cByJ,f,4.38,235,110,001026,50,-0.15
11013,Everett1,ramus_height,BALB/cByJ,f,4.455,239,110,001026,50,0.40
11013,Everett1,ramus_height,BALB/cByJ,f,4.385,67,110,001026,50,-0.11
11013,Everett1,ramus_height,BALB/cByJ,m,4.35,209,110,001026,50,0.37
11013,Everett1,ramus_height,BALB/cByJ,m,4.305,125,110,001026,50,-0.48
11013,Everett1,ramus_height,BALB/cByJ,m,4.33,135,110,001026,50,-0.01
11013,Everett1,ramus_height,BALB/cByJ,m,4.345,182,110,001026,50,0.28
11013,Everett1,ramus_height,BALB/cByJ,m,4.35,208,110,001026,50,0.37
11013,Everett1,ramus_height,BALB/cByJ,m,4.41,217,110,001026,50,1.51
11013,Everett1,ramus_height,BALB/cByJ,m,4.31,218,110,001026,50,-0.39
11013,Everett1,ramus_height,BALB/cByJ,m,4.355,230,110,001026,50,0.47
11013,Everett1,ramus_height,BALB/cByJ,m,4.345,89,110,001026,50,0.28
11013,Everett1,ramus_height,BALB/cByJ,m,4.205,98,110,001026,50,-2.38
11013,Everett1,ramus_height,C3H/HeJ,f,4.175,91,110,000659,6,-0.31
11013,Everett1,ramus_height,C3H/HeJ,f,4.22,74,110,000659,6,0.04
11013,Everett1,ramus_height,C3H/HeJ,f,4.04,240,110,000659,6,-1.35
11013,Everett1,ramus_height,C3H/HeJ,f,4.14,214,110,000659,6,-0.58
11013,Everett1,ramus_height,C3H/HeJ,f,4.18,158,110,000659,6,-0.27
11013,Everett1,ramus_height,C3H/HeJ,f,4.485,151,110,000659,6,2.09
11013,Everett1,ramus_height,C3H/HeJ,f,4.22,149,110,000659,6,0.04
11013,Everett1,ramus_height,C3H/HeJ,f,4.325,124,110,000659,6,0.85
11013,Everett1,ramus_height,C3H/HeJ,f,4.29,109,110,000659,6,0.58
11013,Everett1,ramus_height,C3H/HeJ,f,4.07,96,110,000659,6,-1.12
11013,Everett1,ramus_height,C3H/HeJ,m,4.175,84,110,000659,6,-0.99
11013,Everett1,ramus_height,C3H/HeJ,m,4.465,69,110,000659,6,1.65
11013,Everett1,ramus_height,C3H/HeJ,m,4.255,29,110,000659,6,-0.26
11013,Everett1,ramus_height,C3H/HeJ,m,4.185,25,110,000659,6,-0.90
11013,Everett1,ramus_height,C3H/HeJ,m,4.325,207,110,000659,6,0.38
11013,Everett1,ramus_height,C3H/HeJ,m,4.125,179,110,000659,6,-1.44
11013,Everett1,ramus_height,C3H/HeJ,m,4.34,173,110,000659,6,0.51
11013,Everett1,ramus_height,C3H/HeJ,m,4.32,141,110,000659,6,0.33
11013,Everett1,ramus_height,C3H/HeJ,m,4.42,136,110,000659,6,1.24
11013,Everett1,ramus_height,C3H/HeJ,m,4.225,1,110,000659,6,-0.53
11013,Everett1,ramus_height,C57BL/10J,f,4.555,9,110,000665,38,0.61
11013,Everett1,ramus_height,C57BL/10J,f,4.49,86,110,000665,38,0.21
11013,Everett1,ramus_height,C57BL/10J,f,4.755,85,110,000665,38,1.83
11013,Everett1,ramus_height,C57BL/10J,f,4.55,78,110,000665,38,0.58
11013,Everett1,ramus_height,C57BL/10J,f,4.56,3,110,000665,38,0.64
11013,Everett1,ramus_height,C57BL/10J,f,4.465,227,110,000665,38,0.06
11013,Everett1,ramus_height,C57BL/10J,f,4.285,210,110,000665,38,-1.04
11013,Everett1,ramus_height,C57BL/10J,f,4.325,167,110,000665,38,-0.80
11013,Everett1,ramus_height,C57BL/10J,f,4.375,144,110,000665,38,-0.49
11013,Everett1,ramus_height,C57BL/10J,f,4.195,138,110,000665,38,-1.59
11013,Everett1,ramus_height,C57BL/10J,m,4.52,66,110,000665,38,0.25
11013,Everett1,ramus_height,C57BL/10J,m,3.98,10,110,000665,38,-2.33
11013,Everett1,ramus_height,C57BL/10J,m,4.73,36,110,000665,38,1.26
11013,Everett1,ramus_height,C57BL/10J,m,4.595,27,110,000665,38,0.61
11013,Everett1,ramus_height,C57BL/10J,m,4.275,206,110,000665,38,-0.92
11013,Everett1,ramus_height,C57BL/10J,m,4.44,205,110,000665,38,-0.13
11013,Everett1,ramus_height,C57BL/10J,m,4.46,183,110,000665,38,-0.04
11013,Everett1,ramus_height,C57BL/10J,m,4.535,155,110,000665,38,0.32
11013,Everett1,ramus_height,C57BL/10J,m,4.525,139,110,000665,38,0.28
11013,Everett1,ramus_height,C57BL/10J,m,4.615,118,110,000665,38,0.71
11013,Everett1,ramus_height,C57BL/6J,f,4.265,123,110,000664,7,-0.06
11013,Everett1,ramus_height,C57BL/6J,f,4.23,147,110,000664,7,-0.34
11013,Everett1,ramus_height,C57BL/6J,f,4.46,166,110,000664,7,1.50
11013,Everett1,ramus_height,C57BL/6J,f,4.125,234,110,000664,7,-1.18
11013,Everett1,ramus_height,C57BL/6J,f,4.335,30,110,000664,7,0.50
11013,Everett1,ramus_height,C57BL/6J,f,4.1,60,110,000664,7,-1.38
11013,Everett1,ramus_height,C57BL/6J,f,4.455,77,110,000664,7,1.46
11013,Everett1,ramus_height,C57BL/6J,f,4.155,92,110,000664,7,-0.94
11013,Everett1,ramus_height,C57BL/6J,f,4.315,106,110,000664,7,0.34
11013,Everett1,ramus_height,C57BL/6J,f,4.285,14,110,000664,7,0.10
11013,Everett1,ramus_height,C57BL/6J,m,4.46,13,110,000664,7,1.60
11013,Everett1,ramus_height,C57BL/6J,m,4.17,7,110,000664,7,-0.78
11013,Everett1,ramus_height,C57BL/6J,m,4.26,65,110,000664,7,-0.04
11013,Everett1,ramus_height,C57BL/6J,m,4.36,49,110,000664,7,0.78
11013,Everett1,ramus_height,C57BL/6J,m,4.275,40,110,000664,7,0.08
11013,Everett1,ramus_height,C57BL/6J,m,4.335,28,110,000664,7,0.57
11013,Everett1,ramus_height,C57BL/6J,m,4.385,236,110,000664,7,0.99
11013,Everett1,ramus_height,C57BL/6J,m,4.145,232,110,000664,7,-0.99
11013,Everett1,ramus_height,C57BL/6J,m,4.19,116,110,000664,7,-0.62
11013,Everett1,ramus_height,C57BL/6J,m,4.07,177,110,000664,7,-1.60
11013,Everett1,ramus_height,CAST/EiJ,f,3.855,46,110,000928,2,0.70
11013,Everett1,ramus_height,CAST/EiJ,f,3.645,53,110,000928,2,-0.94
11013,Everett1,ramus_height,CAST/EiJ,f,3.585,45,110,000928,2,-1.41
11013,Everett1,ramus_height,CAST/EiJ,f,3.76,222,110,000928,2,-0.04
11013,Everett1,ramus_height,CAST/EiJ,f,3.775,221,110,000928,2,0.07
11013,Everett1,ramus_height,CAST/EiJ,f,3.67,178,110,000928,2,-0.74
11013,Everett1,ramus_height,CAST/EiJ,f,3.76,17,110,000928,2,-0.04
11013,Everett1,ramus_height,CAST/EiJ,f,4.055,162,110,000928,2,2.25
11013,Everett1,ramus_height,CAST/EiJ,f,3.77,133,110,000928,2,0.04
11013,Everett1,ramus_height,CAST/EiJ,f,3.78,130,110,000928,2,0.11
11013,Everett1,ramus_height,CAST/EiJ,m,3.59,202,110,000928,2,-1.78
11013,Everett1,ramus_height,CAST/EiJ,m,3.71,215,110,000928,2,-0.59
11013,Everett1,ramus_height,CAST/EiJ,m,3.68,223,110,000928,2,-0.89
11013,Everett1,ramus_height,CAST/EiJ,m,3.735,228,110,000928,2,-0.34
11013,Everett1,ramus_height,CAST/EiJ,m,3.89,23,110,000928,2,1.19
11013,Everett1,ramus_height,CAST/EiJ,m,3.845,32,110,000928,2,0.75
11013,Everett1,ramus_height,CAST/EiJ,m,3.775,37,110,000928,2,0.05
11013,Everett1,ramus_height,CAST/EiJ,m,3.72,61,110,000928,2,-0.49
11013,Everett1,ramus_height,CAST/EiJ,m,3.845,79,110,000928,2,0.75
11013,Everett1,ramus_height,CAST/EiJ,m,3.905,132,110,000928,2,1.34
11013,Everett1,ramus_height,CBA/J,f,4.09,204,110,000656,16,1.10
11013,Everett1,ramus_height,CBA/J,f,3.995,216,110,000656,16,-0.07
11013,Everett1,ramus_height,CBA/J,f,4.075,224,110,000656,16,0.92
11013,Everett1,ramus_height,CBA/J,f,3.955,229,110,000656,16,-0.56
11013,Everett1,ramus_height,CBA/J,f,4.075,83,110,000656,16,0.92
11013,Everett1,ramus_height,CBA/J,f,4.035,90,110,000656,16,0.42
11013,Everett1,ramus_height,CBA/J,f,4.06,142,110,000656,16,0.73
11013,Everett1,ramus_height,CBA/J,f,3.965,180,110,000656,16,-0.44
11013,Everett1,ramus_height,CBA/J,f,3.91,186,110,000656,16,-1.11
11013,Everett1,ramus_height,CBA/J,f,3.845,203,110,000656,16,-1.91
11013,Everett1,ramus_height,CBA/J,m,3.865,131,110,000656,16,-1.49
11013,Everett1,ramus_height,CBA/J,m,4.03,193,110,000656,16,-0.03
11013,Everett1,ramus_height,CBA/J,m,3.965,199,110,000656,16,-0.61
11013,Everett1,ramus_height,CBA/J,m,4.1,21,110,000656,16,0.59
11013,Everett1,ramus_height,CBA/J,m,4.15,219,110,000656,16,1.03
11013,Everett1,ramus_height,CBA/J,m,3.94,22,110,000656,16,-0.83
11013,Everett1,ramus_height,CBA/J,m,4.245,110,110,000656,16,1.87
11013,Everett1,ramus_height,CBA/J,m,3.94,112,110,000656,16,-0.83
11013,Everett1,ramus_height,CBA/J,m,4.025,129,110,000656,16,-0.08
11013,Everett1,ramus_height,CBA/J,m,4.075,16,110,000656,16,0.37
11013,Everett1,ramus_height,DBA/2J,f,4.32,50,110,000671,8,0.34
11013,Everett1,ramus_height,DBA/2J,f,4.06,212,110,000671,8,-1.40
11013,Everett1,ramus_height,DBA/2J,f,4.32,2,110,000671,8,0.34
11013,Everett1,ramus_height,DBA/2J,f,4.17,181,110,000671,8,-0.66
11013,Everett1,ramus_height,DBA/2J,f,4.53,174,110,000671,8,1.75
11013,Everett1,ramus_height,DBA/2J,f,4.225,148,110,000671,8,-0.29
11013,Everett1,ramus_height,DBA/2J,f,4.47,114,110,000671,8,1.34
11013,Everett1,ramus_height,DBA/2J,f,4.14,108,110,000671,8,-0.86
11013,Everett1,ramus_height,DBA/2J,f,4.15,52,110,000671,8,-0.80
11013,Everett1,ramus_height,DBA/2J,f,4.305,31,110,000671,8,0.24
11013,Everett1,ramus_height,DBA/2J,m,4.295,58,110,000671,8,0.53
11013,Everett1,ramus_height,DBA/2J,m,4.3,57,110,000671,8,0.57
11013,Everett1,ramus_height,DBA/2J,m,4.28,24,110,000671,8,0.43
11013,Everett1,ramus_height,DBA/2J,m,4.04,192,110,000671,8,-1.29
11013,Everett1,ramus_height,DBA/2J,m,4.09,164,110,000671,8,-0.93
11013,Everett1,ramus_height,DBA/2J,m,4.52,145,110,000671,8,2.14
11013,Everett1,ramus_height,DBA/2J,m,4.17,137,110,000671,8,-0.36
11013,Everett1,ramus_height,DBA/2J,m,4.155,104,110,000671,8,-0.47
11013,Everett1,ramus_height,DBA/2J,m,4.25,70,110,000671,8,0.21
11013,Everett1,ramus_height,DBA/2J,m,4.105,68,110,000671,8,-0.83
11013,Everett1,ramus_height,FVB/NJ,f,3.955,99,110,001800,9,1.27
11013,Everett1,ramus_height,FVB/NJ,f,3.9,211,110,001800,9,0.60
11013,Everett1,ramus_height,FVB/NJ,f,3.905,191,110,001800,9,0.66
11013,Everett1,ramus_height,FVB/NJ,f,3.795,156,110,001800,9,-0.66
11013,Everett1,ramus_height,FVB/NJ,f,3.8,120,110,001800,9,-0.60
11013,Everett1,ramus_height,FVB/NJ,f,3.74,115,110,001800,9,-1.33
11013,Everett1,ramus_height,FVB/NJ,f,3.89,80,110,001800,9,0.48
11013,Everett1,ramus_height,FVB/NJ,f,3.945,73,110,001800,9,1.15
11013,Everett1,ramus_height,FVB/NJ,f,3.85,63,110,001800,9,0.00
11013,Everett1,ramus_height,FVB/NJ,f,3.72,195,110,001800,9,-1.57
11013,Everett1,ramus_height,FVB/NJ,m,3.785,47,110,001800,9,-0.92
11013,Everett1,ramus_height,FVB/NJ,m,3.87,231,110,001800,9,0.16
11013,Everett1,ramus_height,FVB/NJ,m,3.935,43,110,001800,9,0.99
11013,Everett1,ramus_height,FVB/NJ,m,3.845,119,110,001800,9,-0.16
11013,Everett1,ramus_height,FVB/NJ,m,3.76,121,110,001800,9,-1.24
11013,Everett1,ramus_height,FVB/NJ,m,4,140,110,001800,9,1.82
11013,Everett1,ramus_height,FVB/NJ,m,3.885,152,110,001800,9,0.35
11013,Everett1,ramus_height,FVB/NJ,m,3.81,163,110,001800,9,-0.61
11013,Everett1,ramus_height,FVB/NJ,m,3.77,184,110,001800,9,-1.12
11013,Everett1,ramus_height,FVB/NJ,m,3.915,6,110,001800,9,0.73
11013,Everett1,ramus_height,MOLF/EiJ,f,3.87,161,110,000550,40,-1.75
11013,Everett1,ramus_height,MOLF/EiJ,f,4.185,172,110,000550,40,0.90
11013,Everett1,ramus_height,MOLF/EiJ,f,4.08,194,110,000550,40,0.02
11013,Everett1,ramus_height,MOLF/EiJ,f,4.115,226,110,000550,40,0.31
11013,Everett1,ramus_height,MOLF/EiJ,f,3.91,298,110,000550,40,-1.41
11013,Everett1,ramus_height,MOLF/EiJ,f,4.095,42,110,000550,40,0.14
11013,Everett1,ramus_height,MOLF/EiJ,f,4.13,5,110,000550,40,0.44
11013,Everett1,ramus_height,MOLF/EiJ,f,4.175,88,110,000550,40,0.81
11013,Everett1,ramus_height,MOLF/EiJ,f,4.23,111,110,000550,40,1.28
11013,Everett1,ramus_height,MOLF/EiJ,f,3.99,154,110,000550,40,-0.74
11013,Everett1,ramus_height,MOLF/EiJ,m,4.01,408,110,000550,40,1.38
11013,Everett1,ramus_height,MOLF/EiJ,m,3.95,406,110,000550,40,0.65
11013,Everett1,ramus_height,MOLF/EiJ,m,3.835,292,110,000550,40,-0.73
11013,Everett1,ramus_height,MOLF/EiJ,m,3.715,266,110,000550,40,-2.17
11013,Everett1,ramus_height,MOLF/EiJ,m,3.835,387,110,000550,40,-0.73
11013,Everett1,ramus_height,MOLF/EiJ,m,3.945,456,110,000550,40,0.59
11013,Everett1,ramus_height,MOLF/EiJ,m,3.9,352,110,000550,40,0.05
11013,Everett1,ramus_height,MOLF/EiJ,m,3.925,329,110,000550,40,0.35
11013,Everett1,ramus_height,MOLF/EiJ,m,3.95,431,110,000550,40,0.65
11013,Everett1,ramus_height,MOLF/EiJ,m,3.89,492,110,000550,40,-0.07
11013,Everett1,ramus_height,PERA/EiJ,f,4.14,143,110,000930,41,1.51
11013,Everett1,ramus_height,PERA/EiJ,f,3.9,82,110,000930,41,-0.65
11013,Everett1,ramus_height,PERA/EiJ,f,3.9,75,110,000930,41,-0.65
11013,Everett1,ramus_height,PERA/EiJ,f,4.01,56,110,000930,41,0.34
11013,Everett1,ramus_height,PERA/EiJ,f,3.995,39,110,000930,41,0.21
11013,Everett1,ramus_height,PERA/EiJ,f,3.92,38,110,000930,41,-0.47
11013,Everett1,ramus_height,PERA/EiJ,f,3.9,35,110,000930,41,-0.65
11013,Everett1,ramus_height,PERA/EiJ,f,4.055,34,110,000930,41,0.75
11013,Everett1,ramus_height,PERA/EiJ,f,4.115,213,110,000930,41,1.29
11013,Everett1,ramus_height,PERA/EiJ,f,3.785,200,110,000930,41,-1.69
11013,Everett1,ramus_height,PERA/EiJ,m,4.035,322,110,000930,41,0.83
11013,Everett1,ramus_height,PERA/EiJ,m,4.045,413,110,000930,41,0.98
11013,Everett1,ramus_height,PERA/EiJ,m,4.005,412,110,000930,41,0.37
11013,Everett1,ramus_height,PERA/EiJ,m,3.93,409,110,000930,41,-0.78
11013,Everett1,ramus_height,PERA/EiJ,m,4.085,339,110,000930,41,1.59
11013,Everett1,ramus_height,PERA/EiJ,m,3.93,324,110,000930,41,-0.78
11013,Everett1,ramus_height,PERA/EiJ,m,3.88,318,110,000930,41,-1.55
11013,Everett1,ramus_height,PERA/EiJ,m,3.995,278,110,000930,41,0.21
11013,Everett1,ramus_height,PERA/EiJ,m,3.99,246,110,000930,41,0.14
11013,Everett1,ramus_height,PERA/EiJ,m,3.915,189,110,000930,41,-1.01
11013,Everett1,ramus_height,SJL/J,f,4.275,72,110,000686,17,-0.05
11013,Everett1,ramus_height,SJL/J,f,4.4,196,110,000686,17,0.70
11013,Everett1,ramus_height,SJL/J,f,4.5,176,110,000686,17,1.29
11013,Everett1,ramus_height,SJL/J,f,4.24,160,110,000686,17,-0.26
11013,Everett1,ramus_height,SJL/J,f,4.355,157,110,000686,17,0.43
11013,Everett1,ramus_height,SJL/J,f,3.92,150,110,000686,17,-2.16
11013,Everett1,ramus_height,SJL/J,f,4.23,126,110,000686,17,-0.32
11013,Everett1,ramus_height,SJL/J,f,4.13,122,110,000686,17,-0.91
11013,Everett1,ramus_height,SJL/J,f,4.34,8,110,000686,17,0.34
11013,Everett1,ramus_height,SJL/J,f,4.44,93,110,000686,17,0.93
11013,Everett1,ramus_height,SJL/J,m,4.385,100,110,000686,17,0.58
11013,Everett1,ramus_height,SJL/J,m,4.175,127,110,000686,17,-2.09
11013,Everett1,ramus_height,SJL/J,m,4.435,153,110,000686,17,1.21
11013,Everett1,ramus_height,SJL/J,m,4.355,159,110,000686,17,0.20
11013,Everett1,ramus_height,SJL/J,m,4.42,169,110,000686,17,1.02
11013,Everett1,ramus_height,SJL/J,m,4.28,201,110,000686,17,-0.76
11013,Everett1,ramus_height,SJL/J,m,4.27,44,110,000686,17,-0.88
11013,Everett1,ramus_height,SJL/J,m,4.365,48,110,000686,17,0.32
11013,Everett1,ramus_height,SJL/J,m,4.33,55,110,000686,17,-0.12
11013,Everett1,ramus_height,SJL/J,m,4.38,64,110,000686,17,0.51
11013,Everett1,ramus_height,SPRET/EiJ,f,4.52,312,110,001146,39,0.35
11013,Everett1,ramus_height,SPRET/EiJ,f,4.695,445,110,001146,39,1.20
11013,Everett1,ramus_height,SPRET/EiJ,f,4.655,391,110,001146,39,1.00
11013,Everett1,ramus_height,SPRET/EiJ,f,4.475,383,110,001146,39,0.13
11013,Everett1,ramus_height,SPRET/EiJ,f,4.17,354,110,001146,39,-1.34
11013,Everett1,ramus_height,SPRET/EiJ,f,4.315,341,110,001146,39,-0.64
11013,Everett1,ramus_height,SPRET/EiJ,f,4.58,335,110,001146,39,0.64
11013,Everett1,ramus_height,SPRET/EiJ,f,4.17,293,110,001146,39,-1.34
